sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72557;SDS011;60583;50.094;8.748;2023-08-01T00:01:27;8.23;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:03:52;7.18;;;3.55;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:06:18;7.55;;;3.58;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:08:45;6.88;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:11:10;8.90;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:13:36;9.27;;;3.75;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:16:02;8.30;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:18:27;8.43;;;3.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:20:54;7.88;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:23:19;7.28;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:25:45;8.30;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:28:16;9.10;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:30:44;8.30;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:33:10;8.98;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:35:35;10.38;;;3.78;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:38:00;12.00;;;3.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:40:30;8.40;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:42:58;8.30;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:45:24;10.32;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:47:51;6.95;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:50:17;10.07;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:52:45;9.63;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:55:12;10.05;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T00:57:39;9.85;;;3.85;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:00:05;9.07;;;3.63;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:02:31;8.38;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:04:56;8.73;;;3.47;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:07:22;9.07;;;4.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:09:49;8.65;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:12:15;7.30;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:14:40;9.45;;;3.88;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:17:06;8.48;;;4.22;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:19:31;8.63;;;4.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:21:56;10.07;;;4.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:24:23;8.90;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:26:51;9.75;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:29:17;7.68;;;3.53;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:31:43;7.15;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:34:09;7.10;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:36:35;7.97;;;3.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:39:00;7.88;;;3.97;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:41:26;7.80;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:43:51;9.13;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:46:16;9.02;;;4.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:48:42;7.38;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:51:07;8.77;;;4.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:53:33;10.57;;;4.43;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:55:58;7.97;;;4.38;;
72557;SDS011;60583;50.094;8.748;2023-08-01T01:58:24;9.60;;;4.93;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:00:49;8.45;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:03:14;10.52;;;4.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:05:40;9.52;;;4.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:08:06;8.88;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:10:32;9.43;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:12:58;8.10;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:15:23;9.13;;;4.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:17:49;8.77;;;4.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:20:14;9.85;;;4.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:22:40;10.60;;;4.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:25:05;8.60;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:27:31;9.55;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:29:56;7.75;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:32:22;9.48;;;4.43;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:34:47;8.40;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:37:12;7.78;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:39:38;8.18;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:42:03;8.95;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:44:29;7.65;;;3.63;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:46:54;8.98;;;4.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:49:20;8.00;;;3.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:51:45;8.25;;;4.15;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:54:11;10.45;;;4.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:56:36;8.00;;;3.97;;
72557;SDS011;60583;50.094;8.748;2023-08-01T02:59:06;7.47;;;3.72;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:01:33;8.48;;;4.22;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:04:01;10.05;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:06:27;8.48;;;4.68;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:08:53;8.30;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:11:18;7.45;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:13:44;7.32;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:16:09;8.25;;;3.78;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:18:35;9.00;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:21:00;9.10;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:23:28;9.35;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:25:54;7.90;;;3.97;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:28:20;7.35;;;3.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:30:45;7.72;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:33:11;9.05;;;3.55;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:35:36;8.07;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:38:01;8.25;;;3.63;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:40:27;7.72;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:42:52;7.53;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:45:18;8.00;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:47:43;8.82;;;3.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:50:09;7.82;;;3.55;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:52:34;8.45;;;3.63;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:55:00;8.23;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:57:25;7.93;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T03:59:51;7.47;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:02:16;8.60;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:04:42;7.38;;;3.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:07:07;9.30;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:09:33;8.35;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:11:59;8.68;;;3.72;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:14:24;8.25;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:16:50;10.25;;;4.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:19:15;8.93;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:21:41;8.45;;;4.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:24:06;9.15;;;4.22;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:26:31;11.65;;;4.82;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:28:57;8.85;;;4.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:31:22;8.80;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:33:47;7.80;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:36:13;9.43;;;4.15;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:38:38;8.90;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:41:04;8.63;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:43:29;8.73;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:45:55;8.05;;;3.92;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:48:20;7.43;;;3.75;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:50:45;8.45;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:53:12;6.30;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:55:37;7.80;;;3.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T04:58:02;7.25;;;3.72;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:00:28;9.13;;;3.97;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:02:53;7.70;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:05:18;8.32;;;3.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:07:44;8.23;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:10:09;5.97;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:12:35;7.93;;;3.65;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:15:00;6.50;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:17:25;8.15;;;3.53;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:19:51;6.85;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:22:16;5.93;;;3.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:24:42;7.00;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:27:07;7.50;;;3.78;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:29:32;6.45;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:31:58;7.85;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:34:23;6.00;;;2.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:36:48;6.40;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:39:15;6.15;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:41:41;5.95;;;2.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:44:07;7.07;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:46:32;5.40;;;2.53;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:48:58;6.85;;;3.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:51:23;7.65;;;3.22;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:53:49;8.50;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:56:14;6.43;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T05:58:40;7.18;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:01:05;6.18;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:03:31;8.98;;;3.97;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:05:56;8.68;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:08:21;6.97;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:10:47;7.63;;;3.53;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:13:12;10.35;;;3.58;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:15:38;7.05;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:18:03;8.32;;;3.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:20:28;8.23;;;3.63;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:22:54;7.45;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:25:20;7.72;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:27:45;7.78;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:30:10;7.10;;;3.47;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:32:36;6.32;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:35:01;7.20;;;3.53;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:37:27;8.52;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:39:54;6.97;;;3.72;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:42:20;11.30;;;6.88;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:44:45;6.50;;;3.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:47:11;7.68;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:49:37;6.70;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:52:02;7.30;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:54:28;4.22;;;2.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:56:53;6.70;;;2.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T06:59:18;4.82;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:01:44;3.47;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:04:10;4.93;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:06:35;3.80;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:09:01;3.42;;;1.48;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:11:26;3.45;;;1.38;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:13:51;4.22;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:16:17;2.35;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:18:42;3.65;;;0.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:21:08;3.35;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:23:33;4.00;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:25:59;4.45;;;2.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:28:25;3.50;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:31:00;3.47;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:33:26;4.47;;;1.15;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:35:52;3.28;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:38:17;2.70;;;0.98;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:40:43;2.90;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:43:08;4.15;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:45:34;4.45;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:48:00;3.33;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:50:25;4.70;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:52:51;3.75;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:55:16;4.55;;;1.77;;
72557;SDS011;60583;50.094;8.748;2023-08-01T07:57:43;4.03;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:00:09;3.75;;;1.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:02:36;4.57;;;1.52;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:05:01;3.92;;;1.52;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:07:26;4.63;;;1.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:09:52;6.43;;;2.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:12:20;7.20;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:14:46;8.48;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:17:12;7.13;;;2.45;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:19:37;4.57;;;2.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:22:02;9.80;;;4.47;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:24:28;4.32;;;1.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:26:53;5.05;;;1.77;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:29:20;5.03;;;1.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:31:45;4.00;;;1.73;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:34:10;3.33;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:36:36;4.00;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:39:01;6.47;;;3.38;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:41:28;3.72;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:43:58;3.75;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:46:28;3.20;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:51:21;3.92;;;1.42;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:53:47;3.53;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:56:17;5.38;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T08:58:43;3.65;;;1.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:01:09;3.50;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:03:34;3.92;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:06:07;4.38;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:08:37;4.28;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:11:05;3.50;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:13:30;4.03;;;1.65;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:15:56;5.65;;;2.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:18:22;3.50;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:20:48;3.97;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:23:15;3.72;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:25:42;3.42;;;1.27;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:28:18;3.75;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:30:46;3.08;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:33:12;4.50;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:35:38;3.40;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:38:04;2.80;;;1.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:40:36;3.22;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:43:02;3.13;;;1.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:45:28;2.97;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:47:53;3.67;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:50:20;2.55;;;0.95;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:52:47;2.63;;;1.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:55:18;5.15;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T09:57:48;2.63;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:00:15;3.97;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:02:40;3.40;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:05:11;4.07;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:07:37;3.00;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:10:03;3.53;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:12:30;2.40;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:14:56;3.03;;;1.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:17:23;2.47;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:19:50;2.30;;;0.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:22:18;4.53;;;1.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:24:45;3.47;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:27:13;2.78;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:29:39;2.40;;;1.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:32:06;3.40;;;1.08;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:34:32;4.35;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:36:58;3.92;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:39:25;4.15;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:42:04;4.22;;;1.23;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:44:30;3.63;;;1.42;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:47:01;3.20;;;1.23;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:49:41;3.95;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:52:18;4.13;;;1.27;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:54:58;4.03;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:57:26;3.10;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T10:59:54;5.35;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:02:25;4.80;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:05:01;5.05;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:07:28;4.63;;;1.48;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:12:39;3.50;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:15:06;3.17;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:17:35;3.92;;;1.38;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:20:02;3.38;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:22:32;2.85;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:24:58;2.55;;;1.08;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:27:24;3.63;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:29:51;3.45;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:32:16;2.97;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:34:42;3.08;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:37:10;3.83;;;1.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:39:36;4.05;;;1.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:42:02;2.90;;;1.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:44:28;4.40;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:46:54;3.30;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:49:20;2.95;;;1.27;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:51:46;3.00;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:54:11;3.50;;;1.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:56:38;3.22;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T11:59:08;3.45;;;1.42;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:01:38;3.70;;;1.73;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:04:04;3.70;;;1.42;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:06:31;3.22;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:09:05;2.85;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:11:32;3.88;;;1.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:14:08;2.67;;;1.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:16:41;3.78;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:19:09;3.33;;;1.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:21:35;3.97;;;1.17;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:24:01;2.90;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:26:27;4.10;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:28:53;3.35;;;1.35;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:31:20;3.78;;;1.30;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:33:46;3.67;;;1.33;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:36:12;3.53;;;1.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:38:38;4.95;;;1.75;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:41:04;3.15;;;1.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:43:29;4.78;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:45:55;4.40;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:48:23;3.58;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:50:48;4.63;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:53:13;3.55;;;1.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:55:42;5.60;;;1.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T12:58:11;6.10;;;1.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:00:38;4.93;;;1.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:03:04;6.38;;;1.85;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:05:33;5.18;;;1.88;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:07:59;4.30;;;1.77;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:10:24;5.03;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:12:50;6.40;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:15:15;4.82;;;2.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:17:40;5.80;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:20:06;5.78;;;2.40;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:22:32;3.45;;;1.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:24:58;6.43;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:27:23;4.53;;;1.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:29:48;5.38;;;2.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:32:16;4.60;;;1.98;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:34:42;5.22;;;1.75;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:37:07;4.40;;;1.67;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:39:34;4.20;;;1.65;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:42:00;4.45;;;1.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:44:25;3.90;;;1.80;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:46:50;3.75;;;1.77;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:49:16;3.88;;;1.42;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:51:41;4.53;;;1.98;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:54:06;4.60;;;1.90;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:56:32;4.97;;;2.13;;
72557;SDS011;60583;50.094;8.748;2023-08-01T13:58:57;4.03;;;1.60;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:01:22;5.82;;;1.88;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:03:48;4.82;;;2.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:06:14;4.25;;;1.98;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:08:40;5.25;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:11:06;7.13;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:13:33;4.95;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:15:59;5.55;;;2.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:18:25;4.20;;;1.83;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:20:50;6.38;;;2.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:23:16;6.22;;;2.15;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:25:42;5.32;;;2.00;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:28:07;4.03;;;1.70;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:30:33;5.13;;;2.15;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:33:01;6.25;;;1.75;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:35:28;5.07;;;1.85;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:37:53;4.95;;;2.03;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:40:23;5.70;;;2.20;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:42:49;5.90;;;2.25;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:45:15;4.78;;;1.50;;
72557;SDS011;60583;50.094;8.748;2023-08-01T14:47:41;5.03;;;2.00;;