sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2024-03-22T00:01:53;40.20;;;22.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:04:20;45.13;;;22.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:06:48;43.80;;;22.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:09:16;40.80;;;24.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:11:43;40.17;;;23.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:14:10;41.13;;;23.83;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:16:37;41.42;;;23.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:19:04;39.38;;;21.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:21:30;44.53;;;23.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:23:59;37.38;;;21.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:26:26;40.90;;;21.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:28:53;37.97;;;20.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:31:18;39.55;;;20.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:33:45;38.25;;;21.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:36:11;41.38;;;21.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:38:38;41.25;;;22.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:41:05;40.40;;;23.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:43:32;43.90;;;26.08;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:45:57;40.95;;;21.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:48:25;36.55;;;20.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:50:51;42.67;;;21.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:53:18;39.95;;;23.08;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:55:44;40.25;;;22.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T00:58:12;40.97;;;20.80;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:00:38;40.97;;;23.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:03:05;40.40;;;21.08;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:05:31;34.85;;;20.42;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:07:58;38.28;;;19.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:10:24;37.72;;;20.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:12:52;37.95;;;22.02;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:15:19;35.35;;;19.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:17:46;40.08;;;20.58;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:20:12;36.50;;;19.02;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:22:38;37.22;;;21.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:25:06;39.00;;;21.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:27:33;38.95;;;20.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:29:59;36.47;;;19.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:32:26;38.95;;;20.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:34:53;37.72;;;20.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:37:19;34.95;;;19.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:39:46;37.85;;;21.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:42:12;40.33;;;20.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:44:38;36.20;;;19.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:47:04;41.88;;;22.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:49:32;38.22;;;20.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:51:58;35.00;;;18.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:54:25;38.33;;;20.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:56:51;32.63;;;18.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T01:59:18;37.10;;;20.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:01:45;40.00;;;20.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:04:12;42.13;;;21.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:06:41;41.47;;;21.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:09:07;38.45;;;21.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:11:34;37.45;;;20.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:14:02;37.22;;;21.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:16:29;35.55;;;18.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:18:56;39.72;;;21.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:21:22;35.78;;;18.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:23:50;39.13;;;20.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:26:15;39.45;;;20.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:28:42;37.88;;;21.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:31:08;36.70;;;19.08;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:33:35;41.05;;;21.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:36:01;37.60;;;20.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:38:27;43.65;;;21.58;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:40:55;32.63;;;17.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:43:24;40.47;;;20.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:45:50;40.75;;;20.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:48:16;39.08;;;19.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:50:42;36.70;;;19.33;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:53:09;35.35;;;18.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:55:37;36.38;;;19.83;;
31760;SDS011;18335;51.486;7.562;2024-03-22T02:58:06;35.17;;;18.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:00:35;37.20;;;18.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:03:02;34.95;;;17.67;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:05:28;36.85;;;18.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:07:55;33.55;;;17.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:10:21;36.15;;;19.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:12:48;32.97;;;17.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:15:17;33.67;;;17.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:17:44;35.72;;;17.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:20:10;35.55;;;19.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:22:38;35.72;;;18.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:25:05;32.85;;;18.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:27:33;34.70;;;18.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:29:59;36.10;;;20.67;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:32:27;37.38;;;19.42;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:34:53;34.05;;;17.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:37:20;36.15;;;19.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:39:46;32.55;;;18.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:42:13;31.33;;;18.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:44:38;36.97;;;18.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:47:06;34.42;;;18.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:49:34;33.83;;;17.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:52:00;34.70;;;16.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:54:26;35.13;;;16.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:56:53;31.23;;;16.42;;
31760;SDS011;18335;51.486;7.562;2024-03-22T03:59:19;32.05;;;17.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:01:46;38.33;;;19.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:04:12;33.55;;;17.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:06:40;34.85;;;17.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:09:06;33.63;;;18.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:11:34;30.45;;;18.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:13:59;31.23;;;17.58;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:16:26;37.85;;;19.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:18:52;34.33;;;18.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:21:19;33.95;;;19.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:23:46;33.78;;;18.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:26:13;35.42;;;18.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:28:39;33.05;;;17.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:31:06;30.80;;;18.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:33:34;31.35;;;17.67;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:36:01;32.78;;;18.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:38:28;30.77;;;18.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:40:57;33.65;;;19.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:43:25;36.72;;;19.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:45:51;37.90;;;20.92;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:48:18;33.75;;;18.02;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:50:46;32.83;;;18.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:53:15;36.00;;;19.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:55:42;34.78;;;19.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T04:58:12;32.50;;;17.67;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:00:39;33.92;;;17.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:03:05;30.95;;;17.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:05:31;39.80;;;20.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:07:58;33.83;;;17.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:10:23;31.83;;;17.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:12:50;32.67;;;17.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:15:17;33.55;;;17.80;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:17:44;34.33;;;16.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:20:10;29.45;;;15.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:22:37;32.50;;;17.58;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:25:03;27.95;;;16.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:27:31;30.33;;;14.80;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:29:57;30.45;;;16.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:32:26;28.92;;;15.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:34:51;27.85;;;15.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:37:18;29.13;;;14.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:39:44;30.02;;;14.13;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:42:11;30.95;;;13.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:44:37;28.33;;;17.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:47:03;31.55;;;14.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:49:30;27.85;;;14.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:51:57;23.67;;;13.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:54:25;28.52;;;15.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:56:51;25.50;;;14.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T05:59:19;24.58;;;14.43;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:01:44;23.25;;;12.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:04:11;27.40;;;14.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:06:38;25.42;;;14.02;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:09:05;23.60;;;13.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:11:34;24.13;;;13.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:14:01;23.85;;;13.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:16:27;21.08;;;13.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:18:54;24.23;;;12.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:21:19;24.45;;;12.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:23:49;22.98;;;12.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:26:15;24.13;;;11.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:28:42;20.27;;;11.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:31:08;19.73;;;10.57;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:33:35;22.90;;;10.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:36:01;20.58;;;10.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:38:28;18.98;;;10.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:40:55;19.25;;;10.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:43:22;19.60;;;10.80;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:45:48;19.45;;;10.32;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:48:15;19.42;;;10.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:50:41;21.25;;;10.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:53:07;26.25;;;10.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:55:35;19.23;;;9.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T06:58:03;17.20;;;9.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:00:29;18.15;;;10.07;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:02:56;19.42;;;10.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:05:22;20.27;;;9.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:07:49;19.70;;;11.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:10:15;17.73;;;10.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:12:42;22.45;;;10.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:15:10;21.90;;;10.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:17:37;20.88;;;10.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:20:03;20.35;;;9.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:22:30;18.63;;;9.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:24:56;21.77;;;10.57;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:27:22;18.92;;;10.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:29:48;23.45;;;10.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:32:16;17.45;;;10.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:34:45;20.80;;;9.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:37:12;17.73;;;9.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:39:38;18.33;;;11.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:42:04;18.67;;;10.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:44:30;21.25;;;12.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:46:57;17.63;;;9.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:49:25;17.67;;;10.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:51:51;22.70;;;11.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:54:18;18.02;;;10.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:56:44;19.33;;;10.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T07:59:10;19.27;;;10.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:01:36;18.25;;;9.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:04:03;19.23;;;10.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:06:31;19.25;;;10.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:08:57;20.15;;;10.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:11:23;20.70;;;11.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:13:50;19.88;;;9.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:16:16;19.90;;;9.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:18:42;18.08;;;10.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:21:08;22.75;;;12.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:23:36;20.65;;;12.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:26:02;22.92;;;11.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:28:29;20.13;;;11.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:30:55;21.95;;;12.25;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:33:22;22.92;;;12.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:35:47;24.35;;;12.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:38:14;24.90;;;12.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:40:42;26.25;;;12.02;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:43:09;23.73;;;13.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:45:35;25.58;;;13.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:48:02;23.63;;;13.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:50:29;23.85;;;14.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:52:56;23.63;;;13.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:55:22;25.38;;;13.32;;
31760;SDS011;18335;51.486;7.562;2024-03-22T08:57:51;24.52;;;13.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:00:17;23.15;;;13.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:02:44;24.77;;;14.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:05:09;27.35;;;14.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:07:37;24.40;;;12.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:10:02;30.23;;;13.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:12:30;24.77;;;15.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:14:57;26.08;;;14.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:17:24;22.27;;;13.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:19:50;25.40;;;14.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:22:17;22.20;;;14.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:24:43;22.05;;;13.07;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:27:10;23.67;;;13.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:29:36;29.80;;;13.57;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:32:04;24.20;;;13.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:34:31;23.92;;;13.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:36:58;23.38;;;12.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:39:24;21.05;;;12.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:41:52;22.35;;;12.80;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:44:22;19.95;;;12.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:46:50;21.15;;;11.43;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:49:17;22.13;;;12.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:51:44;23.05;;;10.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:54:12;21.67;;;13.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:56:39;28.15;;;13.23;;
31760;SDS011;18335;51.486;7.562;2024-03-22T09:59:06;23.90;;;11.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:01:33;25.65;;;12.77;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:04:00;24.35;;;13.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:06:28;22.05;;;12.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:08:54;21.83;;;12.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:11:25;18.45;;;10.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:13:51;20.63;;;12.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:16:20;21.13;;;12.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:18:46;22.20;;;12.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:21:16;20.88;;;11.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:23:44;20.25;;;10.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:26:13;23.27;;;12.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:28:43;21.88;;;12.32;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:31:11;22.30;;;12.32;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:33:37;21.52;;;11.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:36:05;19.92;;;10.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:38:32;21.63;;;11.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:41:01;17.63;;;11.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:43:28;22.75;;;11.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:45:55;20.80;;;12.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:48:26;23.02;;;13.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:50:59;21.58;;;11.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:53:27;17.23;;;10.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:55:58;18.90;;;10.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T10:58:27;21.65;;;10.90;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:00:55;20.77;;;12.30;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:03:22;21.95;;;10.18;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:05:50;17.42;;;10.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:08:23;21.92;;;10.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:10:50;22.35;;;10.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:13:19;19.95;;;10.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:15:47;21.85;;;11.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:18:13;18.60;;;10.65;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:20:40;19.45;;;9.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:23:07;17.02;;;9.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:25:35;20.38;;;10.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:28:01;15.48;;;8.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:30:30;17.90;;;10.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:33:00;17.85;;;9.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:35:27;16.92;;;8.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:37:53;18.90;;;9.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:40:21;16.50;;;8.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:42:49;18.90;;;9.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:45:17;18.83;;;9.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:47:46;15.55;;;8.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:50:13;16.80;;;8.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:52:40;16.92;;;8.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:55:06;19.63;;;9.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T11:57:33;15.50;;;8.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:00:00;18.73;;;9.60;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:02:28;18.08;;;8.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:04:56;16.08;;;9.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:07:21;15.45;;;8.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:09:48;15.75;;;9.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:12:14;16.88;;;8.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:14:40;18.30;;;8.48;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:17:06;17.92;;;9.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:19:34;16.55;;;8.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:22:01;18.35;;;10.20;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:24:28;16.77;;;9.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:26:53;17.83;;;10.57;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:29:20;21.45;;;10.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:31:46;19.20;;;10.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:34:13;17.65;;;11.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:36:39;20.40;;;10.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:39:07;19.77;;;10.07;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:41:33;16.70;;;10.00;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:44:00;17.60;;;9.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:46:26;17.88;;;9.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:48:53;18.85;;;10.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:51:20;19.50;;;10.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:53:47;22.92;;;9.73;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:56:14;21.75;;;10.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T12:58:41;20.20;;;10.15;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:01:06;22.60;;;11.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:03:36;18.55;;;11.40;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:06:01;22.10;;;11.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:08:29;22.63;;;10.82;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:10:54;23.30;;;10.50;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:13:22;22.35;;;11.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:15:48;22.88;;;11.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:18:15;21.55;;;10.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:20:41;19.48;;;11.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:23:08;20.42;;;10.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:25:34;20.52;;;11.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:28:01;19.55;;;10.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:30:29;18.55;;;10.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:32:56;23.38;;;10.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:35:21;22.45;;;12.10;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:37:48;20.73;;;11.05;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:40:14;18.83;;;11.27;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:42:41;18.35;;;10.35;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:45:07;18.67;;;10.63;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:47:35;19.55;;;11.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:50:03;21.77;;;11.85;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:52:30;20.70;;;11.93;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:54:56;21.88;;;11.75;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:57:25;24.80;;;12.52;;
31760;SDS011;18335;51.486;7.562;2024-03-22T13:59:51;19.10;;;11.68;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:02:18;21.40;;;11.95;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:04:46;26.33;;;12.70;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:07:14;20.40;;;11.55;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:09:40;22.52;;;11.88;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:12:08;22.30;;;12.57;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:14:34;25.33;;;12.38;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:17:01;21.52;;;12.98;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:19:26;21.75;;;13.45;;
31760;SDS011;18335;51.486;7.562;2024-03-22T14:21:54;22.52;;;13.80;;