sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20654;DHT22;21083;50.898;4.902;2023-05-10T00:02:01;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:04:28;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:06:55;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:09:22;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:11:49;14.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:14:17;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:16:44;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:19:11;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:21:38;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:24:05;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:26:32;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:28:59;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:31:27;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:33:55;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:36:22;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:38:49;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:41:16;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:43:43;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:46:10;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:48:39;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:51:06;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:53:34;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:56:02;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T00:58:29;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:00:56;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:03:25;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:05:53;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:08:21;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:10:48;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:13:23;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:15:54;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:18:22;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:21:01;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:23:53;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:32:32;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:35:04;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:37:40;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:40:13;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:42:47;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:45:22;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:48:02;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:50:31;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:53:00;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:55:32;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T01:58:03;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:00:32;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:03:05;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:05:33;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:08:02;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:10:32;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:13:00;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:15:29;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:17:58;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:20:28;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:22:56;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:25:25;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:27:54;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:30:22;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:32:51;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:35:19;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:37:48;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:40:16;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:42:44;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:45:17;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:47:45;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:50:12;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:52:42;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:55:13;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T02:57:45;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:00:13;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:02:40;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:05:07;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:07:35;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:10:02;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:12:41;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:15:17;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:18:09;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:20:41;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:23:12;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:25:41;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:28:11;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:30:39;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:33:07;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:35:35;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:38:02;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:40:29;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:42:57;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:45:26;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:47:53;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:50:21;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:52:48;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:55:15;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T03:57:42;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:00:10;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:02:38;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:05:05;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:07:32;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:09:59;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:12:26;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:14:53;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:17:20;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:19:48;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:22:18;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:24:45;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:27:12;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:29:39;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:32:07;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:34:35;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:37:04;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:39:32;13.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:41:58;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:44:26;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:46:52;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:49:19;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:51:47;13.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:54:16;13.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:56:43;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T04:59:10;13.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:01:37;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:04:04;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:06:31;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:08:58;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:11:26;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:13:53;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:16:20;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:18:47;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:21:14;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:23:42;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:26:09;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:28:38;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:31:06;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:33:33;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:36:01;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:38:28;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:40:55;13.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:43:22;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:45:52;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:48:19;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:50:46;13.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:53:13;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:55:40;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T05:58:07;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:00:34;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:03:03;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:05:30;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:07:59;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:10:26;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:12:53;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:15:20;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:17:47;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:20:16;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:22:44;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:25:11;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:27:38;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:30:06;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:32:34;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:35:01;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:37:29;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:39:56;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:42:23;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:44:51;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:47:18;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:49:45;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:52:12;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:54:40;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:57:07;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T06:59:34;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:02:02;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:04:29;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:06:56;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:09:23;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:11:52;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:14:19;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:16:46;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:19:13;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:21:40;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:24:08;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:26:35;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:29:04;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:31:31;13.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:33:58;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:36:25;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:38:52;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:41:19;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:43:46;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:46:15;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:48:41;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:51:08;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:53:36;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:56:22;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T07:58:50;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:01:19;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:03:46;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:06:14;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:08:41;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:11:09;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:13:36;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:16:03;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:18:31;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:20:58;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:23:25;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:25:52;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:28:19;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:30:46;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:33:13;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:35:41;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:38:08;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:40:37;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:43:05;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:45:35;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:48:05;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:50:34;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:53:05;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:55:33;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T08:58:02;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:00:30;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:02:57;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:05:25;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:07:52;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:10:20;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:12:48;13.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:15:15;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:17:45;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:20:12;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:22:39;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:25:08;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:27:39;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:30:07;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:32:39;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:35:07;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:37:34;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:40:04;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:42:33;13.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:45:03;13.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:47:32;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:50:00;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:52:30;13.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:54:57;13.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:57:25;13.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T09:59:52;14.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:02:28;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:04:55;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:07:23;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:09:52;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:12:19;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:14:47;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:17:15;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:19:43;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:22:12;14.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:24:39;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:27:15;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:29:52;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:32:26;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:34:56;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:37:24;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:40:22;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:42:49;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:45:16;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:47:44;14.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:50:13;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:52:42;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:55:10;14.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T10:57:46;14.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:00:28;14.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:02:58;14.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:05:41;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:08:11;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:10:39;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:13:07;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:15:36;14.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:18:17;14.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:20:50;14.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:23:17;14.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:25:46;14.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:28:16;14.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:30:44;14.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:33:15;14.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:35:43;15.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:38:12;15.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:40:40;15.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:43:09;15.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:45:37;15.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:48:04;15.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:50:32;15.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:52:59;15.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:55:27;15.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T11:58:00;15.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:00:28;15.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:02:55;15.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:05:23;15.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:07:50;15.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:10:25;16.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:12:54;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:15:22;16.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:17:50;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:20:18;16.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:22:48;16.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:25:16;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:27:49;16.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:30:23;16.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:32:50;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:35:17;16.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:37:47;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:40:15;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:42:42;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:45:11;16.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:47:39;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:50:07;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:52:34;16.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:55:01;17.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:57:29;17.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T12:59:56;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:02:23;17.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:04:52;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:07:19;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:09:46;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:12:13;16.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:14:40;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:17:07;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:19:34;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:22:02;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:24:30;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:26:57;16.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:29:24;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:31:51;16.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:34:18;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:36:47;16.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:39:16;16.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:41:43;16.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:44:12;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:46:39;16.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:49:06;16.50;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:51:33;16.70;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:54:01;16.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:56:29;17.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T13:58:57;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:01:24;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:03:51;17.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:06:18;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:08:45;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:11:12;17.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:13:40;17.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:16:07;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:18:34;18.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:21:02;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:23:29;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:25:56;18.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:28:23;18.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:30:52;18.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:33:18;18.80;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:35:46;18.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:38:13;18.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:40:40;18.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:43:08;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:45:35;18.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:48:03;18.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:50:31;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:52:58;18.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:55:25;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T14:57:52;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:00:20;18.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:02:48;18.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:05:16;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:07:43;18.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:10:10;18.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:12:38;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:15:06;18.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:17:33;18.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:20:01;18.00;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:22:30;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:24:58;18.10;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:27:25;17.90;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:29:52;17.60;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:32:20;17.40;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:34:47;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:37:14;17.20;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:39:43;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:42:10;17.30;99.90
20654;DHT22;21083;50.898;4.902;2023-05-10T15:44:37;17.60;99.90