sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6862;SDS011;3470;48.738;9.616;2023-01-16T13:13:18;1.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:15:54;2.10;;;1.03;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:21:19;1.47;;;1.37;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:26:17;0.67;;;0.67;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:28:53;0.87;;;0.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:31:34;0.90;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T13:37:02;1.03;;;0.80;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:18:54;1.80;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:21:19;0.80;;;0.80;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:24:03;0.70;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:26:29;0.60;;;0.60;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:28:55;1.87;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:31:21;0.70;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:33:47;1.30;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:36:16;0.70;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:38:46;1.20;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:41:30;2.17;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:44:15;0.80;;;0.80;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:46:59;0.70;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:49:43;0.80;;;0.80;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:52:28;1.00;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:55:16;0.70;;;0.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T18:58:01;0.93;;;0.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:00:45;3.30;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:03:29;0.83;;;0.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:05:55;1.20;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:08:21;1.33;;;0.93;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:10:52;0.73;;;0.73;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:13:19;0.67;;;0.67;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:15:46;1.10;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:18:30;2.07;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:20:56;1.23;;;0.93;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:23:22;1.07;;;0.97;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:25:47;3.43;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:28:13;2.10;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:30:39;1.03;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:33:04;3.23;;;1.07;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:35:30;2.40;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:37:55;2.93;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:40:21;1.87;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:42:46;1.07;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:45:31;4.47;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:48:21;1.50;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:50:50;1.30;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:53:16;1.10;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:55:42;1.47;;;0.93;;
6862;SDS011;3470;48.738;9.616;2023-01-16T19:58:08;0.83;;;0.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:00:34;2.30;;;1.17;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:02:59;0.93;;;0.80;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:05:25;2.10;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:07:51;1.33;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:10:19;1.57;;;1.07;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:12:46;1.77;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:15:12;2.50;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:17:42;1.10;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:20:09;1.60;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:22:35;1.23;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:25:05;1.67;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:27:38;1.87;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:30:05;1.33;;;1.03;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:32:37;1.23;;;1.13;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:35:03;1.63;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:37:29;2.83;;;1.13;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:39:55;0.90;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:42:21;4.47;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:45:05;4.90;;;2.33;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:47:49;4.57;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:50:15;9.83;;;6.13;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:52:41;6.43;;;4.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:55:07;4.97;;;2.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:57:33;13.37;;;6.87;;
6862;SDS011;3470;48.738;9.616;2023-01-16T20:59:58;12.30;;;5.63;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:02:24;11.63;;;6.13;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:04:50;3.33;;;2.27;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:07:17;4.90;;;3.67;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:09:43;5.47;;;3.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:12:09;5.13;;;3.33;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:14:53;3.33;;;2.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:17:19;2.93;;;1.87;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:20:04;3.47;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:22:48;3.83;;;1.53;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:25:14;3.10;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:27:47;4.00;;;1.83;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:30:13;1.70;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:32:40;2.37;;;1.57;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:35:06;2.20;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:37:34;2.43;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:40:01;1.97;;;1.27;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:42:28;3.93;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:45:13;1.53;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:47:58;2.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:50:28;1.17;;;0.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:52:53;2.10;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:55:19;1.70;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-01-16T21:57:46;3.13;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:00:13;3.70;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:02:39;3.27;;;1.43;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:05:05;1.60;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:07:30;2.03;;;1.67;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:09:56;1.23;;;1.07;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:12:21;1.27;;;1.17;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:15:06;1.70;;;1.47;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:17:50;1.67;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:20:21;2.53;;;1.17;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:22:48;2.23;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:25:18;1.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:27:45;4.97;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:30:14;2.93;;;1.47;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:32:40;3.30;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:35:07;5.37;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:37:34;1.47;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:40:00;3.07;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:42:26;1.67;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:44:51;2.93;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:47:36;3.50;;;1.37;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:50:01;2.07;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:52:28;2.60;;;2.03;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:54:54;2.33;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:57:20;2.30;;;1.77;;
6862;SDS011;3470;48.738;9.616;2023-01-16T22:59:45;1.67;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:02:11;1.93;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:04:37;2.93;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:07:03;3.37;;;1.37;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:09:30;3.97;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:11:56;3.00;;;1.57;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:14:23;2.43;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:16:50;1.53;;;1.07;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:19:19;1.30;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-01-16T23:21:47;2.17;;;1.20;;
