sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60970;BME280;46841;48.938;9.502;2024-03-17T00:01:02;99280.72;;;3.85;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:03:34;99273.44;;;3.81;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:06:01;99268.59;;;3.74;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:08:27;99267.94;;;3.78;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:10:56;99265.28;;;3.50;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:13:24;99261.53;;;3.33;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:15:51;99270.03;;;3.43;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:18:17;99269.66;;;3.37;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:20:43;99258.50;;;3.41;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:23:10;99274.09;;;3.51;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:25:40;99274.03;;;3.77;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:28:06;99279.81;;;3.85;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:30:31;99276.56;;;3.89;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:33:00;99273.69;;;3.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:35:31;99278.06;;;3.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:37:59;99271.38;;;3.91;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:40:25;99272.81;;;3.85;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:42:50;99273.72;;;3.86;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:45:16;99265.13;;;3.75;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:47:41;99258.31;;;3.79;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:50:08;99263.25;;;3.59;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:52:34;99267.28;;;3.54;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:54:59;99255.50;;;3.63;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:57:25;99262.72;;;3.65;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T00:59:51;99256.41;;;3.63;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:02:18;99256.91;;;3.71;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:04:44;99248.53;;;3.50;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:07:10;99251.06;;;3.48;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:09:36;99251.66;;;3.57;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:12:02;99242.53;;;3.52;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:14:28;99246.38;;;3.44;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:16:54;99254.34;;;3.31;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:19:20;99244.19;;;3.37;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:21:45;99239.91;;;3.39;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:24:11;99239.63;;;3.21;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:26:37;99242.38;;;3.23;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:29:03;99236.56;;;3.28;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:31:28;99238.91;;;3.24;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:33:54;99240.22;;;3.30;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:36:20;99233.94;;;3.15;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:38:45;99230.09;;;3.10;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:41:10;99229.09;;;3.08;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:43:36;99222.09;;;3.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:46:03;99220.44;;;3.11;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:48:29;99222.06;;;2.95;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:50:56;99219.75;;;3.00;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:53:22;99220.56;;;2.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:55:51;99211.84;;;3.00;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T01:58:20;99218.31;;;3.05;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:00:45;99216.59;;;3.19;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:03:11;99212.84;;;3.15;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:05:40;99209.38;;;3.16;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:08:06;99200.69;;;3.17;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:10:33;99204.72;;;3.25;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:12:59;99200.38;;;3.13;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:15:25;99198.34;;;3.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:17:50;99197.84;;;3.27;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:20:16;99197.53;;;3.23;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:22:43;99197.84;;;3.27;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:25:08;99181.19;;;3.15;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:27:35;99190.16;;;3.17;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:30:01;99188.81;;;3.24;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:32:27;99181.81;;;3.11;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:34:53;99189.25;;;3.03;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:37:19;99185.28;;;3.10;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:39:44;99189.22;;;2.90;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:42:10;99189.03;;;2.87;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:44:38;99179.00;;;2.95;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:47:05;99177.38;;;2.70;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:49:31;99188.00;;;2.72;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:52:03;99187.69;;;2.54;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:54:32;99186.09;;;2.69;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:56:58;99173.91;;;2.58;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T02:59:25;99172.09;;;2.57;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:01:52;99174.34;;;2.64;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:04:17;99175.03;;;2.62;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:06:43;99174.63;;;2.55;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:09:08;99164.09;;;2.69;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:11:40;99172.19;;;2.72;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:14:06;99173.63;;;2.67;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:16:32;99165.91;;;2.56;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:18:58;99178.16;;;2.56;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:21:24;99174.34;;;2.64;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:23:51;99175.13;;;2.63;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:26:18;99177.03;;;2.52;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:28:45;99174.41;;;2.52;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:31:11;99168.44;;;2.68;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:33:39;99179.59;;;2.64;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:36:12;99172.19;;;2.72;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:38:40;99163.16;;;2.68;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:41:15;99158.50;;;2.51;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:43:43;99163.84;;;2.39;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:46:08;99160.81;;;2.33;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:48:34;99161.81;;;2.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:51:07;99158.03;;;2.18;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:53:33;99164.22;;;2.19;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:56:02;99168.56;;;2.18;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T03:58:35;99170.84;;;2.25;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:01:06;99167.59;;;2.43;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:03:32;99158.16;;;2.33;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:08:35;99156.94;;;2.28;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:11:02;99163.06;;;2.02;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:13:29;99161.06;;;2.11;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:15:59;99169.03;;;1.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:18:28;99160.81;;;1.95;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:20:58;99167.97;;;2.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:23:26;99165.34;;;2.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:25:52;99166.84;;;2.19;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:28:18;99164.22;;;2.19;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:30:44;99159.34;;;2.12;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:33:11;99171.03;;;2.28;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:35:38;99160.31;;;2.39;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:38:03;99162.34;;;2.43;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:40:29;99164.88;;;2.41;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:42:55;99165.38;;;2.36;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:45:21;99166.56;;;2.27;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:47:46;99165.53;;;2.12;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:50:12;99167.94;;;2.09;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:52:38;99172.94;;;2.18;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:55:05;99174.34;;;2.13;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:57:31;99178.72;;;2.25;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T04:59:56;99172.59;;;2.13;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:02:22;99173.38;;;1.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:04:49;99171.13;;;1.92;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:07:14;99181.22;;;1.86;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:09:39;99179.97;;;1.80;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:12:05;99176.34;;;1.78;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:14:31;99184.22;;;1.78;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:16:56;99181.53;;;1.65;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:19:22;99177.41;;;1.69;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:21:48;99177.84;;;1.38;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:24:14;99174.75;;;1.44;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:26:40;99180.59;;;1.28;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:29:07;99167.78;;;1.33;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:31:33;99172.97;;;1.19;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:33:59;99174.28;;;1.01;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:36:24;99170.06;;;0.91;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:38:50;99169.59;;;0.73;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:41:16;99167.97;;;1.11;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:43:42;99180.41;;;1.13;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:46:11;99175.06;;;1.00;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:48:41;99181.31;;;1.25;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:51:11;99179.25;;;1.10;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:53:41;99180.22;;;0.87;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:56:10;99182.72;;;0.97;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T05:58:37;99179.06;;;1.07;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:01:04;99173.66;;;1.05;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:03:30;99180.66;;;1.16;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:05:58;99176.97;;;1.26;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:08:26;99174.66;;;1.31;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:10:51;99183.72;;;1.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:13:17;99183.22;;;1.28;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:15:43;99180.75;;;1.30;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:18:12;99182.00;;;1.60;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:20:44;99181.75;;;1.68;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:23:19;99173.53;;;1.89;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:25:48;99173.25;;;2.22;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:28:22;99169.94;;;2.38;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:30:58;99165.31;;;2.74;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:33:26;99168.44;;;2.81;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:35:53;99155.56;;;2.99;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:38:19;99152.28;;;3.30;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:40:49;99149.84;;;3.33;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:43:15;99152.56;;;3.76;100.00
60970;BME280;46841;48.938;9.502;2024-03-17T06:45:41;99142.94;;;3.91;97.95
60970;BME280;46841;48.938;9.502;2024-03-17T06:48:06;99138.38;;;4.31;96.94
60970;BME280;46841;48.938;9.502;2024-03-17T06:50:32;99140.47;;;4.52;94.38
60970;BME280;46841;48.938;9.502;2024-03-17T06:52:59;99131.06;;;5.18;93.59
60970;BME280;46841;48.938;9.502;2024-03-17T06:55:24;99132.69;;;5.47;90.99
60970;BME280;46841;48.938;9.502;2024-03-17T06:57:50;99127.50;;;5.81;90.17
60970;BME280;46841;48.938;9.502;2024-03-17T07:00:16;99120.28;;;6.27;88.51
60970;BME280;46841;48.938;9.502;2024-03-17T07:02:43;99125.75;;;6.82;87.72
60970;BME280;46841;48.938;9.502;2024-03-17T07:05:13;99128.50;;;7.02;84.91
60970;BME280;46841;48.938;9.502;2024-03-17T07:07:40;99118.78;;;7.20;85.14
60970;BME280;46841;48.938;9.502;2024-03-17T07:10:06;99124.94;;;7.76;84.50
60970;BME280;46841;48.938;9.502;2024-03-17T07:12:31;99123.78;;;8.08;85.22
60970;BME280;46841;48.938;9.502;2024-03-17T07:14:57;99128.13;;;7.86;84.97
60970;BME280;46841;48.938;9.502;2024-03-17T07:17:22;99131.53;;;7.84;84.89
60970;BME280;46841;48.938;9.502;2024-03-17T07:19:47;99127.81;;;7.61;86.17
60970;BME280;46841;48.938;9.502;2024-03-17T07:22:14;99134.31;;;7.30;84.02
60970;BME280;46841;48.938;9.502;2024-03-17T07:24:40;99124.38;;;8.60;85.80
60970;BME280;46841;48.938;9.502;2024-03-17T07:27:10;99123.44;;;8.39;83.57
60970;BME280;46841;48.938;9.502;2024-03-17T07:29:39;99123.38;;;9.00;79.48
60970;BME280;46841;48.938;9.502;2024-03-17T07:32:04;99120.16;;;9.74;81.03
60970;BME280;46841;48.938;9.502;2024-03-17T07:34:31;99109.41;;;10.19;78.20
60970;BME280;46841;48.938;9.502;2024-03-17T07:36:56;99119.69;;;10.57;77.86
60970;BME280;46841;48.938;9.502;2024-03-17T07:39:22;99120.38;;;11.02;75.47
60970;BME280;46841;48.938;9.502;2024-03-17T07:41:48;99114.69;;;11.20;72.68
60970;BME280;46841;48.938;9.502;2024-03-17T07:44:14;99111.06;;;11.45;74.21
60970;BME280;46841;48.938;9.502;2024-03-17T07:46:40;99114.00;;;10.98;71.98
60970;BME280;46841;48.938;9.502;2024-03-17T07:49:05;99116.38;;;10.89;75.00
60970;BME280;46841;48.938;9.502;2024-03-17T07:51:31;99109.31;;;10.40;78.39
60970;BME280;46841;48.938;9.502;2024-03-17T07:53:59;99112.91;;;10.41;79.42
60970;BME280;46841;48.938;9.502;2024-03-17T07:56:25;99118.97;;;10.37;76.82
60970;BME280;46841;48.938;9.502;2024-03-17T07:58:51;99109.16;;;10.36;77.81
60970;BME280;46841;48.938;9.502;2024-03-17T08:01:17;99114.25;;;11.06;77.48
60970;BME280;46841;48.938;9.502;2024-03-17T08:03:46;99104.59;;;11.65;75.26
60970;BME280;46841;48.938;9.502;2024-03-17T08:06:20;99116.78;;;11.57;73.68
60970;BME280;46841;48.938;9.502;2024-03-17T08:08:46;99115.59;;;11.47;74.94
60970;BME280;46841;48.938;9.502;2024-03-17T08:11:11;99100.03;;;11.63;72.24
60970;BME280;46841;48.938;9.502;2024-03-17T08:13:37;99102.22;;;12.04;73.13
60970;BME280;46841;48.938;9.502;2024-03-17T08:16:06;99095.53;;;12.20;73.27
60970;BME280;46841;48.938;9.502;2024-03-17T08:18:34;99095.25;;;12.41;70.18
60970;BME280;46841;48.938;9.502;2024-03-17T08:21:01;99089.72;;;13.38;69.47
60970;BME280;46841;48.938;9.502;2024-03-17T08:23:29;99075.63;;;13.85;66.54
60970;BME280;46841;48.938;9.502;2024-03-17T08:26:01;99078.31;;;13.85;67.09
60970;BME280;46841;48.938;9.502;2024-03-17T08:28:27;99075.31;;;13.72;67.22
60970;BME280;46841;48.938;9.502;2024-03-17T08:30:54;99069.50;;;13.93;65.68
60970;BME280;46841;48.938;9.502;2024-03-17T08:33:21;99068.03;;;14.07;64.74
60970;BME280;46841;48.938;9.502;2024-03-17T08:35:59;99057.09;;;13.98;65.32
60970;BME280;46841;48.938;9.502;2024-03-17T08:38:25;99061.88;;;14.12;64.83
60970;BME280;46841;48.938;9.502;2024-03-17T08:40:52;99067.59;;;13.87;64.08
60970;BME280;46841;48.938;9.502;2024-03-17T08:43:18;99071.47;;;14.01;62.88
60970;BME280;46841;48.938;9.502;2024-03-17T08:45:44;99068.69;;;13.95;62.26
60970;BME280;46841;48.938;9.502;2024-03-17T08:48:10;99072.97;;;13.46;65.24
60970;BME280;46841;48.938;9.502;2024-03-17T08:50:37;99079.47;;;14.42;64.30
60970;BME280;46841;48.938;9.502;2024-03-17T08:53:03;99079.25;;;14.31;64.46
60970;BME280;46841;48.938;9.502;2024-03-17T08:55:28;99068.69;;;13.95;63.46
60970;BME280;46841;48.938;9.502;2024-03-17T08:58:00;99072.06;;;14.29;62.82
60970;BME280;46841;48.938;9.502;2024-03-17T09:00:26;99080.03;;;13.83;64.86
60970;BME280;46841;48.938;9.502;2024-03-17T09:02:52;99077.72;;;13.59;65.91
60970;BME280;46841;48.938;9.502;2024-03-17T09:05:17;99071.84;;;13.76;65.34
60970;BME280;46841;48.938;9.502;2024-03-17T09:07:42;99077.22;;;13.76;64.69
60970;BME280;46841;48.938;9.502;2024-03-17T09:10:09;99082.31;;;13.65;64.81
60970;BME280;46841;48.938;9.502;2024-03-17T09:12:38;99071.63;;;13.67;64.61
60970;BME280;46841;48.938;9.502;2024-03-17T09:15:06;99062.94;;;13.78;63.67
60970;BME280;46841;48.938;9.502;2024-03-17T09:17:31;99067.31;;;14.16;63.25
60970;BME280;46841;48.938;9.502;2024-03-17T09:19:56;99066.31;;;14.54;63.33
60970;BME280;46841;48.938;9.502;2024-03-17T09:22:22;99059.81;;;14.43;62.96
60970;BME280;46841;48.938;9.502;2024-03-17T09:24:48;99058.03;;;14.45;62.56
60970;BME280;46841;48.938;9.502;2024-03-17T09:27:15;99057.72;;;14.28;63.72
60970;BME280;46841;48.938;9.502;2024-03-17T09:29:48;99052.50;;;14.36;64.40
60970;BME280;46841;48.938;9.502;2024-03-17T09:32:13;99042.00;;;14.98;62.39
60970;BME280;46841;48.938;9.502;2024-03-17T09:34:47;99052.06;;;15.68;58.36
60970;BME280;46841;48.938;9.502;2024-03-17T09:37:14;99038.22;;;16.05;57.56
60970;BME280;46841;48.938;9.502;2024-03-17T09:39:40;99047.31;;;16.15;55.39
60970;BME280;46841;48.938;9.502;2024-03-17T09:42:16;99041.03;;;16.17;55.85
60970;BME280;46841;48.938;9.502;2024-03-17T09:44:43;99042.75;;;15.47;56.04
60970;BME280;46841;48.938;9.502;2024-03-17T09:47:19;99033.72;;;15.42;56.58
60970;BME280;46841;48.938;9.502;2024-03-17T09:49:50;99029.25;;;16.06;54.47
60970;BME280;46841;48.938;9.502;2024-03-17T09:52:23;99026.28;;;16.65;52.42
60970;BME280;46841;48.938;9.502;2024-03-17T09:55:00;99031.31;;;17.23;50.03
60970;BME280;46841;48.938;9.502;2024-03-17T09:57:28;99027.78;;;17.32;48.37
60970;BME280;46841;48.938;9.502;2024-03-17T09:59:55;99041.03;;;17.04;50.40
60970;BME280;46841;48.938;9.502;2024-03-17T10:02:21;99037.75;;;17.42;47.29
60970;BME280;46841;48.938;9.502;2024-03-17T10:04:47;99033.38;;;16.56;48.54
60970;BME280;46841;48.938;9.502;2024-03-17T10:07:13;99033.53;;;16.71;49.23
60970;BME280;46841;48.938;9.502;2024-03-17T10:09:40;99035.13;;;16.49;48.65
60970;BME280;46841;48.938;9.502;2024-03-17T10:12:25;99041.22;;;15.63;48.95
60970;BME280;46841;48.938;9.502;2024-03-17T10:14:58;99047.09;;;15.36;49.85
60970;BME280;46841;48.938;9.502;2024-03-17T10:17:31;99041.56;;;16.66;46.63
60970;BME280;46841;48.938;9.502;2024-03-17T10:20:14;99046.34;;;16.95;47.20
60970;BME280;46841;48.938;9.502;2024-03-17T10:23:05;99041.47;;;17.59;43.65
60970;BME280;46841;48.938;9.502;2024-03-17T10:25:38;99029.44;;;17.13;45.39
60970;BME280;46841;48.938;9.502;2024-03-17T10:28:15;99031.53;;;17.55;45.49
60970;BME280;46841;48.938;9.502;2024-03-17T10:30:56;99022.03;;;18.49;42.31
60970;BME280;46841;48.938;9.502;2024-03-17T10:33:25;99023.66;;;17.95;43.12
60970;BME280;46841;48.938;9.502;2024-03-17T10:35:58;99027.63;;;17.12;41.98
60970;BME280;46841;48.938;9.502;2024-03-17T10:38:25;99018.47;;;18.62;37.87
60970;BME280;46841;48.938;9.502;2024-03-17T10:40:51;99021.13;;;18.44;37.61
60970;BME280;46841;48.938;9.502;2024-03-17T10:43:16;99016.63;;;18.35;37.76
60970;BME280;46841;48.938;9.502;2024-03-17T10:45:42;99017.63;;;19.00;35.52
60970;BME280;46841;48.938;9.502;2024-03-17T10:48:15;99014.03;;;18.75;35.56
60970;BME280;46841;48.938;9.502;2024-03-17T10:50:48;99020.69;;;17.48;40.00
60970;BME280;46841;48.938;9.502;2024-03-17T10:53:19;99012.16;;;18.54;38.98
60970;BME280;46841;48.938;9.502;2024-03-17T10:56:07;99023.47;;;17.58;40.35
60970;BME280;46841;48.938;9.502;2024-03-17T10:58:36;99025.16;;;16.40;42.74
60970;BME280;46841;48.938;9.502;2024-03-17T11:01:14;99014.41;;;17.53;42.58
60970;BME280;46841;48.938;9.502;2024-03-17T11:03:46;99021.53;;;17.39;42.76
60970;BME280;46841;48.938;9.502;2024-03-17T11:06:23;99022.78;;;18.01;41.29
60970;BME280;46841;48.938;9.502;2024-03-17T11:08:55;99021.16;;;18.45;39.12
60970;BME280;46841;48.938;9.502;2024-03-17T11:11:37;99024.78;;;18.55;39.17
60970;BME280;46841;48.938;9.502;2024-03-17T11:14:18;99017.22;;;17.70;39.74
60970;BME280;46841;48.938;9.502;2024-03-17T11:16:48;99018.44;;;18.41;38.81
60970;BME280;46841;48.938;9.502;2024-03-17T11:19:17;99022.84;;;20.10;35.34
60970;BME280;46841;48.938;9.502;2024-03-17T11:21:44;99016.59;;;19.94;36.59
60970;BME280;46841;48.938;9.502;2024-03-17T11:24:25;99024.72;;;18.43;38.87
60970;BME280;46841;48.938;9.502;2024-03-17T11:26:54;99014.91;;;19.00;40.07
60970;BME280;46841;48.938;9.502;2024-03-17T11:29:29;99008.59;;;19.30;38.12
60970;BME280;46841;48.938;9.502;2024-03-17T11:31:58;99009.50;;;18.97;38.60
60970;BME280;46841;48.938;9.502;2024-03-17T11:34:36;99005.91;;;19.16;39.05
60970;BME280;46841;48.938;9.502;2024-03-17T11:37:05;99000.44;;;18.44;40.86
60970;BME280;46841;48.938;9.502;2024-03-17T11:39:53;99004.03;;;19.63;37.26
60970;BME280;46841;48.938;9.502;2024-03-17T11:42:26;98998.66;;;19.29;38.56
60970;BME280;46841;48.938;9.502;2024-03-17T11:44:56;98991.44;;;19.60;37.80
60970;BME280;46841;48.938;9.502;2024-03-17T11:47:23;98990.53;;;19.41;37.47
60970;BME280;46841;48.938;9.502;2024-03-17T11:49:51;98996.00;;;19.17;37.54
60970;BME280;46841;48.938;9.502;2024-03-17T11:52:18;98983.34;;;19.40;37.48
60970;BME280;46841;48.938;9.502;2024-03-17T11:54:46;98974.16;;;19.92;37.31
60970;BME280;46841;48.938;9.502;2024-03-17T11:57:25;98965.09;;;20.01;37.57
60970;BME280;46841;48.938;9.502;2024-03-17T11:59:54;98974.38;;;18.69;38.93
60970;BME280;46841;48.938;9.502;2024-03-17T12:02:24;98971.66;;;18.97;38.07
60970;BME280;46841;48.938;9.502;2024-03-17T12:04:53;98970.78;;;18.75;39.46
60970;BME280;46841;48.938;9.502;2024-03-17T12:07:26;98959.94;;;19.04;38.11
60970;BME280;46841;48.938;9.502;2024-03-17T12:09:54;98957.09;;;19.59;38.89
60970;BME280;46841;48.938;9.502;2024-03-17T12:12:25;98961.72;;;18.55;39.04
60970;BME280;46841;48.938;9.502;2024-03-17T12:14:57;98958.94;;;18.24;39.09
60970;BME280;46841;48.938;9.502;2024-03-17T12:17:25;98953.56;;;18.21;38.91
60970;BME280;46841;48.938;9.502;2024-03-17T12:19:55;98952.66;;;18.17;40.86
60970;BME280;46841;48.938;9.502;2024-03-17T12:22:22;98950.00;;;18.97;39.52
60970;BME280;46841;48.938;9.502;2024-03-17T12:24:56;98940.78;;;19.90;36.86
60970;BME280;46841;48.938;9.502;2024-03-17T12:27:26;98949.88;;;17.96;40.17
60970;BME280;46841;48.938;9.502;2024-03-17T12:29:53;98948.13;;;18.03;41.03
60970;BME280;46841;48.938;9.502;2024-03-17T12:32:24;98943.69;;;18.67;38.31
60970;BME280;46841;48.938;9.502;2024-03-17T12:34:56;98942.75;;;19.42;37.97
60970;BME280;46841;48.938;9.502;2024-03-17T12:37:27;98943.69;;;19.18;37.93
60970;BME280;46841;48.938;9.502;2024-03-17T12:39:59;98940.69;;;20.05;36.36
60970;BME280;46841;48.938;9.502;2024-03-17T12:42:26;98934.88;;;20.71;35.52
60970;BME280;46841;48.938;9.502;2024-03-17T12:44:52;98935.91;;;20.53;35.73
60970;BME280;46841;48.938;9.502;2024-03-17T12:50:01;98927.53;;;20.79;35.03
60970;BME280;46841;48.938;9.502;2024-03-17T12:52:27;98919.84;;;21.29;33.37
60970;BME280;46841;48.938;9.502;2024-03-17T13:01:08;98924.66;;;17.83;40.81
60970;BME280;46841;48.938;9.502;2024-03-17T13:03:34;98926.50;;;17.97;41.03
60970;BME280;46841;48.938;9.502;2024-03-17T13:06:00;98928.91;;;17.38;41.27
60970;BME280;46841;48.938;9.502;2024-03-17T13:08:28;98914.59;;;17.49;40.69
60970;BME280;46841;48.938;9.502;2024-03-17T13:10:53;98917.44;;;16.42;43.15
60970;BME280;46841;48.938;9.502;2024-03-17T13:13:19;98910.56;;;16.76;42.60
60970;BME280;46841;48.938;9.502;2024-03-17T13:15:46;98915.50;;;16.27;42.79