sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62903;SDS011;49000;50.698;13.322;2023-06-14T00:00:38;4.03;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:03:06;3.73;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:05:33;4.20;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:08:03;3.87;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:10:32;4.33;;;2.93;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:13:00;4.53;;;2.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:15:26;4.30;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:17:51;3.13;;;2.83;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:20:17;3.33;;;2.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:22:42;4.63;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:25:08;6.53;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:27:33;4.10;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:29:59;3.93;;;2.93;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:32:24;4.33;;;2.93;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:34:51;4.47;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:37:16;5.80;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:39:42;4.87;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:42:07;4.37;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:44:33;5.13;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:46:58;4.67;;;2.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:49:24;4.73;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:51:49;4.97;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:54:16;5.37;;;2.83;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:56:41;3.27;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T00:59:09;5.17;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:01:36;6.23;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:04:02;8.40;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:06:33;5.37;;;3.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:14:47;4.83;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:17:13;4.27;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:19:44;3.57;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:22:11;4.87;;;3.23;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:24:36;4.97;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:27:04;3.40;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:29:30;4.87;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:32:01;4.10;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:34:26;4.03;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:36:52;3.27;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:39:21;4.47;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:41:48;3.83;;;3.23;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:44:14;3.33;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:46:41;3.23;;;2.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:49:07;3.30;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:51:33;3.00;;;2.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:53:58;3.47;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:56:25;6.30;;;3.23;;
62903;SDS011;49000;50.698;13.322;2023-06-14T01:58:51;4.47;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:01:16;4.00;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:03:43;4.87;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:06:09;4.47;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:08:35;4.00;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:11:01;3.50;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:13:26;4.47;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:15:51;3.27;;;2.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:18:19;4.77;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:20:45;3.40;;;2.53;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:23:10;3.77;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:25:36;3.87;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:28:02;3.50;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:30:27;2.97;;;2.57;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:32:53;3.73;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:35:18;3.73;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:37:45;4.63;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:40:11;4.23;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:42:36;4.13;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:45:02;3.50;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:47:29;4.33;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:49:54;3.37;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:52:20;10.87;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:54:46;4.10;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:57:12;4.50;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T02:59:37;4.00;;;2.87;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:02:03;4.77;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:04:29;4.90;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:06:59;4.13;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:09:27;4.40;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:11:53;4.07;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:14:19;3.90;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:16:46;4.90;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:19:11;4.50;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:21:37;5.00;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:24:03;3.53;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:26:29;4.63;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:28:56;4.57;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:31:21;3.43;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:33:48;6.77;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:36:14;3.43;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:38:39;4.07;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:41:05;4.00;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:43:30;4.47;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:45:56;4.33;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:48:21;4.57;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:50:47;3.33;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:53:12;4.23;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:55:38;3.80;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T03:58:04;3.70;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:00:29;5.77;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:02:55;3.70;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:05:21;3.60;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:07:46;3.77;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:10:13;4.07;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:12:40;4.10;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:15:06;3.50;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:17:33;4.13;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:19:59;4.60;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:22:25;4.43;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:24:54;5.00;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:27:21;5.87;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:29:50;4.37;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:32:21;6.17;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:34:54;5.00;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:37:21;4.63;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:39:47;3.97;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:42:13;4.70;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:44:40;4.73;;;3.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:47:06;4.60;;;3.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:49:32;4.17;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:51:58;4.87;;;3.87;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:54:26;5.93;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:56:52;4.77;;;3.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T04:59:20;5.37;;;4.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:01:47;4.10;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:04:14;3.67;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:06:41;4.93;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:09:09;4.87;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:11:35;6.40;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:14:01;4.50;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:16:26;5.47;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:18:52;7.87;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:21:17;4.47;;;4.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:23:46;4.03;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:26:12;5.43;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:28:37;4.43;;;3.73;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:31:03;4.77;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:33:28;5.37;;;4.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:35:54;6.20;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:38:20;4.27;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:40:45;5.50;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:43:11;6.87;;;4.37;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:45:36;4.97;;;3.53;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:48:02;3.50;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:50:27;4.43;;;4.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:52:53;4.23;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:55:18;4.07;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T05:57:44;3.87;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:00:10;4.80;;;4.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:02:39;5.23;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:05:12;6.57;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:07:38;3.73;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:10:05;5.67;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:12:31;4.63;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:14:57;4.13;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:17:24;4.37;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:19:50;4.53;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:22:16;3.67;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:24:42;3.47;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:27:07;4.13;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:29:33;3.97;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:31:59;5.90;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:34:25;3.70;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:36:51;4.17;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:39:16;4.23;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:41:42;5.10;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:44:07;4.77;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:46:35;3.87;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:49:04;4.40;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:51:34;3.83;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:54:01;4.57;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:56:27;3.60;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T06:58:53;5.43;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:01:18;3.67;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:03:44;4.60;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:06:10;3.87;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:08:36;5.43;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:11:04;4.23;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:13:30;5.83;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:15:59;4.17;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:18:25;5.17;;;3.53;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:20:51;4.33;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:23:18;4.27;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:25:44;4.87;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:28:09;3.70;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:30:35;4.05;;;3.65;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:33:00;3.22;;;2.92;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:35:26;5.60;;;3.53;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:37:51;4.55;;;2.92;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:40:17;3.28;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:42:43;7.75;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:45:08;4.88;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:47:34;4.20;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:50:00;4.60;;;3.78;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:52:25;4.95;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:54:50;4.40;;;3.38;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:57:16;4.18;;;3.58;;
62903;SDS011;49000;50.698;13.322;2023-06-14T07:59:41;4.13;;;3.65;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:02:07;5.78;;;4.15;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:04:32;4.07;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:06:59;4.90;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:09:25;5.25;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:11:52;5.10;;;4.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:14:18;4.70;;;4.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:16:43;4.30;;;3.45;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:19:09;4.15;;;3.75;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:21:34;4.07;;;3.55;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:24:01;5.30;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:26:27;5.07;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:28:53;3.92;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:31:20;4.18;;;3.78;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:33:45;3.85;;;3.55;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:36:11;4.43;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:38:37;5.25;;;3.72;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:41:03;5.18;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:43:30;5.50;;;3.88;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:46:00;5.10;;;3.22;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:48:28;7.38;;;3.75;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:50:57;4.18;;;3.05;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:53:32;4.43;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:56:00;4.88;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T08:58:30;6.10;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:00:56;3.97;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:03:23;4.07;;;3.15;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:05:55;5.97;;;4.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:08:21;5.93;;;3.25;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:10:48;3.10;;;2.65;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:13:13;3.97;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:15:39;3.50;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:18:04;3.22;;;2.92;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:20:31;3.70;;;2.72;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:22:57;3.88;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:25:23;4.00;;;3.55;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:27:50;3.65;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:30:16;4.18;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:32:45;4.22;;;3.15;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:35:10;5.93;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:37:36;4.53;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:40:05;4.38;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:42:32;3.15;;;2.85;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:45:00;4.82;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:47:28;3.47;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:49:54;3.55;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:52:20;3.47;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:54:47;3.63;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:57:17;5.75;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T09:59:47;3.90;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:02:24;4.03;;;3.58;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:05:07;4.10;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:07:40;5.18;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:10:06;3.75;;;3.45;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:12:32;3.67;;;3.38;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:14:58;3.45;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:17:27;5.13;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:20:06;3.92;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:22:49;3.92;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:25:27;4.00;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:28:02;3.25;;;2.78;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:30:36;3.28;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:33:08;3.20;;;2.85;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:35:35;4.05;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:38:07;3.33;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:40:39;3.55;;;2.58;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:43:20;3.92;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:48:43;3.22;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:51:15;2.70;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:53:45;3.38;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:56:26;4.25;;;2.85;;
62903;SDS011;49000;50.698;13.322;2023-06-14T10:58:53;3.10;;;2.88;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:01:23;4.20;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:04:09;2.90;;;2.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:06:44;2.97;;;2.28;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:09:20;2.47;;;2.28;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:12:01;3.55;;;2.35;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:14:29;3.33;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:16:55;2.92;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:19:21;3.47;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:21:47;3.72;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:24:13;2.53;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:26:39;3.72;;;2.25;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:29:05;2.28;;;2.08;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:31:31;2.90;;;2.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:33:57;2.25;;;2.05;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:36:26;3.13;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:38:58;3.05;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:41:24;2.83;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:43:52;2.55;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:46:18;2.58;;;2.38;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:48:48;2.85;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:51:14;2.58;;;2.38;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:53:39;2.88;;;2.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:56:07;2.92;;;2.65;;
62903;SDS011;49000;50.698;13.322;2023-06-14T11:58:32;3.78;;;2.75;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:00:58;4.75;;;2.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:03:24;3.63;;;2.22;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:05:50;2.72;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:08:31;3.45;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:11:03;2.85;;;2.28;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:13:29;3.35;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:15:58;5.78;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:18:31;4.05;;;2.92;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:21:00;3.47;;;3.08;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:23:38;3.17;;;2.88;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:26:04;2.88;;;2.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:28:31;9.93;;;3.42;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:30:57;2.95;;;2.75;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:33:23;3.47;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:35:49;5.70;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:38:15;3.30;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:40:41;3.85;;;3.08;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:43:07;3.67;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:45:33;3.17;;;2.88;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:47:58;3.63;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:50:23;6.38;;;2.85;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:52:49;3.35;;;3.05;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:55:15;6.90;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-06-14T12:57:41;4.78;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:00:06;2.97;;;2.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:02:32;3.92;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:04:58;3.88;;;2.53;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:07:25;2.92;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:09:50;4.05;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:12:16;3.10;;;2.78;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:14:41;3.42;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:17:10;4.13;;;2.55;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:19:35;4.20;;;2.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:22:01;2.58;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:24:27;2.95;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:26:54;3.70;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:29:20;4.55;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:31:46;2.72;;;2.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:34:11;2.97;;;2.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:36:37;3.45;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:39:02;3.55;;;3.25;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:41:28;3.83;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:44:00;3.22;;;2.92;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:46:26;5.45;;;3.58;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:48:51;4.30;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:51:17;3.90;;;3.55;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:53:47;3.90;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:56:14;3.42;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T13:58:40;3.70;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:01:05;5.53;;;3.35;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:03:32;5.72;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:05:58;3.80;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:08:23;5.93;;;3.65;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:10:49;3.85;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:13:15;4.15;;;3.75;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:15:40;4.22;;;3.45;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:18:06;3.38;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:20:32;4.07;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:22:57;3.50;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:25:23;3.60;;;3.30;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:27:48;5.32;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:30:13;3.47;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:32:41;5.35;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:35:08;4.28;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:37:33;3.95;;;3.28;;
62903;SDS011;49000;50.698;13.322;2023-06-14T14:39:59;3.88;;;3.47;;