sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49154;BMP280;49455;52.252;9.124;2023-07-16T00:02:53;98965.41;;;20.38
49154;BMP280;49455;52.252;9.124;2023-07-16T00:07:54;98967.44;;;20.37
49154;BMP280;49455;52.252;9.124;2023-07-16T00:12:54;98966.69;;;20.42
49154;BMP280;49455;52.252;9.124;2023-07-16T00:17:55;98961.16;;;20.37
49154;BMP280;49455;52.252;9.124;2023-07-16T00:22:55;99019.19;;;20.39
49154;BMP280;49455;52.252;9.124;2023-07-16T00:27:57;99023.94;;;20.33
49154;BMP280;49455;52.252;9.124;2023-07-16T00:32:57;99006.41;;;20.36
49154;BMP280;49455;52.252;9.124;2023-07-16T00:37:57;98999.41;;;20.29
49154;BMP280;49455;52.252;9.124;2023-07-16T00:42:58;98996.13;;;20.25
49154;BMP280;49455;52.252;9.124;2023-07-16T00:47:58;99014.38;;;20.22
49154;BMP280;49455;52.252;9.124;2023-07-16T00:53:00;99025.84;;;20.15
49154;BMP280;49455;52.252;9.124;2023-07-16T00:58:04;99042.06;;;20.08
49154;BMP280;49455;52.252;9.124;2023-07-16T01:03:06;99040.50;;;20.01
49154;BMP280;49455;52.252;9.124;2023-07-16T01:08:08;99018.00;;;19.97
49154;BMP280;49455;52.252;9.124;2023-07-16T01:13:10;99044.72;;;19.96
49154;BMP280;49455;52.252;9.124;2023-07-16T01:18:10;99058.00;;;19.98
49154;BMP280;49455;52.252;9.124;2023-07-16T01:23:27;99048.22;;;19.91
49154;BMP280;49455;52.252;9.124;2023-07-16T01:33:40;99037.69;;;19.84
49154;BMP280;49455;52.252;9.124;2023-07-16T01:38:42;99027.59;;;19.70
49154;BMP280;49455;52.252;9.124;2023-07-16T01:43:42;99033.81;;;19.65
49154;BMP280;49455;52.252;9.124;2023-07-16T01:48:43;99034.50;;;19.54
49154;BMP280;49455;52.252;9.124;2023-07-16T01:53:43;99027.22;;;19.51
49154;BMP280;49455;52.252;9.124;2023-07-16T01:58:44;99037.53;;;19.62
49154;BMP280;49455;52.252;9.124;2023-07-16T02:03:44;99042.78;;;19.60
49154;BMP280;49455;52.252;9.124;2023-07-16T02:08:44;99042.19;;;19.50
49154;BMP280;49455;52.252;9.124;2023-07-16T02:13:46;99040.59;;;19.38
49154;BMP280;49455;52.252;9.124;2023-07-16T02:18:47;99043.97;;;19.21
49154;BMP280;49455;52.252;9.124;2023-07-16T02:23:47;99043.59;;;19.08
49154;BMP280;49455;52.252;9.124;2023-07-16T02:28:48;99025.88;;;19.09
49154;BMP280;49455;52.252;9.124;2023-07-16T02:33:48;99031.00;;;18.96
49154;BMP280;49455;52.252;9.124;2023-07-16T02:38:49;99042.47;;;18.94
49154;BMP280;49455;52.252;9.124;2023-07-16T02:44:03;99049.66;;;18.92
49154;BMP280;49455;52.252;9.124;2023-07-16T02:49:04;99049.34;;;18.84
49154;BMP280;49455;52.252;9.124;2023-07-16T02:54:05;99059.03;;;18.79
49154;BMP280;49455;52.252;9.124;2023-07-16T02:59:05;99059.22;;;18.76
49154;BMP280;49455;52.252;9.124;2023-07-16T03:04:05;99059.72;;;18.74
49154;BMP280;49455;52.252;9.124;2023-07-16T03:09:06;99067.41;;;18.70
49154;BMP280;49455;52.252;9.124;2023-07-16T03:14:06;99062.13;;;18.67
49154;BMP280;49455;52.252;9.124;2023-07-16T03:19:07;99071.19;;;18.52
49154;BMP280;49455;52.252;9.124;2023-07-16T03:24:07;99063.44;;;18.51
49154;BMP280;49455;52.252;9.124;2023-07-16T03:29:08;99075.84;;;18.46
49154;BMP280;49455;52.252;9.124;2023-07-16T03:34:08;99083.06;;;18.44
49154;BMP280;49455;52.252;9.124;2023-07-16T03:39:09;99092.72;;;18.39
49154;BMP280;49455;52.252;9.124;2023-07-16T03:44:10;99099.63;;;18.35
49154;BMP280;49455;52.252;9.124;2023-07-16T03:49:11;99105.25;;;18.46
49154;BMP280;49455;52.252;9.124;2023-07-16T03:54:14;99108.63;;;18.35
49154;BMP280;49455;52.252;9.124;2023-07-16T03:59:14;99117.78;;;18.32
49154;BMP280;49455;52.252;9.124;2023-07-16T04:04:15;99130.81;;;18.37
49154;BMP280;49455;52.252;9.124;2023-07-16T04:09:15;99133.06;;;18.39
49154;BMP280;49455;52.252;9.124;2023-07-16T04:14:16;99139.34;;;18.39
49154;BMP280;49455;52.252;9.124;2023-07-16T04:19:16;99144.19;;;18.50
49154;BMP280;49455;52.252;9.124;2023-07-16T04:24:17;99145.25;;;18.52
49154;BMP280;49455;52.252;9.124;2023-07-16T04:29:17;99150.19;;;18.48
49154;BMP280;49455;52.252;9.124;2023-07-16T04:34:18;99163.03;;;18.42
49154;BMP280;49455;52.252;9.124;2023-07-16T04:39:18;99174.31;;;18.44
49154;BMP280;49455;52.252;9.124;2023-07-16T04:44:18;99182.78;;;18.46
49154;BMP280;49455;52.252;9.124;2023-07-16T04:49:19;99187.34;;;18.49
49154;BMP280;49455;52.252;9.124;2023-07-16T04:54:19;99186.84;;;18.51
49154;BMP280;49455;52.252;9.124;2023-07-16T04:59:20;99185.41;;;18.55
49154;BMP280;49455;52.252;9.124;2023-07-16T05:04:20;99184.19;;;18.56
49154;BMP280;49455;52.252;9.124;2023-07-16T05:09:21;99194.25;;;18.65
49154;BMP280;49455;52.252;9.124;2023-07-16T05:14:21;99197.78;;;18.66
49154;BMP280;49455;52.252;9.124;2023-07-16T05:19:22;99197.09;;;18.71
49154;BMP280;49455;52.252;9.124;2023-07-16T05:24:22;99198.97;;;19.00
49154;BMP280;49455;52.252;9.124;2023-07-16T05:29:23;99202.41;;;18.95
49154;BMP280;49455;52.252;9.124;2023-07-16T05:34:23;99210.34;;;19.13
49154;BMP280;49455;52.252;9.124;2023-07-16T05:39:24;99218.44;;;19.22
49154;BMP280;49455;52.252;9.124;2023-07-16T05:44:24;99231.50;;;19.27
49154;BMP280;49455;52.252;9.124;2023-07-16T05:49:25;99226.91;;;19.65
49154;BMP280;49455;52.252;9.124;2023-07-16T05:54:26;99234.44;;;19.70
49154;BMP280;49455;52.252;9.124;2023-07-16T05:59:26;99239.03;;;19.79
49154;BMP280;49455;52.252;9.124;2023-07-16T06:04:27;99248.63;;;19.89
49154;BMP280;49455;52.252;9.124;2023-07-16T06:09:27;99237.53;;;19.78
49154;BMP280;49455;52.252;9.124;2023-07-16T06:14:31;99229.84;;;19.62
49154;BMP280;49455;52.252;9.124;2023-07-16T06:19:31;99244.81;;;19.81
49154;BMP280;49455;52.252;9.124;2023-07-16T06:24:32;99243.94;;;19.69
49154;BMP280;49455;52.252;9.124;2023-07-16T06:29:32;99243.84;;;19.84
49154;BMP280;49455;52.252;9.124;2023-07-16T06:34:32;99253.38;;;19.89
49154;BMP280;49455;52.252;9.124;2023-07-16T06:39:33;99260.47;;;19.75
49154;BMP280;49455;52.252;9.124;2023-07-16T06:44:33;99274.88;;;19.64
49154;BMP280;49455;52.252;9.124;2023-07-16T06:49:34;99273.22;;;19.52
49154;BMP280;49455;52.252;9.124;2023-07-16T06:54:34;99298.09;;;19.43
49154;BMP280;49455;52.252;9.124;2023-07-16T06:59:35;99304.84;;;19.42
49154;BMP280;49455;52.252;9.124;2023-07-16T07:04:35;99317.66;;;19.50
49154;BMP280;49455;52.252;9.124;2023-07-16T07:09:35;99318.91;;;19.49
49154;BMP280;49455;52.252;9.124;2023-07-16T07:14:36;99316.22;;;19.75
49154;BMP280;49455;52.252;9.124;2023-07-16T07:19:36;99321.53;;;20.37
49154;BMP280;49455;52.252;9.124;2023-07-16T07:24:37;99316.88;;;20.48
49154;BMP280;49455;52.252;9.124;2023-07-16T07:29:37;99311.41;;;20.22
49154;BMP280;49455;52.252;9.124;2023-07-16T07:34:38;99330.09;;;20.44
49154;BMP280;49455;52.252;9.124;2023-07-16T07:39:39;99328.97;;;20.30
49154;BMP280;49455;52.252;9.124;2023-07-16T07:44:39;99336.72;;;20.58
49154;BMP280;49455;52.252;9.124;2023-07-16T07:49:40;99335.13;;;20.46
49154;BMP280;49455;52.252;9.124;2023-07-16T07:54:40;99338.94;;;20.91
49154;BMP280;49455;52.252;9.124;2023-07-16T07:59:40;99348.59;;;20.44
49154;BMP280;49455;52.252;9.124;2023-07-16T08:04:41;99343.78;;;20.33
49154;BMP280;49455;52.252;9.124;2023-07-16T08:09:41;99351.47;;;20.03
49154;BMP280;49455;52.252;9.124;2023-07-16T08:14:42;99361.81;;;20.14
49154;BMP280;49455;52.252;9.124;2023-07-16T08:19:42;99367.22;;;20.02
49154;BMP280;49455;52.252;9.124;2023-07-16T08:24:42;99362.09;;;19.90
49154;BMP280;49455;52.252;9.124;2023-07-16T08:29:43;99355.25;;;20.05
49154;BMP280;49455;52.252;9.124;2023-07-16T08:34:43;99368.81;;;20.67
49154;BMP280;49455;52.252;9.124;2023-07-16T08:39:43;99361.78;;;21.03
49154;BMP280;49455;52.252;9.124;2023-07-16T08:44:44;99362.97;;;21.33
49154;BMP280;49455;52.252;9.124;2023-07-16T08:49:55;99360.66;;;22.14
49154;BMP280;49455;52.252;9.124;2023-07-16T08:54:56;99357.38;;;21.88
49154;BMP280;49455;52.252;9.124;2023-07-16T08:59:57;99376.59;;;21.65
49154;BMP280;49455;52.252;9.124;2023-07-16T09:04:58;99374.97;;;22.41
49154;BMP280;49455;52.252;9.124;2023-07-16T09:09:59;99386.78;;;22.80
49154;BMP280;49455;52.252;9.124;2023-07-16T09:15:01;99377.47;;;22.78
49154;BMP280;49455;52.252;9.124;2023-07-16T09:20:02;99383.84;;;23.36
49154;BMP280;49455;52.252;9.124;2023-07-16T09:25:03;99381.38;;;23.16
49154;BMP280;49455;52.252;9.124;2023-07-16T09:30:05;99383.00;;;22.78
49154;BMP280;49455;52.252;9.124;2023-07-16T09:35:13;99393.06;;;22.30
49154;BMP280;49455;52.252;9.124;2023-07-16T09:40:14;99396.06;;;22.44
49154;BMP280;49455;52.252;9.124;2023-07-16T09:45:18;99409.16;;;22.43
49154;BMP280;49455;52.252;9.124;2023-07-16T09:50:19;99406.06;;;22.86
49154;BMP280;49455;52.252;9.124;2023-07-16T09:55:22;99397.56;;;22.28
49154;BMP280;49455;52.252;9.124;2023-07-16T10:00:24;99392.78;;;22.73
49154;BMP280;49455;52.252;9.124;2023-07-16T10:05:26;99413.13;;;22.81
49154;BMP280;49455;52.252;9.124;2023-07-16T10:10:42;99403.81;;;22.84
49154;BMP280;49455;52.252;9.124;2023-07-16T10:15:53;99396.81;;;23.58
49154;BMP280;49455;52.252;9.124;2023-07-16T10:21:00;99406.38;;;24.04
49154;BMP280;49455;52.252;9.124;2023-07-16T10:26:01;99411.91;;;23.99
49154;BMP280;49455;52.252;9.124;2023-07-16T10:31:02;99406.88;;;24.38
49154;BMP280;49455;52.252;9.124;2023-07-16T10:36:03;99424.09;;;25.05
49154;BMP280;49455;52.252;9.124;2023-07-16T10:41:03;99410.59;;;24.71
49154;BMP280;49455;52.252;9.124;2023-07-16T10:46:03;99417.16;;;24.43
49154;BMP280;49455;52.252;9.124;2023-07-16T10:51:04;99420.59;;;25.28
49154;BMP280;49455;52.252;9.124;2023-07-16T10:56:04;99418.09;;;25.63
49154;BMP280;49455;52.252;9.124;2023-07-16T11:01:05;99433.03;;;25.16
49154;BMP280;49455;52.252;9.124;2023-07-16T11:06:06;99433.41;;;25.69
49154;BMP280;49455;52.252;9.124;2023-07-16T11:11:07;99428.16;;;24.79
49154;BMP280;49455;52.252;9.124;2023-07-16T11:16:08;99432.03;;;24.40
49154;BMP280;49455;52.252;9.124;2023-07-16T11:21:08;99424.94;;;24.45
49154;BMP280;49455;52.252;9.124;2023-07-16T11:26:09;99427.28;;;24.65
49154;BMP280;49455;52.252;9.124;2023-07-16T11:31:11;99427.41;;;24.79
49154;BMP280;49455;52.252;9.124;2023-07-16T11:36:12;99429.44;;;24.78
49154;BMP280;49455;52.252;9.124;2023-07-16T11:41:12;99422.31;;;25.07
49154;BMP280;49455;52.252;9.124;2023-07-16T11:46:16;99426.75;;;24.67
49154;BMP280;49455;52.252;9.124;2023-07-16T11:51:17;99432.38;;;24.86
49154;BMP280;49455;52.252;9.124;2023-07-16T11:56:17;99434.22;;;24.78
49154;BMP280;49455;52.252;9.124;2023-07-16T12:01:18;99444.03;;;24.79
49154;BMP280;49455;52.252;9.124;2023-07-16T12:06:18;99450.31;;;25.04
49154;BMP280;49455;52.252;9.124;2023-07-16T12:11:18;99455.31;;;24.56
49154;BMP280;49455;52.252;9.124;2023-07-16T12:16:19;99452.22;;;25.58
49154;BMP280;49455;52.252;9.124;2023-07-16T12:21:19;99457.34;;;25.72
49154;BMP280;49455;52.252;9.124;2023-07-16T12:26:20;99464.63;;;26.72
49154;BMP280;49455;52.252;9.124;2023-07-16T12:31:20;99466.72;;;25.26
49154;BMP280;49455;52.252;9.124;2023-07-16T12:36:21;99461.47;;;25.22
49154;BMP280;49455;52.252;9.124;2023-07-16T12:41:21;99457.47;;;25.99
49154;BMP280;49455;52.252;9.124;2023-07-16T12:46:22;99458.81;;;25.54
49154;BMP280;49455;52.252;9.124;2023-07-16T12:51:22;99465.19;;;26.06
49154;BMP280;49455;52.252;9.124;2023-07-16T12:56:22;99478.13;;;25.66
49154;BMP280;49455;52.252;9.124;2023-07-16T13:01:23;99478.41;;;25.81
49154;BMP280;49455;52.252;9.124;2023-07-16T13:06:23;99478.66;;;27.19
49154;BMP280;49455;52.252;9.124;2023-07-16T13:11:24;99482.44;;;25.42
49154;BMP280;49455;52.252;9.124;2023-07-16T13:16:24;99483.53;;;26.60
49154;BMP280;49455;52.252;9.124;2023-07-16T13:21:25;99477.34;;;26.94
49154;BMP280;49455;52.252;9.124;2023-07-16T13:26:25;99487.91;;;26.55
49154;BMP280;49455;52.252;9.124;2023-07-16T13:31:26;99485.47;;;26.78
49154;BMP280;49455;52.252;9.124;2023-07-16T13:36:26;99512.09;;;27.53
49154;BMP280;49455;52.252;9.124;2023-07-16T13:41:26;99501.19;;;27.55
49154;BMP280;49455;52.252;9.124;2023-07-16T13:46:27;99505.34;;;26.69
49154;BMP280;49455;52.252;9.124;2023-07-16T13:51:27;99503.97;;;27.55
49154;BMP280;49455;52.252;9.124;2023-07-16T13:56:28;99497.19;;;26.26
49154;BMP280;49455;52.252;9.124;2023-07-16T14:01:28;99503.69;;;25.96
49154;BMP280;49455;52.252;9.124;2023-07-16T14:06:29;99498.19;;;26.74
49154;BMP280;49455;52.252;9.124;2023-07-16T14:11:30;99499.25;;;25.69
49154;BMP280;49455;52.252;9.124;2023-07-16T14:16:30;99500.34;;;26.94
49154;BMP280;49455;52.252;9.124;2023-07-16T14:21:30;99497.81;;;25.62
49154;BMP280;49455;52.252;9.124;2023-07-16T14:26:31;99501.59;;;26.67
49154;BMP280;49455;52.252;9.124;2023-07-16T14:31:31;99499.50;;;26.99
49154;BMP280;49455;52.252;9.124;2023-07-16T14:36:32;99499.97;;;27.64
49154;BMP280;49455;52.252;9.124;2023-07-16T14:41:32;99505.09;;;27.73
49154;BMP280;49455;52.252;9.124;2023-07-16T14:46:32;99509.91;;;26.53
49154;BMP280;49455;52.252;9.124;2023-07-16T14:51:33;99502.34;;;26.03
49154;BMP280;49455;52.252;9.124;2023-07-16T14:56:33;99508.31;;;26.26
49154;BMP280;49455;52.252;9.124;2023-07-16T15:01:34;99512.47;;;26.51
49154;BMP280;49455;52.252;9.124;2023-07-16T15:06:35;99509.22;;;26.66
49154;BMP280;49455;52.252;9.124;2023-07-16T15:11:36;99498.22;;;27.40
49154;BMP280;49455;52.252;9.124;2023-07-16T15:16:37;99495.19;;;27.51
49154;BMP280;49455;52.252;9.124;2023-07-16T15:21:37;99499.69;;;27.41
49154;BMP280;49455;52.252;9.124;2023-07-16T15:26:38;99501.75;;;27.27
49154;BMP280;49455;52.252;9.124;2023-07-16T15:31:38;99508.16;;;27.22
49154;BMP280;49455;52.252;9.124;2023-07-16T15:36:38;99501.94;;;27.16
49154;BMP280;49455;52.252;9.124;2023-07-16T15:41:39;99502.28;;;26.73
49154;BMP280;49455;52.252;9.124;2023-07-16T15:46:39;99501.84;;;26.82
49154;BMP280;49455;52.252;9.124;2023-07-16T15:51:40;99511.59;;;27.28
49154;BMP280;49455;52.252;9.124;2023-07-16T15:56:40;99496.03;;;26.53
49154;BMP280;49455;52.252;9.124;2023-07-16T16:01:40;99526.63;;;25.78
49154;BMP280;49455;52.252;9.124;2023-07-16T16:06:41;99500.31;;;26.03
49154;BMP280;49455;52.252;9.124;2023-07-16T16:11:41;99509.28;;;26.74
49154;BMP280;49455;52.252;9.124;2023-07-16T16:16:41;99506.66;;;26.36
49154;BMP280;49455;52.252;9.124;2023-07-16T16:21:42;99507.38;;;26.69
49154;BMP280;49455;52.252;9.124;2023-07-16T16:26:42;99507.84;;;26.73
49154;BMP280;49455;52.252;9.124;2023-07-16T16:31:43;99515.13;;;27.02
49154;BMP280;49455;52.252;9.124;2023-07-16T16:36:43;99503.81;;;26.23
49154;BMP280;49455;52.252;9.124;2023-07-16T16:41:43;99509.53;;;25.93
49154;BMP280;49455;52.252;9.124;2023-07-16T16:46:44;99508.97;;;25.57
49154;BMP280;49455;52.252;9.124;2023-07-16T16:51:44;99503.41;;;25.38
49154;BMP280;49455;52.252;9.124;2023-07-16T16:56:44;99507.84;;;25.22
49154;BMP280;49455;52.252;9.124;2023-07-16T17:01:45;99513.38;;;25.22
49154;BMP280;49455;52.252;9.124;2023-07-16T17:06:45;99516.81;;;24.79
49154;BMP280;49455;52.252;9.124;2023-07-16T17:11:46;99520.03;;;24.89
49154;BMP280;49455;52.252;9.124;2023-07-16T17:16:46;99522.50;;;25.17
49154;BMP280;49455;52.252;9.124;2023-07-16T17:21:46;99511.16;;;25.20
49154;BMP280;49455;52.252;9.124;2023-07-16T17:26:47;99516.94;;;24.62
49154;BMP280;49455;52.252;9.124;2023-07-16T17:31:47;99522.38;;;24.43
49154;BMP280;49455;52.252;9.124;2023-07-16T17:36:48;99524.50;;;24.26
49154;BMP280;49455;52.252;9.124;2023-07-16T17:41:48;99525.34;;;24.51
49154;BMP280;49455;52.252;9.124;2023-07-16T17:46:48;99529.44;;;24.74
49154;BMP280;49455;52.252;9.124;2023-07-16T17:51:49;99523.75;;;24.91
49154;BMP280;49455;52.252;9.124;2023-07-16T17:56:53;99526.09;;;24.82
49154;BMP280;49455;52.252;9.124;2023-07-16T18:01:53;99533.19;;;24.41
49154;BMP280;49455;52.252;9.124;2023-07-16T18:06:54;99532.22;;;24.39
49154;BMP280;49455;52.252;9.124;2023-07-16T18:11:54;99545.16;;;24.19
49154;BMP280;49455;52.252;9.124;2023-07-16T18:16:55;99542.47;;;24.03
49154;BMP280;49455;52.252;9.124;2023-07-16T18:21:55;99546.25;;;24.00
49154;BMP280;49455;52.252;9.124;2023-07-16T18:26:55;99552.06;;;23.90
49154;BMP280;49455;52.252;9.124;2023-07-16T18:31:56;99549.66;;;23.64
49154;BMP280;49455;52.252;9.124;2023-07-16T18:36:56;99554.72;;;23.49
49154;BMP280;49455;52.252;9.124;2023-07-16T18:41:57;99553.75;;;23.24
49154;BMP280;49455;52.252;9.124;2023-07-16T18:46:57;99545.22;;;23.00
49154;BMP280;49455;52.252;9.124;2023-07-16T18:51:57;99542.94;;;22.93
49154;BMP280;49455;52.252;9.124;2023-07-16T18:56:58;99542.94;;;22.81
49154;BMP280;49455;52.252;9.124;2023-07-16T19:01:59;99557.97;;;22.69
49154;BMP280;49455;52.252;9.124;2023-07-16T19:07:00;99552.41;;;22.47
49154;BMP280;49455;52.252;9.124;2023-07-16T19:12:01;99553.63;;;22.23
49154;BMP280;49455;52.252;9.124;2023-07-16T19:17:02;99550.97;;;21.97
49154;BMP280;49455;52.252;9.124;2023-07-16T19:22:02;99555.41;;;21.83
49154;BMP280;49455;52.252;9.124;2023-07-16T19:27:03;99556.03;;;21.62
49154;BMP280;49455;52.252;9.124;2023-07-16T19:32:04;99565.41;;;21.44
49154;BMP280;49455;52.252;9.124;2023-07-16T19:37:04;99572.09;;;21.31
49154;BMP280;49455;52.252;9.124;2023-07-16T19:42:05;99579.41;;;21.34
49154;BMP280;49455;52.252;9.124;2023-07-16T19:47:06;99590.81;;;21.22
49154;BMP280;49455;52.252;9.124;2023-07-16T19:52:06;99595.03;;;21.17
49154;BMP280;49455;52.252;9.124;2023-07-16T19:57:06;99591.44;;;21.11
49154;BMP280;49455;52.252;9.124;2023-07-16T20:02:07;99588.94;;;21.07
49154;BMP280;49455;52.252;9.124;2023-07-16T20:07:07;99597.16;;;21.02
49154;BMP280;49455;52.252;9.124;2023-07-16T20:12:08;99602.22;;;20.83
49154;BMP280;49455;52.252;9.124;2023-07-16T20:17:08;99601.25;;;20.66
49154;BMP280;49455;52.252;9.124;2023-07-16T20:22:09;99595.56;;;20.49
49154;BMP280;49455;52.252;9.124;2023-07-16T20:27:12;99600.03;;;20.46
49154;BMP280;49455;52.252;9.124;2023-07-16T20:32:13;99600.97;;;20.43
49154;BMP280;49455;52.252;9.124;2023-07-16T20:37:13;99605.59;;;20.31
49154;BMP280;49455;52.252;9.124;2023-07-16T20:42:14;99603.31;;;20.30
49154;BMP280;49455;52.252;9.124;2023-07-16T20:47:14;99608.59;;;20.13
49154;BMP280;49455;52.252;9.124;2023-07-16T20:52:14;99607.47;;;20.05
49154;BMP280;49455;52.252;9.124;2023-07-16T20:57:15;99606.91;;;20.01
49154;BMP280;49455;52.252;9.124;2023-07-16T21:02:15;99602.41;;;19.83
49154;BMP280;49455;52.252;9.124;2023-07-16T21:07:16;99596.50;;;19.55
49154;BMP280;49455;52.252;9.124;2023-07-16T21:12:16;99605.00;;;19.42
49154;BMP280;49455;52.252;9.124;2023-07-16T21:17:16;99608.97;;;19.26
49154;BMP280;49455;52.252;9.124;2023-07-16T21:22:17;99607.09;;;19.33
49154;BMP280;49455;52.252;9.124;2023-07-16T21:27:28;99609.84;;;19.33
49154;BMP280;49455;52.252;9.124;2023-07-16T21:32:28;99605.88;;;19.34
49154;BMP280;49455;52.252;9.124;2023-07-16T21:37:29;99605.38;;;19.20
49154;BMP280;49455;52.252;9.124;2023-07-16T21:42:29;99606.78;;;19.16
49154;BMP280;49455;52.252;9.124;2023-07-16T21:47:29;99601.88;;;19.05
49154;BMP280;49455;52.252;9.124;2023-07-16T21:52:30;99611.03;;;19.02
49154;BMP280;49455;52.252;9.124;2023-07-16T21:57:30;99607.44;;;18.96
49154;BMP280;49455;52.252;9.124;2023-07-16T22:02:31;99607.38;;;19.05
49154;BMP280;49455;52.252;9.124;2023-07-16T22:07:31;99605.66;;;19.08
49154;BMP280;49455;52.252;9.124;2023-07-16T22:12:31;99601.75;;;18.99
49154;BMP280;49455;52.252;9.124;2023-07-16T22:17:32;99595.47;;;18.84
49154;BMP280;49455;52.252;9.124;2023-07-16T22:22:32;99603.84;;;18.66
49154;BMP280;49455;52.252;9.124;2023-07-16T22:27:33;99610.28;;;18.63
49154;BMP280;49455;52.252;9.124;2023-07-16T22:32:33;99612.84;;;18.66
49154;BMP280;49455;52.252;9.124;2023-07-16T22:37:33;99602.91;;;18.69
49154;BMP280;49455;52.252;9.124;2023-07-16T22:42:34;99601.09;;;18.66
49154;BMP280;49455;52.252;9.124;2023-07-16T22:47:34;99602.44;;;18.70
49154;BMP280;49455;52.252;9.124;2023-07-16T22:52:35;99600.56;;;18.76
49154;BMP280;49455;52.252;9.124;2023-07-16T22:57:35;99596.72;;;18.83
49154;BMP280;49455;52.252;9.124;2023-07-16T23:02:35;99600.59;;;18.91
49154;BMP280;49455;52.252;9.124;2023-07-16T23:07:36;99597.69;;;18.95
49154;BMP280;49455;52.252;9.124;2023-07-16T23:12:36;99619.00;;;19.00
49154;BMP280;49455;52.252;9.124;2023-07-16T23:17:37;99622.59;;;19.06
49154;BMP280;49455;52.252;9.124;2023-07-16T23:22:38;99615.94;;;18.98
49154;BMP280;49455;52.252;9.124;2023-07-16T23:27:39;99619.72;;;18.86
49154;BMP280;49455;52.252;9.124;2023-07-16T23:32:39;99625.47;;;18.73
49154;BMP280;49455;52.252;9.124;2023-07-16T23:37:39;99615.44;;;18.61
49154;BMP280;49455;52.252;9.124;2023-07-16T23:42:40;99622.81;;;18.54
49154;BMP280;49455;52.252;9.124;2023-07-16T23:47:43;99614.31;;;18.19
49154;BMP280;49455;52.252;9.124;2023-07-16T23:52:44;99614.38;;;18.10
49154;BMP280;49455;52.252;9.124;2023-07-16T23:57:44;99611.16;;;18.12
