sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2023-08-17T00:05:25;100061.19;;;19.68;91.54
39699;BME280;25372;50.582;12.250;2023-08-17T00:15:48;100037.50;;;19.47;92.28
39699;BME280;25372;50.582;12.250;2023-08-17T00:26:09;100027.38;;;19.32;92.15
39699;BME280;25372;50.582;12.250;2023-08-17T00:36:31;100002.06;;;19.00;92.81
39699;BME280;25372;50.582;12.250;2023-08-17T00:46:52;99986.97;;;18.91;93.77
39699;BME280;25372;50.582;12.250;2023-08-17T00:57:14;99986.44;;;18.87;94.18
39699;BME280;25372;50.582;12.250;2023-08-17T01:07:35;100025.94;;;18.82;93.90
39699;BME280;25372;50.582;12.250;2023-08-17T01:18:00;100029.53;;;18.63;94.64
39699;BME280;25372;50.582;12.250;2023-08-17T01:28:25;100026.91;;;18.43;95.22
39699;BME280;25372;50.582;12.250;2023-08-17T01:38:46;100012.03;;;18.60;94.63
39699;BME280;25372;50.582;12.250;2023-08-17T01:49:11;100038.41;;;18.34;95.90
39699;BME280;25372;50.582;12.250;2023-08-17T01:59:31;100033.81;;;18.26;95.65
39699;BME280;25372;50.582;12.250;2023-08-17T02:09:55;100033.25;;;18.22;94.80
39699;BME280;25372;50.582;12.250;2023-08-17T02:20:15;100037.31;;;18.16;94.95
39699;BME280;25372;50.582;12.250;2023-08-17T02:30:38;100032.84;;;17.97;95.68
39699;BME280;25372;50.582;12.250;2023-08-17T02:40:59;100045.00;;;18.20;95.28
39699;BME280;25372;50.582;12.250;2023-08-17T02:51:21;100044.88;;;18.21;95.56
39699;BME280;25372;50.582;12.250;2023-08-17T03:01:44;100043.47;;;18.27;96.42
39699;BME280;25372;50.582;12.250;2023-08-17T03:12:08;100043.72;;;18.43;95.57
39699;BME280;25372;50.582;12.250;2023-08-17T03:22:28;100033.56;;;18.19;95.70
39699;BME280;25372;50.582;12.250;2023-08-17T03:32:51;100041.81;;;18.16;95.65
39699;BME280;25372;50.582;12.250;2023-08-17T03:43:11;100032.03;;;18.07;95.49
39699;BME280;25372;50.582;12.250;2023-08-17T03:53:34;100045.31;;;18.07;95.90
39699;BME280;25372;50.582;12.250;2023-08-17T04:03:55;100043.47;;;17.97;96.04
39699;BME280;25372;50.582;12.250;2023-08-17T04:14:17;100041.00;;;18.06;95.79
39699;BME280;25372;50.582;12.250;2023-08-17T04:24:41;100046.56;;;18.12;96.20
39699;BME280;25372;50.582;12.250;2023-08-17T04:35:05;100058.50;;;18.56;94.59
39699;BME280;25372;50.582;12.250;2023-08-17T04:45:26;100053.97;;;18.76;94.46
39699;BME280;25372;50.582;12.250;2023-08-17T04:55:48;100075.56;;;19.11;92.17
39699;BME280;25372;50.582;12.250;2023-08-17T05:06:09;100075.94;;;19.44;90.84
39699;BME280;25372;50.582;12.250;2023-08-17T05:16:32;100078.47;;;19.82;88.15
39699;BME280;25372;50.582;12.250;2023-08-17T05:26:53;100087.94;;;19.94;87.06
39699;BME280;25372;50.582;12.250;2023-08-17T05:37:16;100102.25;;;20.83;83.47
39699;BME280;25372;50.582;12.250;2023-08-17T05:47:37;100107.69;;;21.07;80.16
39699;BME280;25372;50.582;12.250;2023-08-17T05:57:59;100092.63;;;20.72;82.85
39699;BME280;25372;50.582;12.250;2023-08-17T06:08:20;100109.59;;;20.89;83.23
39699;BME280;25372;50.582;12.250;2023-08-17T06:18:42;100122.38;;;21.03;82.15
39699;BME280;25372;50.582;12.250;2023-08-17T06:29:03;100135.03;;;20.75;81.74
39699;BME280;25372;50.582;12.250;2023-08-17T06:39:26;100154.75;;;21.08;80.31
39699;BME280;25372;50.582;12.250;2023-08-17T06:49:47;100120.72;;;21.62;77.74
39699;BME280;25372;50.582;12.250;2023-08-17T07:00:10;100097.75;;;21.69;77.34
39699;BME280;25372;50.582;12.250;2023-08-17T07:10:31;100123.00;;;21.91;76.57
39699;BME280;25372;50.582;12.250;2023-08-17T07:20:53;100119.19;;;22.52;74.64
39699;BME280;25372;50.582;12.250;2023-08-17T07:31:14;100125.50;;;22.01;74.76
39699;BME280;25372;50.582;12.250;2023-08-17T07:41:36;100122.00;;;22.34;76.15
39699;BME280;25372;50.582;12.250;2023-08-17T07:51:57;100114.16;;;22.16;74.48
39699;BME280;25372;50.582;12.250;2023-08-17T08:02:20;100097.09;;;22.58;73.59
39699;BME280;25372;50.582;12.250;2023-08-17T08:12:40;100087.38;;;22.66;73.37
39699;BME280;25372;50.582;12.250;2023-08-17T08:23:03;100073.31;;;23.12;71.88
39699;BME280;25372;50.582;12.250;2023-08-17T08:33:24;100056.03;;;22.91;73.39
39699;BME280;25372;50.582;12.250;2023-08-17T08:43:46;100051.69;;;24.00;69.50
39699;BME280;25372;50.582;12.250;2023-08-17T08:54:10;100056.03;;;24.24;66.92
39699;BME280;25372;50.582;12.250;2023-08-17T09:04:35;100049.91;;;26.01;61.01
39699;BME280;25372;50.582;12.250;2023-08-17T09:14:56;100031.91;;;26.02;62.15
39699;BME280;25372;50.582;12.250;2023-08-17T09:25:22;100033.41;;;25.82;62.97
39699;BME280;25372;50.582;12.250;2023-08-17T09:35:43;100027.69;;;26.85;58.31
39699;BME280;25372;50.582;12.250;2023-08-17T09:46:05;100028.06;;;27.24;57.84
39699;BME280;25372;50.582;12.250;2023-08-17T09:56:27;100024.38;;;26.47;59.73
39699;BME280;25372;50.582;12.250;2023-08-17T10:06:52;100019.09;;;26.32;57.86
39699;BME280;25372;50.582;12.250;2023-08-17T10:17:19;100017.19;;;26.61;58.52
39699;BME280;25372;50.582;12.250;2023-08-17T10:27:44;100001.28;;;27.22;58.76
39699;BME280;25372;50.582;12.250;2023-08-17T10:38:06;99989.47;;;27.23;56.97
39699;BME280;25372;50.582;12.250;2023-08-17T10:48:29;99978.38;;;27.67;56.89
39699;BME280;25372;50.582;12.250;2023-08-17T10:58:51;99975.25;;;27.56;56.06
39699;BME280;25372;50.582;12.250;2023-08-17T11:09:16;99963.84;;;27.61;57.58
39699;BME280;25372;50.582;12.250;2023-08-17T11:19:39;99959.06;;;27.90;57.34
39699;BME280;25372;50.582;12.250;2023-08-17T11:30:02;99952.66;;;27.57;57.00
39699;BME280;25372;50.582;12.250;2023-08-17T11:40:24;99946.16;;;28.12;57.15
39699;BME280;25372;50.582;12.250;2023-08-17T11:50:48;99937.66;;;28.09;58.33
39699;BME280;25372;50.582;12.250;2023-08-17T12:01:10;99936.22;;;28.72;56.54
39699;BME280;25372;50.582;12.250;2023-08-17T12:11:33;99933.88;;;28.37;57.47
39699;BME280;25372;50.582;12.250;2023-08-17T12:21:53;99909.09;;;28.92;52.96
39699;BME280;25372;50.582;12.250;2023-08-17T12:32:17;99907.00;;;29.01;54.19
39699;BME280;25372;50.582;12.250;2023-08-17T12:42:38;99878.22;;;29.64;53.49
39699;BME280;25372;50.582;12.250;2023-08-17T12:53:00;99857.38;;;29.21;53.08
39699;BME280;25372;50.582;12.250;2023-08-17T13:03:21;99875.97;;;28.26;54.45
39699;BME280;25372;50.582;12.250;2023-08-17T13:13:44;99873.88;;;28.73;50.80
39699;BME280;25372;50.582;12.250;2023-08-17T13:24:05;99848.19;;;29.54;48.35
39699;BME280;25372;50.582;12.250;2023-08-17T13:34:27;99841.88;;;30.47;44.82
39699;BME280;25372;50.582;12.250;2023-08-17T13:44:48;99848.81;;;30.12;43.91
39699;BME280;25372;50.582;12.250;2023-08-17T13:55:10;99852.28;;;29.56;46.14
39699;BME280;25372;50.582;12.250;2023-08-17T14:05:31;99840.47;;;29.25;47.44
39699;BME280;25372;50.582;12.250;2023-08-17T14:15:54;99828.19;;;27.81;51.92
39699;BME280;25372;50.582;12.250;2023-08-17T14:26:15;99816.44;;;27.07;55.22
39699;BME280;25372;50.582;12.250;2023-08-17T14:36:37;99818.47;;;26.92;54.41
39699;BME280;25372;50.582;12.250;2023-08-17T14:46:58;99827.81;;;27.16;55.72
39699;BME280;25372;50.582;12.250;2023-08-17T14:57:21;99818.44;;;29.28;49.36
39699;BME280;25372;50.582;12.250;2023-08-17T15:07:41;99826.25;;;30.79;50.98
39699;BME280;25372;50.582;12.250;2023-08-17T15:18:04;99829.22;;;28.71;54.96
39699;BME280;25372;50.582;12.250;2023-08-17T15:28:25;99829.34;;;27.98;54.55
39699;BME280;25372;50.582;12.250;2023-08-17T15:38:47;99820.59;;;28.23;52.59
39699;BME280;25372;50.582;12.250;2023-08-17T15:49:08;99835.41;;;28.46;51.55
39699;BME280;25372;50.582;12.250;2023-08-17T15:59:30;99851.97;;;27.97;56.16
39699;BME280;25372;50.582;12.250;2023-08-17T16:09:51;99842.09;;;27.50;56.84
39699;BME280;25372;50.582;12.250;2023-08-17T16:20:14;99824.09;;;27.04;57.41
39699;BME280;25372;50.582;12.250;2023-08-17T16:30:34;99827.09;;;26.53;60.78
39699;BME280;25372;50.582;12.250;2023-08-17T16:40:58;99831.28;;;26.14;63.60
39699;BME280;25372;50.582;12.250;2023-08-17T16:51:19;99838.59;;;25.85;68.41
39699;BME280;25372;50.582;12.250;2023-08-17T17:01:41;99840.69;;;25.33;69.93
39699;BME280;25372;50.582;12.250;2023-08-17T17:12:02;99834.13;;;25.13;69.65
39699;BME280;25372;50.582;12.250;2023-08-17T17:22:25;99836.84;;;24.92;68.75
39699;BME280;25372;50.582;12.250;2023-08-17T17:32:46;99842.41;;;25.12;69.97
39699;BME280;25372;50.582;12.250;2023-08-17T17:43:08;99847.69;;;24.83;69.69
39699;BME280;25372;50.582;12.250;2023-08-17T17:53:30;99854.41;;;24.21;74.84
39699;BME280;25372;50.582;12.250;2023-08-17T18:03:52;99865.00;;;23.84;76.53
39699;BME280;25372;50.582;12.250;2023-08-17T18:14:14;99879.63;;;23.66;75.75
39699;BME280;25372;50.582;12.250;2023-08-17T18:24:36;99873.19;;;24.21;68.54
39699;BME280;25372;50.582;12.250;2023-08-17T18:34:57;99887.47;;;23.83;71.47
39699;BME280;25372;50.582;12.250;2023-08-17T18:45:19;99892.69;;;23.23;75.42
39699;BME280;25372;50.582;12.250;2023-08-17T18:55:40;99903.38;;;22.76;78.03
39699;BME280;25372;50.582;12.250;2023-08-17T19:06:02;99910.69;;;22.82;77.45
39699;BME280;25372;50.582;12.250;2023-08-17T19:16:23;99915.19;;;22.50;79.74
39699;BME280;25372;50.582;12.250;2023-08-17T19:26:47;99929.31;;;22.27;79.33
39699;BME280;25372;50.582;12.250;2023-08-17T19:37:07;99944.25;;;22.05;82.00
39699;BME280;25372;50.582;12.250;2023-08-17T19:47:30;99940.25;;;21.92;81.41
39699;BME280;25372;50.582;12.250;2023-08-17T19:57:51;99941.28;;;21.75;80.57
39699;BME280;25372;50.582;12.250;2023-08-17T20:08:12;99949.22;;;22.25;73.91
39699;BME280;25372;50.582;12.250;2023-08-17T20:18:33;99957.78;;;22.03;77.03
39699;BME280;25372;50.582;12.250;2023-08-17T20:28:55;99941.28;;;21.83;78.40
39699;BME280;25372;50.582;12.250;2023-08-17T20:39:16;99937.75;;;21.49;81.10
39699;BME280;25372;50.582;12.250;2023-08-17T20:49:39;99933.06;;;21.51;78.89
39699;BME280;25372;50.582;12.250;2023-08-17T21:00:02;99959.09;;;21.08;82.25
39699;BME280;25372;50.582;12.250;2023-08-17T21:10:28;99972.03;;;20.86;83.87
39699;BME280;25372;50.582;12.250;2023-08-17T21:20:48;99958.06;;;20.66;83.55
39699;BME280;25372;50.582;12.250;2023-08-17T21:31:10;99956.88;;;20.60;84.01
39699;BME280;25372;50.582;12.250;2023-08-17T21:41:31;99952.91;;;20.30;85.52
39699;BME280;25372;50.582;12.250;2023-08-17T21:51:53;99976.78;;;20.13;85.35
39699;BME280;25372;50.582;12.250;2023-08-17T22:02:14;99981.78;;;19.90;86.22
39699;BME280;25372;50.582;12.250;2023-08-17T22:12:36;99985.38;;;19.80;85.37
39699;BME280;25372;50.582;12.250;2023-08-17T22:22:57;99994.06;;;19.64;86.12
39699;BME280;25372;50.582;12.250;2023-08-17T22:33:19;99982.28;;;19.67;86.58
39699;BME280;25372;50.582;12.250;2023-08-17T22:43:40;99989.44;;;19.48;86.80
39699;BME280;25372;50.582;12.250;2023-08-17T22:54:02;99977.78;;;19.31;86.14
39699;BME280;25372;50.582;12.250;2023-08-17T23:04:23;99986.63;;;19.50;86.79
39699;BME280;25372;50.582;12.250;2023-08-17T23:14:46;99979.22;;;19.07;87.37
39699;BME280;25372;50.582;12.250;2023-08-17T23:25:07;99978.22;;;19.08;86.82
39699;BME280;25372;50.582;12.250;2023-08-17T23:35:29;99994.13;;;18.90;87.26
39699;BME280;25372;50.582;12.250;2023-08-17T23:45:50;100008.09;;;18.92;88.85
39699;BME280;25372;50.582;12.250;2023-08-17T23:56:12;99998.38;;;19.11;87.25
