sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55210;SDS011;41082;52.822;6.666;2023-01-30T00:00:34;30.20;;;18.48;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:03:00;29.13;;;19.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:05:26;30.58;;;17.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:07:51;32.83;;;17.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:10:17;31.00;;;18.42;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:12:43;30.65;;;17.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:15:08;30.30;;;18.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:17:34;27.83;;;17.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:20:00;29.73;;;17.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:22:25;28.63;;;15.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:24:51;32.70;;;17.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:27:17;28.05;;;17.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:29:42;28.85;;;16.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:32:08;32.42;;;18.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:34:33;29.25;;;18.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:36:59;28.75;;;17.23;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:39:25;22.20;;;13.80;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:41:51;30.00;;;18.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:44:35;25.08;;;16.13;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:47:19;27.35;;;15.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:49:45;30.13;;;16.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:52:11;34.22;;;17.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:54:37;28.67;;;17.48;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:57:02;26.73;;;15.52;;
55210;SDS011;41082;52.822;6.666;2023-01-30T00:59:28;28.98;;;15.43;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:01:53;30.83;;;18.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:04:19;31.58;;;18.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:06:44;26.75;;;16.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:09:10;30.48;;;16.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:11:36;29.55;;;19.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:14:02;29.42;;;17.45;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:16:29;25.90;;;16.77;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:18:55;30.45;;;16.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:21:21;31.13;;;17.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:23:54;38.55;;;19.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:26:23;30.25;;;17.13;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:28:52;31.70;;;17.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:31:19;24.13;;;16.80;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:33:45;25.38;;;16.13;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:36:11;30.08;;;15.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:38:36;29.40;;;15.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:41:03;24.92;;;14.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:43:33;24.50;;;13.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:46:05;18.30;;;11.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:48:45;22.67;;;12.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:51:16;21.42;;;11.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:53:56;16.92;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:56:32;19.27;;;9.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T01:59:00;18.35;;;8.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:01:30;14.65;;;7.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:03:57;13.38;;;6.97;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:06:27;11.00;;;6.22;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:08:54;13.65;;;5.57;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:11:36;10.55;;;5.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:14:10;8.98;;;4.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:16:37;12.60;;;4.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:19:04;13.88;;;4.43;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:41:18;7.53;;;2.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:46:31;8.20;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:49:15;7.93;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:51:47;8.75;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:54:15;7.78;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T02:56:44;14.65;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:07:26;14.45;;;3.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:09:52;12.15;;;2.65;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:12:44;13.43;;;3.78;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:17:52;14.45;;;2.65;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:20:18;12.15;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:22:45;9.85;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:25:16;15.02;;;4.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:27:45;12.90;;;3.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:30:11;15.25;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:32:37;15.52;;;2.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:35:03;21.13;;;3.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:37:29;9.00;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:39:55;19.23;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:42:20;13.38;;;3.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:44:46;15.63;;;2.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:47:11;17.63;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:49:37;12.60;;;2.97;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:52:03;15.23;;;2.58;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:54:28;13.38;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:56:54;11.32;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T03:59:20;17.65;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:01:45;13.23;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:04:11;19.30;;;2.72;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:06:36;15.27;;;2.72;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:09:02;14.23;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:11:28;18.30;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:13:53;12.93;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:16:20;13.10;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:18:48;15.02;;;2.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:21:13;16.63;;;2.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:23:39;14.95;;;2.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:26:05;18.63;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:28:32;18.55;;;2.15;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:30:58;22.38;;;3.22;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:33:24;14.38;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:35:50;12.52;;;1.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:38:21;14.02;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:40:53;16.40;;;3.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:43:21;16.40;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:45:48;14.27;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:48:15;16.15;;;2.35;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:50:43;12.57;;;2.78;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:53:11;17.75;;;2.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:55:36;17.17;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T04:58:02;15.73;;;2.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:00:28;11.63;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:02:54;14.50;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:05:23;18.15;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:07:49;21.10;;;3.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:10:15;20.17;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:12:41;21.48;;;2.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:15:07;10.75;;;1.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:17:34;25.25;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:20:00;18.27;;;2.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:22:25;18.23;;;2.22;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:24:51;17.05;;;1.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:27:17;19.40;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:29:42;12.65;;;1.77;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:32:11;16.38;;;1.73;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:34:38;19.35;;;2.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:37:04;17.20;;;1.77;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:39:29;14.38;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:41:55;15.02;;;1.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:44:21;17.85;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:46:46;17.67;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:49:12;20.20;;;2.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:51:37;17.58;;;2.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:54:03;18.90;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:56:29;16.02;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T05:58:57;16.70;;;1.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:01:24;24.15;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:03:50;22.90;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:06:17;15.52;;;1.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:08:43;19.88;;;1.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:11:12;16.52;;;2.78;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:13:39;19.30;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:16:06;23.13;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:18:33;19.42;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:21:00;15.25;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:23:25;25.33;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:25:52;19.27;;;1.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:28:18;16.05;;;1.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:30:44;23.35;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:33:10;19.98;;;1.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:35:36;16.50;;;1.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:38:02;16.90;;;2.38;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:40:28;22.10;;;3.22;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:42:54;18.67;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:45:20;21.83;;;1.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:50:15;24.13;;;3.78;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:52:44;17.98;;;1.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:55:11;22.85;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T06:57:38;16.10;;;1.77;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:00:05;16.00;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:02:32;20.77;;;1.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:05:00;19.98;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:07:26;15.90;;;1.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:09:52;18.77;;;2.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:12:18;22.30;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:14:44;17.45;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:17:09;22.65;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:19:35;21.10;;;3.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:22:02;21.35;;;3.58;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:24:28;13.65;;;1.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:26:54;21.90;;;2.97;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:29:20;13.32;;;1.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:31:46;15.15;;;1.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:34:11;20.67;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:36:37;25.05;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:39:03;14.73;;;1.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:41:29;16.95;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:43:55;23.10;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:46:20;22.58;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:48:46;21.58;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:51:12;19.83;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:53:38;15.40;;;1.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:56:07;16.00;;;1.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T07:58:33;22.15;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:00:59;28.50;;;3.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:03:25;24.00;;;3.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:05:50;22.00;;;2.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:08:17;23.17;;;2.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:10:43;20.27;;;1.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:13:12;20.70;;;1.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:15:38;24.65;;;3.42;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:18:03;22.17;;;3.35;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:20:31;21.92;;;2.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:22:57;17.80;;;3.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:25:24;19.90;;;2.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:27:49;25.90;;;3.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:30:16;21.02;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:32:42;20.75;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:35:07;24.40;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:37:33;22.90;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:39:59;18.80;;;2.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:42:25;18.10;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:44:51;24.95;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:47:16;18.45;;;2.42;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:49:42;17.17;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:52:07;23.40;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:54:33;26.73;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:56:59;18.10;;;2.80;;
55210;SDS011;41082;52.822;6.666;2023-01-30T08:59:24;18.48;;;2.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:01:50;22.60;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:04:16;22.25;;;4.32;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:06:41;19.42;;;2.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:09:07;25.48;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:11:32;20.90;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:13:58;16.80;;;2.13;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:16:23;22.02;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:18:49;22.90;;;2.53;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:21:15;19.63;;;1.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:23:40;23.08;;;2.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:26:06;16.00;;;1.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:28:32;26.52;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:30:58;21.88;;;3.15;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:33:25;16.33;;;3.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:35:51;25.05;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:38:16;17.65;;;2.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:40:54;18.67;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:51:38;15.75;;;1.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T09:57:09;21.42;;;3.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:00:00;18.08;;;1.98;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:05:30;22.50;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:08:02;29.50;;;4.43;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:16:59;22.90;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:19:13;23.08;;;2.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:21:49;22.88;;;3.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:27:03;26.77;;;4.43;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:29:37;21.40;;;3.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:37:26;18.63;;;2.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:40:17;19.60;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:51:17;16.98;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:54:44;26.13;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T10:57:05;17.40;;;2.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:04:57;17.80;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:07:26;18.67;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:09:55;23.63;;;2.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:12:22;23.38;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:14:58;22.52;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:17:40;22.58;;;2.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:22:43;22.92;;;2.42;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:25:29;20.55;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:28:04;23.52;;;3.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:30:33;27.60;;;3.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:33:04;19.10;;;3.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:35:51;27.92;;;3.42;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:38:23;17.52;;;2.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:43:28;12.93;;;1.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:45:53;20.05;;;2.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:48:20;14.20;;;1.35;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:50:54;15.30;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:55:59;19.98;;;3.15;;
55210;SDS011;41082;52.822;6.666;2023-01-30T11:58:34;18.42;;;2.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:01:03;19.85;;;1.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:03:29;21.73;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:05:58;15.48;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:08:26;19.50;;;2.38;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:11:02;17.75;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:13:37;17.42;;;1.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:18:50;3.70;;;0.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:27:12;8.20;;;1.23;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:32:36;6.78;;;0.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:35:08;9.13;;;1.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:40:23;13.43;;;1.13;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:43:01;10.90;;;1.27;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:45:48;12.25;;;0.82;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:48:31;15.88;;;1.48;;
55210;SDS011;41082;52.822;6.666;2023-01-30T12:56:46;11.00;;;1.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:02:20;13.10;;;1.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:08:02;12.43;;;1.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:10:40;11.88;;;1.02;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:13:09;14.75;;;1.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:16:02;19.58;;;1.73;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:18:39;12.40;;;1.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:21:54;17.15;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:26:53;15.20;;;0.80;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:29:31;13.05;;;1.65;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:32:02;7.95;;;1.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:34:35;14.50;;;0.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:37:09;14.95;;;1.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:42:26;12.15;;;1.35;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:45:14;16.13;;;1.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:50:28;17.80;;;1.83;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:53:04;21.92;;;3.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:55:45;18.10;;;1.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T13:58:31;15.68;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:01:07;21.02;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:03:34;23.48;;;2.72;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:08:55;27.70;;;3.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:11:29;21.17;;;2.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:13:57;27.50;;;4.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:16:40;30.40;;;4.38;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:19:28;23.23;;;3.38;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:24:28;28.15;;;4.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:32:32;30.77;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:37:26;23.90;;;3.65;;
55210;SDS011;41082;52.822;6.666;2023-01-30T14:59:29;25.83;;;2.97;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:04:38;22.98;;;3.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:07:19;23.15;;;2.85;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:09:50;21.10;;;2.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:12:31;21.67;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:15:37;24.92;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:18:51;22.38;;;3.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:32:24;21.33;;;2.55;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:34:53;21.20;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:37:28;27.88;;;3.33;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:42:47;22.50;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:45:32;22.23;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:48:35;31.17;;;4.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:51:12;25.40;;;3.45;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:53:41;31.83;;;4.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:56:10;32.15;;;3.28;;
55210;SDS011;41082;52.822;6.666;2023-01-30T15:58:41;21.08;;;3.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:01:08;19.30;;;3.00;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:03:38;20.95;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:06:05;22.45;;;3.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:08:32;18.92;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:10:59;21.52;;;3.70;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:13:26;30.00;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:16:09;21.33;;;3.08;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:18:40;22.38;;;2.53;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:21:20;24.23;;;3.45;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:23:59;28.42;;;4.03;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:26:25;23.35;;;3.38;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:28:58;21.27;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:31:38;27.13;;;3.53;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:34:05;23.75;;;3.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:36:55;25.98;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:39:32;26.80;;;3.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:42:00;28.40;;;2.97;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:44:29;25.45;;;3.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:49:45;30.27;;;3.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:52:27;29.80;;;5.07;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:54:59;26.40;;;4.57;;
55210;SDS011;41082;52.822;6.666;2023-01-30T16:57:31;28.60;;;3.65;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:00:05;33.90;;;3.45;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:02:59;29.52;;;3.40;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:05:37;28.63;;;4.05;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:08:35;29.92;;;3.75;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:10:54;29.10;;;3.25;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:18:50;23.83;;;2.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:21:18;24.80;;;3.20;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:23:46;26.02;;;3.45;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:26:14;25.33;;;2.95;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:28:41;21.55;;;4.10;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:31:10;23.20;;;2.67;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:33:36;25.15;;;2.50;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:36:03;22.48;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:38:30;25.27;;;2.63;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:40:56;28.50;;;3.17;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:43:22;25.65;;;3.47;;
55210;SDS011;41082;52.822;6.666;2023-01-30T17:45:48;25.40;;;2.40;;