sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71903;BME280;59778;50.310;18.780;2022-11-15T00:15:39;99213.88;;;4.67;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T00:31:02;99189.88;;;4.47;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T00:46:23;99173.72;;;4.47;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T01:01:44;99162.03;;;4.38;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T01:17:05;99156.50;;;4.40;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T01:32:26;99138.09;;;3.98;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T01:47:51;99111.34;;;3.97;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T02:03:13;99108.91;;;4.13;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T02:18:39;99088.75;;;3.90;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T02:49:36;99062.03;;;3.88;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T03:05:04;99052.06;;;3.71;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T03:20:32;99038.69;;;3.42;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T03:35:55;99022.56;;;3.42;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T03:51:17;99017.06;;;3.24;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T04:06:38;98998.97;;;3.36;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T04:21:59;98982.31;;;3.42;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T04:37:39;98973.34;;;3.61;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T04:53:00;98967.97;;;3.61;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T05:08:22;98946.19;;;3.64;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T05:23:43;98926.13;;;3.21;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T05:39:05;98902.63;;;2.96;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T05:54:27;98906.72;;;3.00;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T06:09:48;98906.25;;;3.14;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T06:25:09;98918.28;;;3.47;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T06:40:33;98918.88;;;3.78;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T06:55:58;98926.81;;;3.97;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T07:11:20;98918.63;;;3.99;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T07:26:41;98910.88;;;4.31;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T07:42:02;98919.28;;;4.81;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T07:57:42;98912.28;;;5.65;100.00
71903;BME280;59778;50.310;18.780;2022-11-15T08:13:06;98898.59;;;6.35;98.68
71903;BME280;59778;50.310;18.780;2022-11-15T08:28:28;98893.75;;;7.03;94.43
71903;BME280;59778;50.310;18.780;2022-11-15T08:43:50;98880.28;;;7.66;92.14
71903;BME280;59778;50.310;18.780;2022-11-15T08:59:11;98872.94;;;8.52;88.68
71903;BME280;59778;50.310;18.780;2022-11-15T09:14:33;98847.09;;;9.25;85.05
71903;BME280;59778;50.310;18.780;2022-11-15T09:29:54;98844.16;;;10.14;81.49
71903;BME280;59778;50.310;18.780;2022-11-15T10:00:48;98787.94;;;11.90;73.82
71903;BME280;59778;50.310;18.780;2022-11-15T10:31:40;98762.88;;;12.01;74.29
71903;BME280;59778;50.310;18.780;2022-11-15T10:47:20;98756.72;;;11.79;74.80
71903;BME280;59778;50.310;18.780;2022-11-15T11:02:58;98736.03;;;11.98;76.03
71903;BME280;59778;50.310;18.780;2022-11-15T11:18:29;98718.13;;;12.36;73.99
71903;BME280;59778;50.310;18.780;2022-11-15T11:49:50;98677.97;;;13.86;67.34
71903;BME280;59778;50.310;18.780;2022-11-15T12:05:22;98660.31;;;13.51;67.42
71903;BME280;59778;50.310;18.780;2022-11-15T12:20:52;98646.19;;;13.03;70.69
71903;BME280;59778;50.310;18.780;2022-11-15T13:23:09;98571.44;;;12.53;72.76
71903;BME280;59778;50.310;18.780;2022-11-15T13:38:41;98560.78;;;12.38;74.33
71903;BME280;59778;50.310;18.780;2022-11-15T14:09:40;98544.06;;;12.28;75.39
71903;BME280;59778;50.310;18.780;2022-11-15T14:40:28;98523.50;;;12.25;76.04
71903;BME280;59778;50.310;18.780;2022-11-15T14:55:49;98500.72;;;11.94;78.02
71903;BME280;59778;50.310;18.780;2022-11-15T15:11:20;98484.19;;;11.69;79.42
71903;BME280;59778;50.310;18.780;2022-11-15T15:26:43;98464.47;;;11.34;80.18
71903;BME280;59778;50.310;18.780;2022-11-15T15:42:04;98463.59;;;10.94;83.52
71903;BME280;59778;50.310;18.780;2022-11-15T15:57:25;98463.03;;;10.58;84.57
71903;BME280;59778;50.310;18.780;2022-11-15T16:12:47;98460.00;;;10.33;86.23
71903;BME280;59778;50.310;18.780;2022-11-15T16:28:28;98458.94;;;10.00;87.66
71903;BME280;59778;50.310;18.780;2022-11-15T16:43:50;98447.31;;;10.12;88.73
71903;BME280;59778;50.310;18.780;2022-11-15T16:59:15;98435.31;;;9.93;90.33
71903;BME280;59778;50.310;18.780;2022-11-15T17:14:37;98432.47;;;10.08;89.35
71903;BME280;59778;50.310;18.780;2022-11-15T17:29:58;98413.16;;;10.18;89.16
71903;BME280;59778;50.310;18.780;2022-11-15T17:45:19;98403.63;;;10.01;89.73
71903;BME280;59778;50.310;18.780;2022-11-15T18:00:41;98368.38;;;9.60;92.65
71903;BME280;59778;50.310;18.780;2022-11-15T18:16:04;98349.94;;;9.83;90.46
71903;BME280;59778;50.310;18.780;2022-11-15T18:31:28;98348.59;;;9.72;90.42
71903;BME280;59778;50.310;18.780;2022-11-15T18:46:49;98362.66;;;9.82;90.70
71903;BME280;59778;50.310;18.780;2022-11-15T19:02:10;98336.56;;;9.81;90.82
71903;BME280;59778;50.310;18.780;2022-11-15T19:17:32;98355.09;;;9.71;91.67
71903;BME280;59778;50.310;18.780;2022-11-15T19:32:54;98338.81;;;9.37;93.67
71903;BME280;59778;50.310;18.780;2022-11-15T19:48:15;98329.03;;;9.36;94.21
71903;BME280;59778;50.310;18.780;2022-11-15T20:03:37;98311.09;;;9.07;96.24
71903;BME280;59778;50.310;18.780;2022-11-15T20:18:59;98318.03;;;9.16;95.74
71903;BME280;59778;50.310;18.780;2022-11-15T20:34:20;98297.25;;;9.23;95.33
71903;BME280;59778;50.310;18.780;2022-11-15T20:49:41;98295.97;;;9.54;93.61
71903;BME280;59778;50.310;18.780;2022-11-15T21:05:04;98284.94;;;9.62;93.52
71903;BME280;59778;50.310;18.780;2022-11-15T21:20:25;98260.91;;;9.52;93.32
71903;BME280;59778;50.310;18.780;2022-11-15T21:35:48;98242.59;;;9.54;92.92
71903;BME280;59778;50.310;18.780;2022-11-15T21:51:10;98234.47;;;9.61;92.99
71903;BME280;59778;50.310;18.780;2022-11-15T22:06:32;98217.78;;;9.57;92.86
71903;BME280;59778;50.310;18.780;2022-11-15T22:21:54;98205.47;;;9.14;94.36
71903;BME280;59778;50.310;18.780;2022-11-15T22:37:15;98182.53;;;9.10;95.62
71903;BME280;59778;50.310;18.780;2022-11-15T22:52:36;98169.41;;;9.13;95.66
71903;BME280;59778;50.310;18.780;2022-11-15T23:07:57;98147.13;;;9.11;95.27
71903;BME280;59778;50.310;18.780;2022-11-15T23:23:19;98138.13;;;9.04;94.94
71903;BME280;59778;50.310;18.780;2022-11-15T23:38:40;98129.25;;;9.23;94.17
71903;BME280;59778;50.310;18.780;2022-11-15T23:54:02;98113.44;;;9.33;93.91
