sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-08-19T00:01:46;23.00;76.60
32626;DHT22;19038;50.922;11.880;2022-08-19T00:06:46;23.00;76.60
32626;DHT22;19038;50.922;11.880;2022-08-19T00:11:46;23.00;76.40
32626;DHT22;19038;50.922;11.880;2022-08-19T00:16:46;23.00;76.80
32626;DHT22;19038;50.922;11.880;2022-08-19T00:21:46;23.00;76.60
32626;DHT22;19038;50.922;11.880;2022-08-19T00:26:46;22.90;77.10
32626;DHT22;19038;50.922;11.880;2022-08-19T00:31:46;22.90;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T00:36:46;22.90;77.70
32626;DHT22;19038;50.922;11.880;2022-08-19T00:41:46;22.90;77.70
32626;DHT22;19038;50.922;11.880;2022-08-19T00:46:47;22.90;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T00:51:46;22.90;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T00:56:46;22.80;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T01:01:46;22.80;78.80
32626;DHT22;19038;50.922;11.880;2022-08-19T01:06:46;22.70;78.90
32626;DHT22;19038;50.922;11.880;2022-08-19T01:11:46;22.70;79.10
32626;DHT22;19038;50.922;11.880;2022-08-19T01:16:46;22.60;79.60
32626;DHT22;19038;50.922;11.880;2022-08-19T01:21:48;22.60;80.10
32626;DHT22;19038;50.922;11.880;2022-08-19T01:26:47;22.50;79.90
32626;DHT22;19038;50.922;11.880;2022-08-19T01:31:46;22.50;80.50
32626;DHT22;19038;50.922;11.880;2022-08-19T01:36:46;22.50;80.20
32626;DHT22;19038;50.922;11.880;2022-08-19T01:41:46;22.60;79.80
32626;DHT22;19038;50.922;11.880;2022-08-19T01:46:47;22.60;79.80
32626;DHT22;19038;50.922;11.880;2022-08-19T01:51:46;22.60;79.70
32626;DHT22;19038;50.922;11.880;2022-08-19T01:56:46;22.60;80.30
32626;DHT22;19038;50.922;11.880;2022-08-19T02:01:46;22.50;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T02:06:46;22.40;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T02:11:46;22.50;80.50
32626;DHT22;19038;50.922;11.880;2022-08-19T02:16:46;22.50;80.20
32626;DHT22;19038;50.922;11.880;2022-08-19T02:21:46;22.50;80.20
32626;DHT22;19038;50.922;11.880;2022-08-19T02:26:46;22.50;80.10
32626;DHT22;19038;50.922;11.880;2022-08-19T02:31:46;22.50;80.10
32626;DHT22;19038;50.922;11.880;2022-08-19T02:36:46;22.50;80.50
32626;DHT22;19038;50.922;11.880;2022-08-19T02:41:46;22.40;81.20
32626;DHT22;19038;50.922;11.880;2022-08-19T02:46:46;22.30;81.10
32626;DHT22;19038;50.922;11.880;2022-08-19T02:51:46;22.30;81.30
32626;DHT22;19038;50.922;11.880;2022-08-19T02:56:46;22.30;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T03:01:46;22.30;81.50
32626;DHT22;19038;50.922;11.880;2022-08-19T03:06:46;22.40;81.10
32626;DHT22;19038;50.922;11.880;2022-08-19T03:11:46;22.40;80.90
32626;DHT22;19038;50.922;11.880;2022-08-19T03:16:47;22.50;81.00
32626;DHT22;19038;50.922;11.880;2022-08-19T03:21:46;22.40;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T03:26:47;22.50;80.50
32626;DHT22;19038;50.922;11.880;2022-08-19T03:31:46;22.50;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T03:36:46;22.50;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T03:41:46;22.50;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T03:46:47;22.50;80.90
32626;DHT22;19038;50.922;11.880;2022-08-19T03:51:46;22.40;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T03:56:46;22.40;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T04:01:46;22.30;81.10
32626;DHT22;19038;50.922;11.880;2022-08-19T04:06:46;22.30;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T04:11:47;22.20;81.80
32626;DHT22;19038;50.922;11.880;2022-08-19T04:16:46;22.30;81.70
32626;DHT22;19038;50.922;11.880;2022-08-19T04:21:47;22.30;81.70
32626;DHT22;19038;50.922;11.880;2022-08-19T04:26:46;22.20;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T04:31:46;22.20;82.30
32626;DHT22;19038;50.922;11.880;2022-08-19T04:36:46;22.10;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T04:41:46;22.20;82.20
32626;DHT22;19038;50.922;11.880;2022-08-19T04:46:47;22.20;82.20
32626;DHT22;19038;50.922;11.880;2022-08-19T04:51:46;22.20;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T04:56:46;22.20;82.60
32626;DHT22;19038;50.922;11.880;2022-08-19T05:01:46;22.20;82.70
32626;DHT22;19038;50.922;11.880;2022-08-19T05:06:47;22.20;82.30
32626;DHT22;19038;50.922;11.880;2022-08-19T05:11:46;22.30;82.40
32626;DHT22;19038;50.922;11.880;2022-08-19T05:16:46;22.20;82.60
32626;DHT22;19038;50.922;11.880;2022-08-19T05:21:46;22.30;82.70
32626;DHT22;19038;50.922;11.880;2022-08-19T05:26:47;22.30;82.90
32626;DHT22;19038;50.922;11.880;2022-08-19T05:31:46;22.30;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T05:36:46;22.40;82.70
32626;DHT22;19038;50.922;11.880;2022-08-19T05:41:48;22.30;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T05:46:49;22.30;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T05:51:46;22.30;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T05:56:46;22.30;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T06:01:46;22.30;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T06:06:47;22.40;83.40
32626;DHT22;19038;50.922;11.880;2022-08-19T06:11:47;22.40;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T06:16:46;22.40;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T06:21:47;22.40;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T06:26:47;22.50;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T06:31:50;22.40;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T06:36:48;22.50;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T06:41:47;22.50;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T06:46:46;22.50;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T06:51:46;22.50;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T06:56:46;22.50;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T07:01:47;22.50;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:06:46;22.40;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:11:47;22.50;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T07:16:47;22.60;83.40
32626;DHT22;19038;50.922;11.880;2022-08-19T07:21:47;22.50;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:26:46;22.50;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:31:46;22.60;82.90
32626;DHT22;19038;50.922;11.880;2022-08-19T07:36:46;22.60;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:41:46;22.60;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T07:46:49;22.60;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T07:51:47;22.50;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T07:56:46;22.60;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T08:01:47;22.60;83.60
32626;DHT22;19038;50.922;11.880;2022-08-19T08:06:46;22.60;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T08:11:49;22.60;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T08:16:46;22.60;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T08:21:47;22.70;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T08:26:14;22.70;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T08:31:14;22.70;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T08:36:14;22.70;82.70
32626;DHT22;19038;50.922;11.880;2022-08-19T08:41:30;22.70;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T08:46:16;22.70;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T08:51:16;22.70;83.10
32626;DHT22;19038;50.922;11.880;2022-08-19T08:56:14;22.70;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T09:01:14;22.70;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T09:06:18;22.70;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T09:11:19;22.60;81.80
32626;DHT22;19038;50.922;11.880;2022-08-19T09:16:15;22.50;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T09:21:14;22.50;82.70
32626;DHT22;19038;50.922;11.880;2022-08-19T09:26:15;22.40;82.00
32626;DHT22;19038;50.922;11.880;2022-08-19T09:31:16;22.30;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T09:36:14;22.20;81.50
32626;DHT22;19038;50.922;11.880;2022-08-19T09:41:16;22.10;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T09:46:14;22.10;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T09:51:15;22.10;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T09:56:14;22.10;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T10:01:16;22.10;80.30
32626;DHT22;19038;50.922;11.880;2022-08-19T10:06:14;22.10;80.70
32626;DHT22;19038;50.922;11.880;2022-08-19T10:11:14;22.00;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T10:16:15;22.00;81.50
32626;DHT22;19038;50.922;11.880;2022-08-19T10:21:16;22.00;82.10
32626;DHT22;19038;50.922;11.880;2022-08-19T10:26:16;22.00;81.90
32626;DHT22;19038;50.922;11.880;2022-08-19T10:31:25;21.90;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T10:36:15;21.90;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T10:41:15;22.00;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T10:46:14;21.90;82.50
32626;DHT22;19038;50.922;11.880;2022-08-19T10:51:14;21.90;82.30
32626;DHT22;19038;50.922;11.880;2022-08-19T10:56:14;21.90;82.40
32626;DHT22;19038;50.922;11.880;2022-08-19T11:01:14;21.90;81.90
32626;DHT22;19038;50.922;11.880;2022-08-19T11:06:14;21.90;82.20
32626;DHT22;19038;50.922;11.880;2022-08-19T11:11:14;21.80;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T11:16:16;21.80;82.60
32626;DHT22;19038;50.922;11.880;2022-08-19T11:21:16;21.80;82.80
32626;DHT22;19038;50.922;11.880;2022-08-19T11:26:15;21.90;82.60
32626;DHT22;19038;50.922;11.880;2022-08-19T11:31:16;21.90;82.90
32626;DHT22;19038;50.922;11.880;2022-08-19T11:36:14;21.80;83.20
32626;DHT22;19038;50.922;11.880;2022-08-19T11:41:15;21.80;83.50
32626;DHT22;19038;50.922;11.880;2022-08-19T11:46:14;21.70;83.40
32626;DHT22;19038;50.922;11.880;2022-08-19T11:51:15;21.80;84.40
32626;DHT22;19038;50.922;11.880;2022-08-19T11:56:14;21.90;84.10
32626;DHT22;19038;50.922;11.880;2022-08-19T12:01:15;21.90;85.70
32626;DHT22;19038;50.922;11.880;2022-08-19T12:06:16;22.00;85.20
32626;DHT22;19038;50.922;11.880;2022-08-19T12:11:14;21.90;85.90
32626;DHT22;19038;50.922;11.880;2022-08-19T12:16:15;22.00;85.60
32626;DHT22;19038;50.922;11.880;2022-08-19T12:21:15;22.10;85.40
32626;DHT22;19038;50.922;11.880;2022-08-19T12:26:14;22.20;84.30
32626;DHT22;19038;50.922;11.880;2022-08-19T12:31:14;22.30;84.90
32626;DHT22;19038;50.922;11.880;2022-08-19T12:36:14;22.40;84.60
32626;DHT22;19038;50.922;11.880;2022-08-19T12:41:15;22.50;83.60
32626;DHT22;19038;50.922;11.880;2022-08-19T12:46:14;22.60;83.00
32626;DHT22;19038;50.922;11.880;2022-08-19T12:51:16;22.60;83.40
32626;DHT22;19038;50.922;11.880;2022-08-19T12:56:15;22.70;83.30
32626;DHT22;19038;50.922;11.880;2022-08-19T13:01:15;22.70;82.60
32626;DHT22;19038;50.922;11.880;2022-08-19T13:06:14;22.80;81.40
32626;DHT22;19038;50.922;11.880;2022-08-19T13:11:15;22.80;81.30
32626;DHT22;19038;50.922;11.880;2022-08-19T13:16:14;22.90;80.80
32626;DHT22;19038;50.922;11.880;2022-08-19T13:21:14;22.90;80.40
32626;DHT22;19038;50.922;11.880;2022-08-19T13:26:15;22.90;79.70
32626;DHT22;19038;50.922;11.880;2022-08-19T13:31:16;22.90;79.90
32626;DHT22;19038;50.922;11.880;2022-08-19T13:36:14;23.00;79.70
32626;DHT22;19038;50.922;11.880;2022-08-19T13:41:14;23.00;79.70
32626;DHT22;19038;50.922;11.880;2022-08-19T13:46:14;23.00;79.10
32626;DHT22;19038;50.922;11.880;2022-08-19T13:51:15;22.90;78.90
32626;DHT22;19038;50.922;11.880;2022-08-19T13:56:15;22.90;79.30
32626;DHT22;19038;50.922;11.880;2022-08-19T14:01:18;22.90;79.00
32626;DHT22;19038;50.922;11.880;2022-08-19T14:06:14;22.90;79.20
32626;DHT22;19038;50.922;11.880;2022-08-19T14:11:14;23.00;79.00
32626;DHT22;19038;50.922;11.880;2022-08-19T14:16:14;23.00;78.50
32626;DHT22;19038;50.922;11.880;2022-08-19T14:21:16;22.90;78.30
32626;DHT22;19038;50.922;11.880;2022-08-19T14:26:15;22.90;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T14:31:15;23.00;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T14:36:14;23.00;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T14:41:17;23.00;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T14:46:15;22.90;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T14:51:15;22.90;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T14:56:16;22.90;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T15:01:14;22.90;77.20
32626;DHT22;19038;50.922;11.880;2022-08-19T15:06:14;22.90;77.40
32626;DHT22;19038;50.922;11.880;2022-08-19T15:11:15;22.90;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T15:16:15;22.90;77.50
32626;DHT22;19038;50.922;11.880;2022-08-19T15:21:15;22.90;78.50
32626;DHT22;19038;50.922;11.880;2022-08-19T15:26:15;22.90;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T15:31:16;22.90;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T15:36:15;22.90;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T15:41:16;22.90;77.00
32626;DHT22;19038;50.922;11.880;2022-08-19T15:46:17;22.90;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T15:51:14;22.90;77.20
32626;DHT22;19038;50.922;11.880;2022-08-19T15:56:15;22.90;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T16:01:14;22.90;76.30
32626;DHT22;19038;50.922;11.880;2022-08-19T16:06:14;22.80;75.20
32626;DHT22;19038;50.922;11.880;2022-08-19T16:11:16;22.80;75.60
32626;DHT22;19038;50.922;11.880;2022-08-19T16:16:14;22.80;75.50
32626;DHT22;19038;50.922;11.880;2022-08-19T16:21:15;22.80;75.70
32626;DHT22;19038;50.922;11.880;2022-08-19T16:31:15;22.60;74.00
32626;DHT22;19038;50.922;11.880;2022-08-19T16:36:14;22.60;72.80
32626;DHT22;19038;50.922;11.880;2022-08-19T16:41:15;22.50;73.10
32626;DHT22;19038;50.922;11.880;2022-08-19T16:46:14;22.40;71.80
32626;DHT22;19038;50.922;11.880;2022-08-19T16:51:15;22.30;72.00
32626;DHT22;19038;50.922;11.880;2022-08-19T16:56:14;22.30;72.20
32626;DHT22;19038;50.922;11.880;2022-08-19T17:01:15;22.30;72.60
32626;DHT22;19038;50.922;11.880;2022-08-19T17:06:16;22.30;73.10
32626;DHT22;19038;50.922;11.880;2022-08-19T17:11:15;22.30;73.30
32626;DHT22;19038;50.922;11.880;2022-08-19T17:16:15;22.30;73.30
32626;DHT22;19038;50.922;11.880;2022-08-19T17:21:14;22.30;73.70
32626;DHT22;19038;50.922;11.880;2022-08-19T17:26:16;22.30;74.00
32626;DHT22;19038;50.922;11.880;2022-08-19T17:31:15;22.30;73.90
32626;DHT22;19038;50.922;11.880;2022-08-19T17:36:16;22.20;73.90
32626;DHT22;19038;50.922;11.880;2022-08-19T17:41:15;22.20;73.20
32626;DHT22;19038;50.922;11.880;2022-08-19T17:46:14;22.10;73.30
32626;DHT22;19038;50.922;11.880;2022-08-19T17:51:16;22.10;73.50
32626;DHT22;19038;50.922;11.880;2022-08-19T17:56:14;22.10;73.50
32626;DHT22;19038;50.922;11.880;2022-08-19T18:01:16;22.10;73.70
32626;DHT22;19038;50.922;11.880;2022-08-19T18:06:15;22.00;73.80
32626;DHT22;19038;50.922;11.880;2022-08-19T18:11:15;22.00;74.10
32626;DHT22;19038;50.922;11.880;2022-08-19T18:16:14;22.00;74.40
32626;DHT22;19038;50.922;11.880;2022-08-19T18:21:14;22.00;74.50
32626;DHT22;19038;50.922;11.880;2022-08-19T18:26:14;22.00;74.40
32626;DHT22;19038;50.922;11.880;2022-08-19T18:31:15;21.90;74.60
32626;DHT22;19038;50.922;11.880;2022-08-19T18:36:15;21.90;74.80
32626;DHT22;19038;50.922;11.880;2022-08-19T18:41:15;21.90;74.90
32626;DHT22;19038;50.922;11.880;2022-08-19T18:46:14;21.90;75.10
32626;DHT22;19038;50.922;11.880;2022-08-19T18:51:15;21.80;75.10
32626;DHT22;19038;50.922;11.880;2022-08-19T18:56:16;21.80;75.10
32626;DHT22;19038;50.922;11.880;2022-08-19T19:01:16;21.80;75.10
32626;DHT22;19038;50.922;11.880;2022-08-19T19:06:18;21.80;75.30
32626;DHT22;19038;50.922;11.880;2022-08-19T19:11:16;21.70;75.20
32626;DHT22;19038;50.922;11.880;2022-08-19T19:16:15;21.70;75.60
32626;DHT22;19038;50.922;11.880;2022-08-19T19:21:15;21.60;76.80
32626;DHT22;19038;50.922;11.880;2022-08-19T19:26:15;21.60;76.10
32626;DHT22;19038;50.922;11.880;2022-08-19T19:31:16;21.60;76.30
32626;DHT22;19038;50.922;11.880;2022-08-19T19:36:15;21.50;76.40
32626;DHT22;19038;50.922;11.880;2022-08-19T19:41:17;21.50;76.60
32626;DHT22;19038;50.922;11.880;2022-08-19T19:46:15;21.50;76.60
32626;DHT22;19038;50.922;11.880;2022-08-19T19:51:15;21.50;76.50
32626;DHT22;19038;50.922;11.880;2022-08-19T19:56:15;21.50;76.30
32626;DHT22;19038;50.922;11.880;2022-08-19T20:01:15;21.50;76.30
32626;DHT22;19038;50.922;11.880;2022-08-19T20:06:17;21.50;76.00
32626;DHT22;19038;50.922;11.880;2022-08-19T20:11:24;21.50;76.20
32626;DHT22;19038;50.922;11.880;2022-08-19T20:16:15;21.50;76.40
32626;DHT22;19038;50.922;11.880;2022-08-19T20:21:15;21.50;76.40
32626;DHT22;19038;50.922;11.880;2022-08-19T20:26:15;21.60;76.80
32626;DHT22;19038;50.922;11.880;2022-08-19T20:31:15;21.50;77.00
32626;DHT22;19038;50.922;11.880;2022-08-19T20:36:15;21.50;76.90
32626;DHT22;19038;50.922;11.880;2022-08-19T20:41:15;21.50;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T20:46:15;21.50;77.40
32626;DHT22;19038;50.922;11.880;2022-08-19T20:51:15;21.50;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T20:56:15;21.50;77.70
32626;DHT22;19038;50.922;11.880;2022-08-19T21:01:15;21.50;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T21:06:15;21.50;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T21:11:15;21.50;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T21:16:15;21.50;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T21:21:15;21.50;77.40
32626;DHT22;19038;50.922;11.880;2022-08-19T21:26:15;21.50;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T21:31:15;21.50;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T21:36:15;21.40;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T21:41:15;21.40;78.20
32626;DHT22;19038;50.922;11.880;2022-08-19T21:46:15;21.40;78.30
32626;DHT22;19038;50.922;11.880;2022-08-19T21:51:15;21.40;78.40
32626;DHT22;19038;50.922;11.880;2022-08-19T21:56:15;21.40;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T22:01:15;21.40;77.70
32626;DHT22;19038;50.922;11.880;2022-08-19T22:06:15;21.40;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T22:11:15;21.40;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T22:16:15;21.40;77.40
32626;DHT22;19038;50.922;11.880;2022-08-19T22:21:15;21.40;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T22:26:15;21.40;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T22:31:15;21.30;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T22:36:15;21.30;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T22:41:15;21.30;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T22:46:15;21.30;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T22:51:15;21.30;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T22:56:16;21.30;77.90
32626;DHT22;19038;50.922;11.880;2022-08-19T23:01:15;21.20;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T23:06:15;21.20;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T23:11:15;21.20;77.60
32626;DHT22;19038;50.922;11.880;2022-08-19T23:16:15;21.20;77.30
32626;DHT22;19038;50.922;11.880;2022-08-19T23:21:15;21.20;77.20
32626;DHT22;19038;50.922;11.880;2022-08-19T23:26:15;21.20;77.80
32626;DHT22;19038;50.922;11.880;2022-08-19T23:31:15;21.20;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T23:36:16;21.20;78.00
32626;DHT22;19038;50.922;11.880;2022-08-19T23:41:15;21.20;78.40
32626;DHT22;19038;50.922;11.880;2022-08-19T23:46:15;21.10;78.80
32626;DHT22;19038;50.922;11.880;2022-08-19T23:51:15;21.10;78.90
32626;DHT22;19038;50.922;11.880;2022-08-19T23:56:15;21.10;78.90
