sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;69435;52.670;13.544;2023-08-24T00:02:26;18.30;64.20
21335;DHT22;69435;52.670;13.544;2023-08-24T00:05:12;18.30;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:07:58;18.30;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T00:10:45;18.30;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T00:13:32;18.20;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T00:16:18;18.20;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:19:06;18.20;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:21:52;18.20;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:24:38;18.20;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:27:24;18.10;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T00:30:10;18.10;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T00:32:56;18.10;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T00:35:43;18.00;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T00:38:29;18.00;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T00:41:15;18.00;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T00:44:01;18.00;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T00:46:47;18.00;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T00:49:34;18.00;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T00:52:20;17.90;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T00:55:07;17.90;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T00:57:55;17.80;64.60
21335;DHT22;69435;52.670;13.544;2023-08-24T01:00:42;17.80;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T01:03:28;17.80;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T01:06:14;17.80;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T01:09:00;17.80;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T01:12:00;17.70;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T01:15:25;17.80;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T01:18:18;17.80;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T01:21:06;17.80;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T01:24:17;17.90;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T01:27:12;18.00;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T01:30:02;18.00;65.70
21335;DHT22;69435;52.670;13.544;2023-08-24T01:32:49;18.10;66.50
21335;DHT22;69435;52.670;13.544;2023-08-24T01:35:35;18.10;65.80
21335;DHT22;69435;52.670;13.544;2023-08-24T01:38:21;18.20;65.90
21335;DHT22;69435;52.670;13.544;2023-08-24T01:44:12;18.40;65.80
21335;DHT22;69435;52.670;13.544;2023-08-24T01:47:02;18.40;65.90
21335;DHT22;69435;52.670;13.544;2023-08-24T01:49:50;18.50;66.00
21335;DHT22;69435;52.670;13.544;2023-08-24T01:52:37;18.50;65.80
21335;DHT22;69435;52.670;13.544;2023-08-24T01:55:23;18.60;65.70
21335;DHT22;69435;52.670;13.544;2023-08-24T01:58:10;18.70;65.80
21335;DHT22;69435;52.670;13.544;2023-08-24T02:00:56;18.70;65.70
21335;DHT22;69435;52.670;13.544;2023-08-24T02:03:42;18.70;65.50
21335;DHT22;69435;52.670;13.544;2023-08-24T02:06:28;18.80;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T02:09:14;18.90;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T02:12:00;18.90;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T02:14:46;19.00;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T02:17:32;19.00;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T02:20:19;19.10;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T02:23:05;19.10;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T02:25:51;19.10;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T02:28:37;19.10;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T02:31:23;19.10;65.70
21335;DHT22;69435;52.670;13.544;2023-08-24T02:34:09;19.20;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T02:36:56;19.20;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T02:39:43;19.30;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T02:42:31;19.30;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T02:45:17;19.30;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T02:48:04;19.40;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T02:50:50;19.40;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T02:53:37;19.50;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T02:56:23;19.50;65.10
21335;DHT22;69435;52.670;13.544;2023-08-24T02:59:08;19.50;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T03:01:54;19.50;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T03:04:40;19.60;65.50
21335;DHT22;69435;52.670;13.544;2023-08-24T03:07:26;19.60;65.50
21335;DHT22;69435;52.670;13.544;2023-08-24T03:10:13;19.60;65.50
21335;DHT22;69435;52.670;13.544;2023-08-24T03:12:59;19.60;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T03:15:45;19.70;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T03:18:31;19.70;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T03:21:17;19.70;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T03:24:03;19.70;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T03:26:50;19.70;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T03:29:36;19.70;64.80
21335;DHT22;69435;52.670;13.544;2023-08-24T03:32:22;19.80;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T03:35:08;19.80;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T03:37:54;19.80;64.00
21335;DHT22;69435;52.670;13.544;2023-08-24T03:40:40;19.80;64.10
21335;DHT22;69435;52.670;13.544;2023-08-24T03:43:26;19.90;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T03:46:12;19.80;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T03:48:58;19.80;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T03:51:44;19.80;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T03:54:30;19.80;65.10
21335;DHT22;69435;52.670;13.544;2023-08-24T03:57:16;19.80;65.10
21335;DHT22;69435;52.670;13.544;2023-08-24T04:00:02;19.80;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T04:02:51;19.80;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T04:05:38;19.80;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T04:08:24;19.80;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T04:11:10;19.80;65.60
21335;DHT22;69435;52.670;13.544;2023-08-24T04:13:56;19.80;65.60
21335;DHT22;69435;52.670;13.544;2023-08-24T04:16:42;19.90;65.50
21335;DHT22;69435;52.670;13.544;2023-08-24T04:19:28;19.90;65.40
21335;DHT22;69435;52.670;13.544;2023-08-24T04:22:14;19.90;65.30
21335;DHT22;69435;52.670;13.544;2023-08-24T04:25:00;20.00;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T04:27:46;20.00;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T04:30:32;20.00;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T04:33:18;20.10;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T04:36:04;20.10;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T04:38:50;20.10;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T04:41:36;20.20;64.40
21335;DHT22;69435;52.670;13.544;2023-08-24T04:44:23;20.20;64.50
21335;DHT22;69435;52.670;13.544;2023-08-24T04:47:10;20.30;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T04:49:56;20.30;65.00
21335;DHT22;69435;52.670;13.544;2023-08-24T04:52:42;20.40;64.90
21335;DHT22;69435;52.670;13.544;2023-08-24T04:55:28;20.40;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T04:58:14;20.50;64.70
21335;DHT22;69435;52.670;13.544;2023-08-24T05:01:00;20.60;65.20
21335;DHT22;69435;52.670;13.544;2023-08-24T05:03:46;20.60;64.20
21335;DHT22;69435;52.670;13.544;2023-08-24T05:06:32;20.70;64.30
21335;DHT22;69435;52.670;13.544;2023-08-24T05:09:18;20.70;64.10
21335;DHT22;69435;52.670;13.544;2023-08-24T05:12:04;20.80;64.00
21335;DHT22;69435;52.670;13.544;2023-08-24T05:14:50;20.90;63.90
21335;DHT22;69435;52.670;13.544;2023-08-24T05:17:36;21.00;63.50
21335;DHT22;69435;52.670;13.544;2023-08-24T05:20:22;21.10;63.50
21335;DHT22;69435;52.670;13.544;2023-08-24T05:23:08;21.10;63.40
21335;DHT22;69435;52.670;13.544;2023-08-24T05:25:55;21.20;63.40
21335;DHT22;69435;52.670;13.544;2023-08-24T05:28:42;21.40;63.40
21335;DHT22;69435;52.670;13.544;2023-08-24T05:31:28;21.50;63.40
21335;DHT22;69435;52.670;13.544;2023-08-24T05:34:14;21.50;63.30
21335;DHT22;69435;52.670;13.544;2023-08-24T05:37:00;21.60;63.10
21335;DHT22;69435;52.670;13.544;2023-08-24T05:39:46;21.80;63.00
21335;DHT22;69435;52.670;13.544;2023-08-24T05:42:32;21.90;62.90
21335;DHT22;69435;52.670;13.544;2023-08-24T05:45:18;22.00;62.70
21335;DHT22;69435;52.670;13.544;2023-08-24T05:48:04;22.20;62.30
21335;DHT22;69435;52.670;13.544;2023-08-24T05:50:50;22.30;62.30
21335;DHT22;69435;52.670;13.544;2023-08-24T05:53:36;22.50;62.00
21335;DHT22;69435;52.670;13.544;2023-08-24T05:56:22;22.60;61.10
21335;DHT22;69435;52.670;13.544;2023-08-24T05:59:08;22.70;60.10
21335;DHT22;69435;52.670;13.544;2023-08-24T06:01:54;22.80;59.40
21335;DHT22;69435;52.670;13.544;2023-08-24T06:04:41;22.90;59.40
21335;DHT22;69435;52.670;13.544;2023-08-24T06:07:27;22.90;58.50
21335;DHT22;69435;52.670;13.544;2023-08-24T06:10:13;22.90;58.70
21335;DHT22;69435;52.670;13.544;2023-08-24T06:12:59;22.90;58.90
21335;DHT22;69435;52.670;13.544;2023-08-24T06:15:46;23.00;58.70
21335;DHT22;69435;52.670;13.544;2023-08-24T06:18:32;23.00;57.80
21335;DHT22;69435;52.670;13.544;2023-08-24T06:21:18;23.00;56.80
21335;DHT22;69435;52.670;13.544;2023-08-24T06:24:04;23.00;56.90
21335;DHT22;69435;52.670;13.544;2023-08-24T06:26:50;23.00;56.60
21335;DHT22;69435;52.670;13.544;2023-08-24T06:29:36;23.10;56.30
21335;DHT22;69435;52.670;13.544;2023-08-24T06:32:22;23.10;55.50
21335;DHT22;69435;52.670;13.544;2023-08-24T06:35:08;23.30;55.00
21335;DHT22;69435;52.670;13.544;2023-08-24T06:37:54;23.40;54.90
21335;DHT22;69435;52.670;13.544;2023-08-24T06:40:40;23.70;53.80
21335;DHT22;69435;52.670;13.544;2023-08-24T06:43:27;23.90;53.60
21335;DHT22;69435;52.670;13.544;2023-08-24T06:46:14;24.20;51.90
21335;DHT22;69435;52.670;13.544;2023-08-24T06:49:00;24.50;51.40
21335;DHT22;69435;52.670;13.544;2023-08-24T06:51:46;24.80;51.10
21335;DHT22;69435;52.670;13.544;2023-08-24T06:54:32;25.10;50.50
21335;DHT22;69435;52.670;13.544;2023-08-24T06:57:18;25.30;49.20
21335;DHT22;69435;52.670;13.544;2023-08-24T07:00:04;25.60;48.70
21335;DHT22;69435;52.670;13.544;2023-08-24T07:02:53;25.80;48.10
21335;DHT22;69435;52.670;13.544;2023-08-24T07:05:39;26.00;48.40
21335;DHT22;69435;52.670;13.544;2023-08-24T07:08:25;26.20;47.90
21335;DHT22;69435;52.670;13.544;2023-08-24T07:11:11;26.30;47.70
21335;DHT22;69435;52.670;13.544;2023-08-24T07:13:59;26.40;47.60
21335;DHT22;69435;52.670;13.544;2023-08-24T07:16:45;26.60;46.80
21335;DHT22;69435;52.670;13.544;2023-08-24T07:19:32;26.70;45.60
21335;DHT22;69435;52.670;13.544;2023-08-24T07:22:18;26.70;45.50
21335;DHT22;69435;52.670;13.544;2023-08-24T07:25:05;26.70;45.30
21335;DHT22;69435;52.670;13.544;2023-08-24T07:27:52;26.80;45.00
21335;DHT22;69435;52.670;13.544;2023-08-24T07:30:43;26.80;45.50
21335;DHT22;69435;52.670;13.544;2023-08-24T07:33:29;26.80;44.60
21335;DHT22;69435;52.670;13.544;2023-08-24T07:36:15;26.80;44.90
21335;DHT22;69435;52.670;13.544;2023-08-24T07:39:01;27.00;44.90
21335;DHT22;69435;52.670;13.544;2023-08-24T07:41:48;27.50;41.90
21335;DHT22;69435;52.670;13.544;2023-08-24T07:44:34;28.30;42.70
21335;DHT22;69435;52.670;13.544;2023-08-24T07:47:20;29.30;40.80
21335;DHT22;69435;52.670;13.544;2023-08-24T07:50:07;30.40;38.70
21335;DHT22;69435;52.670;13.544;2023-08-24T07:52:54;31.00;37.50
21335;DHT22;69435;52.670;13.544;2023-08-24T07:55:41;31.30;36.20
21335;DHT22;69435;52.670;13.544;2023-08-24T07:58:28;31.90;35.90
21335;DHT22;69435;52.670;13.544;2023-08-24T08:01:14;32.60;36.10
21335;DHT22;69435;52.670;13.544;2023-08-24T08:04:00;33.60;35.10
21335;DHT22;69435;52.670;13.544;2023-08-24T08:06:46;34.50;32.90
21335;DHT22;69435;52.670;13.544;2023-08-24T08:09:32;34.90;33.00
21335;DHT22;69435;52.670;13.544;2023-08-24T08:12:18;35.00;33.60
21335;DHT22;69435;52.670;13.544;2023-08-24T08:15:04;35.10;32.80
21335;DHT22;69435;52.670;13.544;2023-08-24T08:17:51;35.30;33.00
21335;DHT22;69435;52.670;13.544;2023-08-24T08:20:39;35.50;32.60
21335;DHT22;69435;52.670;13.544;2023-08-24T08:23:28;35.50;32.30
21335;DHT22;69435;52.670;13.544;2023-08-24T08:26:15;35.50;31.30
21335;DHT22;69435;52.670;13.544;2023-08-24T08:29:01;35.60;31.40
21335;DHT22;69435;52.670;13.544;2023-08-24T08:31:48;35.50;30.40
21335;DHT22;69435;52.670;13.544;2023-08-24T08:34:33;35.20;30.20
21335;DHT22;69435;52.670;13.544;2023-08-24T08:37:20;34.80;30.10
21335;DHT22;69435;52.670;13.544;2023-08-24T08:40:09;34.10;30.50
21335;DHT22;69435;52.670;13.544;2023-08-24T08:42:58;33.40;30.80
21335;DHT22;69435;52.670;13.544;2023-08-24T08:45:44;32.70;31.80
21335;DHT22;69435;52.670;13.544;2023-08-24T08:48:33;32.20;32.40
21335;DHT22;69435;52.670;13.544;2023-08-24T08:51:21;31.50;32.40
21335;DHT22;69435;52.670;13.544;2023-08-24T08:54:08;31.10;33.70
21335;DHT22;69435;52.670;13.544;2023-08-24T08:56:54;30.70;33.80
21335;DHT22;69435;52.670;13.544;2023-08-24T08:59:40;30.30;34.80
21335;DHT22;69435;52.670;13.544;2023-08-24T09:02:28;30.00;35.70
21335;DHT22;69435;52.670;13.544;2023-08-24T09:05:16;29.70;35.80
21335;DHT22;69435;52.670;13.544;2023-08-24T09:08:03;29.60;36.50
21335;DHT22;69435;52.670;13.544;2023-08-24T09:10:51;29.50;37.70
21335;DHT22;69435;52.670;13.544;2023-08-24T09:13:37;29.50;37.90
21335;DHT22;69435;52.670;13.544;2023-08-24T09:16:23;29.50;38.10
21335;DHT22;69435;52.670;13.544;2023-08-24T09:19:14;29.80;37.20
21335;DHT22;69435;52.670;13.544;2023-08-24T09:22:01;30.10;36.90
21335;DHT22;69435;52.670;13.544;2023-08-24T09:24:48;30.30;36.80
21335;DHT22;69435;52.670;13.544;2023-08-24T09:27:38;30.60;36.20
21335;DHT22;69435;52.670;13.544;2023-08-24T09:30:32;31.10;36.50
21335;DHT22;69435;52.670;13.544;2023-08-24T09:33:20;31.90;35.70
21335;DHT22;69435;52.670;13.544;2023-08-24T09:36:14;32.80;33.00
21335;DHT22;69435;52.670;13.544;2023-08-24T09:39:01;33.50;32.20
21335;DHT22;69435;52.670;13.544;2023-08-24T09:41:51;34.20;32.40
21335;DHT22;69435;52.670;13.544;2023-08-24T09:44:37;34.90;30.30
21335;DHT22;69435;52.670;13.544;2023-08-24T09:47:23;35.50;28.70
21335;DHT22;69435;52.670;13.544;2023-08-24T09:50:09;35.90;29.50
21335;DHT22;69435;52.670;13.544;2023-08-24T09:52:56;36.50;28.30
21335;DHT22;69435;52.670;13.544;2023-08-24T09:55:56;37.00;28.40
21335;DHT22;69435;52.670;13.544;2023-08-24T09:58:46;37.50;26.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:01:35;37.80;26.90
21335;DHT22;69435;52.670;13.544;2023-08-24T10:04:28;38.00;25.50
21335;DHT22;69435;52.670;13.544;2023-08-24T10:07:20;38.10;26.00
21335;DHT22;69435;52.670;13.544;2023-08-24T10:10:10;38.20;24.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:13:08;38.00;26.40
21335;DHT22;69435;52.670;13.544;2023-08-24T10:16:04;37.90;25.60
21335;DHT22;69435;52.670;13.544;2023-08-24T10:18:51;37.90;25.20
21335;DHT22;69435;52.670;13.544;2023-08-24T10:21:38;37.80;26.30
21335;DHT22;69435;52.670;13.544;2023-08-24T10:24:25;38.00;27.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:27:13;38.20;27.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:30:00;38.50;25.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:32:46;38.70;25.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:35:34;38.90;25.40
21335;DHT22;69435;52.670;13.544;2023-08-24T10:38:27;39.20;26.40
21335;DHT22;69435;52.670;13.544;2023-08-24T10:41:14;39.30;23.20
21335;DHT22;69435;52.670;13.544;2023-08-24T10:44:06;39.10;23.80
21335;DHT22;69435;52.670;13.544;2023-08-24T10:47:08;38.90;23.70
21335;DHT22;69435;52.670;13.544;2023-08-24T10:50:01;38.80;24.60
21335;DHT22;69435;52.670;13.544;2023-08-24T10:52:47;38.60;24.60
21335;DHT22;69435;52.670;13.544;2023-08-24T10:55:33;38.40;25.50
21335;DHT22;69435;52.670;13.544;2023-08-24T10:58:21;38.40;26.20
21335;DHT22;69435;52.670;13.544;2023-08-24T11:01:17;38.40;24.60
21335;DHT22;69435;52.670;13.544;2023-08-24T11:04:05;38.30;24.90
21335;DHT22;69435;52.670;13.544;2023-08-24T11:06:57;38.20;23.50
21335;DHT22;69435;52.670;13.544;2023-08-24T11:09:50;37.90;24.70
21335;DHT22;69435;52.670;13.544;2023-08-24T11:13:04;37.60;25.00
21335;DHT22;69435;52.670;13.544;2023-08-24T11:15:52;37.60;23.90
21335;DHT22;69435;52.670;13.544;2023-08-24T11:18:42;37.50;25.60
21335;DHT22;69435;52.670;13.544;2023-08-24T11:21:28;37.40;25.20
21335;DHT22;69435;52.670;13.544;2023-08-24T11:24:15;37.30;25.10
21335;DHT22;69435;52.670;13.544;2023-08-24T11:27:02;37.40;25.40
21335;DHT22;69435;52.670;13.544;2023-08-24T11:29:59;37.50;25.50
21335;DHT22;69435;52.670;13.544;2023-08-24T11:32:52;37.50;24.90
21335;DHT22;69435;52.670;13.544;2023-08-24T11:35:44;37.50;24.90
21335;DHT22;69435;52.670;13.544;2023-08-24T11:38:41;37.40;25.50
21335;DHT22;69435;52.670;13.544;2023-08-24T11:41:28;37.30;25.20
21335;DHT22;69435;52.670;13.544;2023-08-24T11:44:14;37.20;25.20
21335;DHT22;69435;52.670;13.544;2023-08-24T11:47:00;37.00;26.00
21335;DHT22;69435;52.670;13.544;2023-08-24T11:49:46;36.90;25.30
21335;DHT22;69435;52.670;13.544;2023-08-24T11:52:32;36.70;27.30
21335;DHT22;69435;52.670;13.544;2023-08-24T11:55:22;36.60;27.00
21335;DHT22;69435;52.670;13.544;2023-08-24T11:58:14;36.60;26.90
21335;DHT22;69435;52.670;13.544;2023-08-24T12:01:02;36.50;25.80
21335;DHT22;69435;52.670;13.544;2023-08-24T12:03:48;36.30;26.20
21335;DHT22;69435;52.670;13.544;2023-08-24T12:06:35;36.20;27.40
21335;DHT22;69435;52.670;13.544;2023-08-24T12:09:21;36.10;28.70
21335;DHT22;69435;52.670;13.544;2023-08-24T12:15:00;36.00;25.80
21335;DHT22;69435;52.670;13.544;2023-08-24T12:17:47;35.80;26.00
21335;DHT22;69435;52.670;13.544;2023-08-24T12:20:33;35.60;27.90
21335;DHT22;69435;52.670;13.544;2023-08-24T12:23:19;35.50;28.80
21335;DHT22;69435;52.670;13.544;2023-08-24T12:26:05;35.40;28.70
21335;DHT22;69435;52.670;13.544;2023-08-24T12:29:00;35.20;27.80
21335;DHT22;69435;52.670;13.544;2023-08-24T12:31:48;35.10;28.40
21335;DHT22;69435;52.670;13.544;2023-08-24T12:34:34;34.90;28.80
21335;DHT22;69435;52.670;13.544;2023-08-24T12:37:20;34.90;29.10
21335;DHT22;69435;52.670;13.544;2023-08-24T12:40:07;34.90;29.90
21335;DHT22;69435;52.670;13.544;2023-08-24T12:42:53;34.80;28.90
21335;DHT22;69435;52.670;13.544;2023-08-24T12:45:40;34.80;29.50
21335;DHT22;69435;52.670;13.544;2023-08-24T12:48:26;34.80;30.20
21335;DHT22;69435;52.670;13.544;2023-08-24T12:51:12;34.70;29.10
21335;DHT22;69435;52.670;13.544;2023-08-24T12:53:58;34.60;28.70
21335;DHT22;69435;52.670;13.544;2023-08-24T12:56:44;34.40;30.50
21335;DHT22;69435;52.670;13.544;2023-08-24T12:59:30;34.30;29.50
21335;DHT22;69435;52.670;13.544;2023-08-24T13:02:16;34.10;29.70
21335;DHT22;69435;52.670;13.544;2023-08-24T13:05:02;34.10;30.60
21335;DHT22;69435;52.670;13.544;2023-08-24T13:07:49;34.10;29.50
21335;DHT22;69435;52.670;13.544;2023-08-24T13:10:36;34.00;30.30
21335;DHT22;69435;52.670;13.544;2023-08-24T13:13:22;33.90;30.30
21335;DHT22;69435;52.670;13.544;2023-08-24T13:16:08;33.80;31.00
21335;DHT22;69435;52.670;13.544;2023-08-24T13:18:54;33.80;31.00
21335;DHT22;69435;52.670;13.544;2023-08-24T13:21:40;33.70;30.20
21335;DHT22;69435;52.670;13.544;2023-08-24T13:24:26;33.60;30.10
21335;DHT22;69435;52.670;13.544;2023-08-24T13:27:12;33.50;30.40
21335;DHT22;69435;52.670;13.544;2023-08-24T13:30:01;33.40;30.80
21335;DHT22;69435;52.670;13.544;2023-08-24T13:32:48;33.20;30.30
21335;DHT22;69435;52.670;13.544;2023-08-24T13:35:34;33.10;31.10
21335;DHT22;69435;52.670;13.544;2023-08-24T13:38:20;33.10;32.40
21335;DHT22;69435;52.670;13.544;2023-08-24T13:41:06;33.10;31.70
21335;DHT22;69435;52.670;13.544;2023-08-24T13:43:52;33.10;31.90
21335;DHT22;69435;52.670;13.544;2023-08-24T13:46:38;33.10;32.00
21335;DHT22;69435;52.670;13.544;2023-08-24T13:49:24;33.10;32.30
21335;DHT22;69435;52.670;13.544;2023-08-24T13:52:10;33.10;32.00
21335;DHT22;69435;52.670;13.544;2023-08-24T13:54:56;33.20;31.90
21335;DHT22;69435;52.670;13.544;2023-08-24T13:57:42;33.20;31.10
21335;DHT22;69435;52.670;13.544;2023-08-24T14:00:28;33.10;32.00
21335;DHT22;69435;52.670;13.544;2023-08-24T14:03:14;33.00;32.20
21335;DHT22;69435;52.670;13.544;2023-08-24T14:06:00;32.90;32.80
21335;DHT22;69435;52.670;13.544;2023-08-24T14:08:47;32.90;32.30
21335;DHT22;69435;52.670;13.544;2023-08-24T14:11:33;32.70;32.70
21335;DHT22;69435;52.670;13.544;2023-08-24T14:14:19;32.70;32.80
21335;DHT22;69435;52.670;13.544;2023-08-24T14:17:05;32.60;32.30
21335;DHT22;69435;52.670;13.544;2023-08-24T14:19:51;32.60;32.40
21335;DHT22;69435;52.670;13.544;2023-08-24T14:22:37;32.50;32.90
21335;DHT22;69435;52.670;13.544;2023-08-24T14:25:23;32.40;32.70
21335;DHT22;69435;52.670;13.544;2023-08-24T14:28:09;32.30;33.10
21335;DHT22;69435;52.670;13.544;2023-08-24T14:30:55;32.20;33.30
21335;DHT22;69435;52.670;13.544;2023-08-24T14:33:41;32.10;33.50
21335;DHT22;69435;52.670;13.544;2023-08-24T14:36:29;32.00;33.50
21335;DHT22;69435;52.670;13.544;2023-08-24T14:39:15;31.90;33.20
21335;DHT22;69435;52.670;13.544;2023-08-24T14:42:01;31.80;34.10
21335;DHT22;69435;52.670;13.544;2023-08-24T14:44:48;31.80;34.30
21335;DHT22;69435;52.670;13.544;2023-08-24T14:47:34;31.70;34.20
21335;DHT22;69435;52.670;13.544;2023-08-24T14:50:20;31.70;34.70
21335;DHT22;69435;52.670;13.544;2023-08-24T14:53:06;31.70;33.20
21335;DHT22;69435;52.670;13.544;2023-08-24T14:55:53;31.60;33.30
21335;DHT22;69435;52.670;13.544;2023-08-24T14:58:40;31.60;35.00
21335;DHT22;69435;52.670;13.544;2023-08-24T15:01:26;31.60;33.00
21335;DHT22;69435;52.670;13.544;2023-08-24T15:04:12;31.40;33.50
21335;DHT22;69435;52.670;13.544;2023-08-24T15:06:58;31.30;34.60
21335;DHT22;69435;52.670;13.544;2023-08-24T15:09:44;31.20;35.60
21335;DHT22;69435;52.670;13.544;2023-08-24T15:12:30;31.20;34.50
21335;DHT22;69435;52.670;13.544;2023-08-24T15:15:16;31.10;34.80
21335;DHT22;69435;52.670;13.544;2023-08-24T15:18:05;31.00;36.20
21335;DHT22;69435;52.670;13.544;2023-08-24T15:20:52;31.00;36.60
21335;DHT22;69435;52.670;13.544;2023-08-24T15:23:38;30.90;36.70
21335;DHT22;69435;52.670;13.544;2023-08-24T15:26:25;30.90;37.20
21335;DHT22;69435;52.670;13.544;2023-08-24T15:29:14;30.80;37.40
21335;DHT22;69435;52.670;13.544;2023-08-24T15:32:03;30.70;36.90
21335;DHT22;69435;52.670;13.544;2023-08-24T15:34:50;30.60;35.70
21335;DHT22;69435;52.670;13.544;2023-08-24T16:11:17;30.70;35.60
21335;DHT22;69435;52.670;13.544;2023-08-24T16:14:06;30.60;36.40
21335;DHT22;69435;52.670;13.544;2023-08-24T16:16:53;30.50;35.90
21335;DHT22;69435;52.670;13.544;2023-08-24T16:19:40;30.50;39.00
21335;DHT22;69435;52.670;13.544;2023-08-24T16:22:28;30.40;40.20
21335;DHT22;69435;52.670;13.544;2023-08-24T16:25:14;30.40;39.70
21335;DHT22;69435;52.670;13.544;2023-08-24T16:28:00;30.30;40.00
21335;DHT22;69435;52.670;13.544;2023-08-24T16:30:47;30.20;39.10
21335;DHT22;69435;52.670;13.544;2023-08-24T16:33:33;30.10;39.40
21335;DHT22;69435;52.670;13.544;2023-08-24T16:36:19;30.10;38.40
21335;DHT22;69435;52.670;13.544;2023-08-24T16:39:05;30.00;37.50
21335;DHT22;69435;52.670;13.544;2023-08-24T16:41:51;29.90;38.10
21335;DHT22;69435;52.670;13.544;2023-08-24T16:44:37;29.90;38.30
21335;DHT22;69435;52.670;13.544;2023-08-24T16:47:23;29.80;38.60
21335;DHT22;69435;52.670;13.544;2023-08-24T16:50:09;29.80;38.00
21335;DHT22;69435;52.670;13.544;2023-08-24T16:52:55;29.60;40.60
21335;DHT22;69435;52.670;13.544;2023-08-24T16:55:41;29.60;41.60
21335;DHT22;69435;52.670;13.544;2023-08-24T16:58:27;29.50;42.40
21335;DHT22;69435;52.670;13.544;2023-08-24T17:01:15;29.40;42.70
21335;DHT22;69435;52.670;13.544;2023-08-24T17:04:01;29.30;43.40
21335;DHT22;69435;52.670;13.544;2023-08-24T17:06:47;29.30;43.90
21335;DHT22;69435;52.670;13.544;2023-08-24T17:09:33;29.10;45.10
21335;DHT22;69435;52.670;13.544;2023-08-24T17:12:19;29.00;45.60
21335;DHT22;69435;52.670;13.544;2023-08-24T17:15:06;28.80;45.10
21335;DHT22;69435;52.670;13.544;2023-08-24T17:17:52;28.80;45.90
21335;DHT22;69435;52.670;13.544;2023-08-24T17:20:38;28.60;46.60
21335;DHT22;69435;52.670;13.544;2023-08-24T17:23:24;28.50;46.30
21335;DHT22;69435;52.670;13.544;2023-08-24T17:26:10;28.40;45.80
21335;DHT22;69435;52.670;13.544;2023-08-24T17:28:56;28.30;46.10
21335;DHT22;69435;52.670;13.544;2023-08-24T17:31:42;28.20;46.60
21335;DHT22;69435;52.670;13.544;2023-08-24T17:34:28;28.10;47.40
21335;DHT22;69435;52.670;13.544;2023-08-24T17:37:14;28.00;47.70
21335;DHT22;69435;52.670;13.544;2023-08-24T17:40:00;27.90;47.30
21335;DHT22;69435;52.670;13.544;2023-08-24T17:42:51;27.80;47.70
21335;DHT22;69435;52.670;13.544;2023-08-24T17:45:38;27.70;48.30
21335;DHT22;69435;52.670;13.544;2023-08-24T17:48:24;27.60;49.00
21335;DHT22;69435;52.670;13.544;2023-08-24T17:51:10;27.50;49.00
21335;DHT22;69435;52.670;13.544;2023-08-24T17:53:56;27.30;49.60
21335;DHT22;69435;52.670;13.544;2023-08-24T17:56:44;27.30;49.90
21335;DHT22;69435;52.670;13.544;2023-08-24T17:59:30;27.10;50.20