sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2023-09-19T00:00:16;3.33;;;1.55;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:02:45;2.10;;;1.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:05:13;3.25;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:07:40;4.20;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:10:07;3.40;;;1.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:12:36;4.63;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:15:05;3.22;;;1.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:17:32;4.10;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:20:02;5.38;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:22:32;2.17;;;1.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:24:59;3.75;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:27:27;2.95;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:29:54;3.10;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:32:26;5.70;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:34:57;3.50;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:37:36;4.95;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:40:26;2.88;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:42:58;3.53;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:45:30;4.35;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:48:24;5.10;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:50:52;4.85;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:53:20;3.17;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:55:49;13.32;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T00:58:17;4.35;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:00:46;5.47;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:03:14;2.63;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:05:43;4.13;;;2.78;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:08:11;4.65;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:10:38;4.15;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:13:13;3.65;;;3.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:15:49;5.80;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:18:21;6.68;;;3.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:21:00;3.92;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:23:36;5.70;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:26:31;4.80;;;3.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:29:33;5.78;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:32:18;3.90;;;3.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:35:11;4.38;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:37:41;5.43;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:40:23;5.30;;;3.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:42:57;10.13;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:45:43;5.65;;;3.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:48:23;8.38;;;4.57;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:51:02;6.00;;;4.22;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:53:33;7.80;;;4.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:56:05;7.72;;;4.93;;
11504;SDS011;5809;53.262;10.408;2023-09-19T01:58:39;8.63;;;4.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:01:19;5.75;;;4.18;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:03:50;10.25;;;4.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:06:18;7.53;;;3.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:08:46;7.97;;;4.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:11:15;8.10;;;3.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:13:43;6.55;;;4.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:16:16;8.60;;;3.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:18:45;6.13;;;3.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:21:14;7.72;;;3.78;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:23:42;10.35;;;4.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:26:09;8.98;;;3.72;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:28:37;6.43;;;3.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:31:04;11.45;;;3.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:33:31;6.18;;;4.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:35:58;7.15;;;4.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:38:27;6.53;;;3.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:40:54;5.43;;;3.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:43:22;6.18;;;3.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:45:51;8.73;;;3.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:48:32;8.13;;;3.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:51:01;3.95;;;3.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:53:31;11.23;;;3.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:55:58;9.80;;;3.67;;
11504;SDS011;5809;53.262;10.408;2023-09-19T02:58:26;5.03;;;3.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:01:07;5.13;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:03:37;10.18;;;3.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:06:06;5.85;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:08:37;6.97;;;3.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:11:10;6.75;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:13:40;9.70;;;3.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:16:08;7.75;;;3.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:18:34;6.47;;;3.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:21:02;5.32;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:23:30;8.18;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:26:05;9.52;;;3.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:28:33;9.25;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:31:01;8.23;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:33:29;7.00;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:35:58;4.65;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:38:26;3.08;;;1.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:40:55;2.97;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:43:26;4.88;;;1.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:45:54;3.63;;;1.73;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:48:21;2.60;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:50:48;4.50;;;1.77;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:53:16;3.70;;;1.63;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:55:44;3.70;;;1.75;;
11504;SDS011;5809;53.262;10.408;2023-09-19T03:58:12;3.85;;;1.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:00:40;2.38;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:03:07;2.38;;;1.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:05:35;3.58;;;1.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:08:02;5.10;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:10:30;3.47;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:12:57;5.97;;;1.77;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:15:24;5.70;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:17:53;4.60;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:20:20;3.42;;;1.73;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:22:49;3.10;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:25:16;4.53;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:27:43;3.72;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:30:11;4.65;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:32:40;6.18;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:35:09;4.15;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:37:37;6.45;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:40:06;5.82;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:42:38;5.60;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:45:06;5.85;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:47:34;5.60;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:50:03;5.25;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:52:32;5.97;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:54:59;4.90;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:57:27;7.28;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T04:59:54;5.00;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:02:21;7.75;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:04:48;7.95;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:07:15;5.65;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:09:43;5.85;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:12:10;5.55;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:14:37;7.90;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:17:05;6.43;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:19:32;6.97;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:22:00;8.55;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:24:29;6.35;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:26:57;5.57;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:29:24;5.93;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:31:51;7.03;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:34:19;7.40;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:36:47;4.95;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:39:14;10.38;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:41:41;7.55;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:44:10;7.72;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:46:37;10.98;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:49:04;6.55;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:51:31;9.10;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:53:58;7.93;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:56:25;8.13;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T05:58:52;8.85;;;2.78;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:01:20;8.32;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:03:47;8.13;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:06:16;6.72;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:08:43;7.10;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:11:11;13.13;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:13:38;7.45;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:16:05;10.25;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:18:33;8.90;;;2.78;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:21:01;5.78;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:23:32;6.32;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:26:00;10.13;;;2.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:28:27;8.20;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:30:54;5.03;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:33:22;5.40;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:35:50;8.30;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:38:24;6.80;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:40:51;8.02;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:43:18;5.32;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:45:45;8.82;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:48:12;5.45;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:50:39;7.32;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:53:10;6.25;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:55:37;7.82;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T06:58:04;10.30;;;2.67;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:00:31;12.18;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:03:01;10.13;;;3.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:05:35;7.57;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:08:04;7.47;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:10:33;9.30;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:13:01;7.15;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:15:29;7.07;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:18:00;9.10;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:20:28;6.43;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:22:57;8.00;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:25:25;6.75;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:27:55;6.78;;;2.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:30:25;9.75;;;3.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:32:52;10.32;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:35:19;9.68;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:37:46;7.78;;;3.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:40:14;8.50;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:42:41;9.05;;;3.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:45:10;9.80;;;3.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:47:39;7.63;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:50:06;8.93;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:52:34;9.07;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:55:04;10.00;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T07:57:34;14.27;;;3.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:00:01;9.27;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:02:31;10.88;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:05:01;10.20;;;3.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:07:31;11.10;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:09:58;9.13;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:12:25;11.13;;;2.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:14:52;8.18;;;3.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:17:20;8.38;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:19:49;8.07;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:22:17;7.82;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:24:44;9.20;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:27:13;6.10;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:29:40;9.77;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:32:07;8.38;;;2.63;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:34:34;7.60;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:37:04;10.20;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:39:32;10.35;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:42:02;9.65;;;3.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:44:29;6.97;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:46:59;8.15;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:49:37;6.15;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:52:19;6.20;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:54:49;7.43;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:57:19;9.38;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T08:59:47;6.50;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:02:15;8.07;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:04:43;5.43;;;1.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:07:11;5.82;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:09:40;8.13;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:12:10;6.13;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:14:38;5.88;;;1.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:17:06;9.43;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:19:33;5.03;;;1.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:22:07;8.10;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:24:35;5.53;;;3.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:27:05;13.25;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:29:42;10.15;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:32:22;6.25;;;2.15;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:34:52;5.88;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:37:21;4.80;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:39:50;9.07;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:42:30;6.35;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:45:12;3.63;;;1.77;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:47:43;9.25;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:50:27;4.93;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:53:05;5.63;;;1.98;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:55:59;4.90;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T09:58:29;5.88;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:00:57;8.82;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:03:32;8.48;;;1.85;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:06:04;3.75;;;1.98;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:08:59;9.70;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:11:42;7.35;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:14:13;12.52;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:16:45;6.60;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:19:15;7.60;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:21:47;7.35;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:24:15;6.40;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:26:44;5.00;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:29:17;5.85;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:31:44;6.60;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:34:14;7.57;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:36:44;7.72;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:39:12;8.77;;;2.08;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:41:44;6.45;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:44:21;11.43;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:46:50;6.75;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:49:18;5.20;;;1.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:51:46;6.18;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:54:16;6.35;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:56:46;5.38;;;1.52;;
11504;SDS011;5809;53.262;10.408;2023-09-19T10:59:16;7.57;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:01:46;5.15;;;1.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:06:59;7.10;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:09:46;7.07;;;1.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:21:38;8.57;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:24:30;6.78;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:27:10;4.40;;;1.77;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:29:38;5.30;;;1.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:32:06;4.93;;;1.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:34:48;6.93;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:40:35;7.22;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:46:07;6.57;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:48:36;5.20;;;1.90;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:51:14;6.18;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:53:47;7.13;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:56:15;8.60;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T11:58:43;7.63;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:01:12;11.95;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:03:46;5.47;;;1.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:06:16;6.32;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:08:43;8.73;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:11:12;5.22;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:13:42;6.35;;;2.22;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:16:11;5.45;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:18:42;4.95;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:21:22;7.07;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:23:59;6.72;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:26:40;5.28;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:29:14;9.73;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:31:47;7.47;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:34:20;7.97;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:37:02;6.85;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:39:36;7.00;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:42:03;5.70;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:44:34;8.95;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:47:07;7.25;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:49:35;4.50;;;1.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:52:04;7.00;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:54:37;5.53;;;2.30;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:57:05;6.22;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T12:59:32;7.80;;;1.98;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:02:04;7.10;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:04:39;8.82;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:07:09;7.05;;;2.03;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:10:10;7.60;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:12:41;7.03;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:15:12;4.03;;;2.05;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:17:43;4.95;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:20:20;6.07;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:22:54;7.25;;;2.65;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:25:23;6.13;;;2.13;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:27:51;8.27;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:30:21;6.95;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:32:50;6.43;;;2.35;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:35:18;7.70;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:37:46;8.20;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:40:15;4.88;;;2.17;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:42:42;5.03;;;2.10;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:45:09;6.80;;;2.00;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:47:37;4.30;;;1.92;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:50:04;6.38;;;2.28;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:52:32;7.88;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:55:00;9.55;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:57:28;7.22;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T13:59:55;7.22;;;2.45;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:02:22;8.88;;;2.53;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:04:49;6.65;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:07:16;8.40;;;2.55;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:09:45;7.57;;;2.38;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:12:12;5.78;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:14:40;6.97;;;2.70;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:17:07;5.82;;;2.42;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:19:34;5.75;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:22:01;7.32;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:24:32;5.88;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:27:00;8.68;;;2.80;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:29:29;8.25;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:31:57;7.97;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:34:24;7.97;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:36:51;6.90;;;2.33;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:39:19;8.65;;;2.40;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:41:46;7.90;;;2.72;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:44:13;6.28;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:46:41;7.47;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:49:10;4.75;;;2.58;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:51:37;8.55;;;2.97;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:54:05;7.93;;;2.50;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:56:33;8.07;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-09-19T14:59:00;6.95;;;2.95;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:01:27;8.25;;;2.88;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:03:54;4.72;;;2.60;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:06:22;3.78;;;2.20;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:08:51;6.78;;;2.25;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:11:18;6.00;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:13:45;6.45;;;2.47;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:16:14;7.93;;;2.83;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:18:41;9.48;;;2.75;;
11504;SDS011;5809;53.262;10.408;2023-09-19T15:21:09;8.82;;;2.80;;