sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-04-27T00:02:23;93922.19;;;6.91;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:04:49;93918.25;;;6.99;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:07:17;93924.09;;;7.01;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:09:44;93920.63;;;6.86;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:12:10;93925.28;;;6.93;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:14:37;93919.84;;;6.78;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:17:04;93918.69;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:19:30;93911.69;;;6.43;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:21:57;93912.44;;;6.54;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:24:25;93907.38;;;6.67;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:26:52;93907.75;;;6.76;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:29:18;93901.53;;;6.72;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:31:45;93902.31;;;6.44;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:34:12;93898.81;;;6.54;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:36:39;93898.03;;;6.53;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:39:06;93888.69;;;6.65;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:41:36;93885.16;;;6.72;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:44:04;93885.56;;;6.70;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:46:32;93892.97;;;6.70;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:48:59;93887.13;;;6.68;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:51:26;93891.03;;;6.42;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:53:59;93890.25;;;6.12;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:56:26;93895.69;;;6.09;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T00:58:53;93895.31;;;6.32;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:01:19;93900.00;;;6.38;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:03:46;93893.00;;;6.48;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:06:13;93899.63;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:08:40;93890.25;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:11:07;93900.75;;;6.75;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:13:34;93903.88;;;6.84;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:16:00;93888.28;;;6.85;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:18:27;93896.84;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:20:54;93898.81;;;6.75;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:23:21;93903.88;;;6.73;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:25:49;93898.81;;;6.68;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:28:15;93906.63;;;6.63;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:30:42;93906.22;;;6.50;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:33:09;93907.38;;;6.56;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:35:36;93905.06;;;6.54;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:38:02;93893.34;;;6.39;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:40:29;93903.84;;;6.19;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:42:56;93896.47;;;6.27;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:45:22;93898.81;;;6.39;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:47:50;93912.44;;;6.29;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:50:18;93898.81;;;6.29;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:52:44;93905.84;;;6.44;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:55:11;93898.41;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T01:57:38;93899.97;;;6.46;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:00:05;93905.84;;;6.55;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:02:32;93905.44;;;6.71;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:04:59;93898.41;;;6.80;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:07:25;93907.75;;;6.79;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:09:53;93906.97;;;6.72;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:12:19;93902.72;;;6.74;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:14:46;93894.16;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:17:12;93895.31;;;6.50;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:19:39;93900.38;;;6.40;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:22:06;93900.75;;;6.21;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:24:34;93897.63;;;6.33;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:27:01;93897.25;;;6.38;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:29:30;93899.59;;;6.54;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:31:57;93900.38;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:34:24;93908.56;;;6.55;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:36:51;93909.31;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:39:17;93911.28;;;6.44;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:41:44;93905.84;;;6.40;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:44:11;93910.88;;;6.49;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:46:37;93914.78;;;6.48;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:49:04;93911.28;;;6.51;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:51:31;93908.56;;;6.73;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:53:58;93905.81;;;6.76;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:56:24;93908.53;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T02:58:51;93907.38;;;6.88;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:01:18;93915.16;;;6.83;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:03:45;93912.41;;;6.90;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:06:13;93918.69;;;6.62;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:08:40;93920.22;;;6.30;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:11:07;93921.75;;;6.17;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:13:34;93922.94;;;6.23;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:16:09;93918.66;;;6.29;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:18:37;93919.44;;;6.33;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:21:09;93920.22;;;6.41;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:23:36;93911.69;;;6.43;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:26:09;93917.13;;;6.60;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:28:37;93916.75;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:31:05;93920.25;;;6.63;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:33:59;93923.75;;;6.70;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:36:26;93921.81;;;6.74;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:38:53;93928.41;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:41:20;93924.91;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:43:47;93922.97;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:46:14;93928.03;;;6.57;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:48:41;93921.00;;;6.42;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:51:09;93929.56;;;6.29;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:53:36;93919.47;;;6.40;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:56:03;93918.69;;;6.51;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T03:58:29;93919.84;;;6.53;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:00:56;93926.88;;;6.58;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:03:24;93922.56;;;6.68;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:05:51;93927.63;;;6.69;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:08:17;93930.34;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:10:44;93921.00;;;6.74;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:13:11;93931.16;;;6.80;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:15:38;93929.59;;;6.65;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:18:04;93936.59;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:20:33;93926.84;;;6.36;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:23:00;93931.53;;;6.32;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:25:27;93932.72;;;6.42;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:27:57;93936.22;;;6.46;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:30:24;93936.19;;;6.50;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:32:51;93931.16;;;6.59;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:35:18;93931.91;;;6.59;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:37:45;93940.09;;;6.63;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:40:12;93934.66;;;6.59;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:42:39;93935.03;;;6.69;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:45:07;93928.81;;;6.75;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:47:34;93935.03;;;6.79;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:50:00;93933.47;;;6.82;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:52:27;93932.69;;;6.92;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:54:54;93935.78;;;7.02;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:57:21;93932.31;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T04:59:48;93927.66;;;6.76;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:02:14;93932.31;;;6.90;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:04:41;93933.47;;;6.86;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:07:08;93932.31;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:09:39;93927.63;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:12:06;93927.63;;;6.80;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:14:33;93929.97;;;6.64;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:17:00;93931.53;;;6.50;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:19:28;93942.03;;;6.55;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:21:55;93939.31;;;6.45;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:24:22;93938.16;;;6.46;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:26:48;93938.53;;;6.40;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:29:15;93945.56;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:31:42;93937.38;;;6.45;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:34:08;93940.09;;;6.63;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:36:35;93940.50;;;6.72;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:39:02;93940.09;;;6.88;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:41:29;93942.44;;;6.93;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:43:56;93943.22;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:46:23;93940.06;;;7.06;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:48:50;93944.78;;;6.98;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:51:16;93936.56;;;7.06;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:53:43;93945.94;;;7.01;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:56:10;93941.22;;;7.23;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T05:58:37;93942.16;;;7.90;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:01:04;93950.81;;;8.52;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:03:31;93953.03;;;8.71;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:05:59;93959.31;;;8.65;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:08:27;93954.22;;;8.67;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:10:55;93963.97;;;8.71;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:13:22;93964.69;;;8.79;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:15:49;93964.63;;;8.90;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:18:16;93974.78;;;9.34;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:20:43;93960.50;;;9.88;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:23:09;93968.97;;;10.01;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:25:36;93963.00;;;10.68;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:28:05;93965.94;;;10.81;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:30:32;93971.28;;;10.64;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:32:59;93971.66;;;10.05;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:35:26;93973.03;;;10.51;100.00
51829;BME280;37881;48.024;8.774;2023-04-27T06:37:53;93970.50;;;11.14;99.74
51829;BME280;37881;48.024;8.774;2023-04-27T06:40:24;93976.34;;;11.84;95.22
51829;BME280;37881;48.024;8.774;2023-04-27T06:42:52;93977.91;;;12.25;89.85
51829;BME280;37881;48.024;8.774;2023-04-27T06:45:18;93973.75;;;12.16;88.47
51829;BME280;37881;48.024;8.774;2023-04-27T06:47:45;93975.09;;;12.28;82.91
51829;BME280;37881;48.024;8.774;2023-04-27T06:50:13;93979.72;;;12.88;81.16
51829;BME280;37881;48.024;8.774;2023-04-27T06:52:40;93982.47;;;12.88;80.49
51829;BME280;37881;48.024;8.774;2023-04-27T06:55:07;93980.56;;;12.85;77.89
51829;BME280;37881;48.024;8.774;2023-04-27T06:57:34;93977.13;;;13.13;78.10
51829;BME280;37881;48.024;8.774;2023-04-27T07:00:01;93983.25;;;13.05;76.07
51829;BME280;37881;48.024;8.774;2023-04-27T07:02:29;93976.75;;;12.62;77.97
51829;BME280;37881;48.024;8.774;2023-04-27T07:04:56;93980.56;;;12.85;76.22
51829;BME280;37881;48.024;8.774;2023-04-27T07:07:22;93980.97;;;12.83;73.10
51829;BME280;37881;48.024;8.774;2023-04-27T07:09:49;93971.78;;;12.17;74.92
51829;BME280;37881;48.024;8.774;2023-04-27T07:12:16;93974.09;;;12.38;76.32
51829;BME280;37881;48.024;8.774;2023-04-27T07:14:43;93974.91;;;12.92;74.43
51829;BME280;37881;48.024;8.774;2023-04-27T07:17:10;93981.72;;;13.82;69.29
51829;BME280;37881;48.024;8.774;2023-04-27T07:19:36;93976.03;;;14.31;68.40
51829;BME280;37881;48.024;8.774;2023-04-27T07:22:03;93972.38;;;14.76;65.22
51829;BME280;37881;48.024;8.774;2023-04-27T07:24:30;93971.28;;;15.00;64.94
51829;BME280;37881;48.024;8.774;2023-04-27T07:26:56;93971.16;;;14.77;62.19
51829;BME280;37881;48.024;8.774;2023-04-27T07:29:23;93971.56;;;15.40;61.32
51829;BME280;37881;48.024;8.774;2023-04-27T07:31:54;93972.94;;;16.27;57.87
51829;BME280;37881;48.024;8.774;2023-04-27T07:34:21;93977.59;;;17.15;53.21
51829;BME280;37881;48.024;8.774;2023-04-27T07:36:48;93979.38;;;17.49;51.05
51829;BME280;37881;48.024;8.774;2023-04-27T07:39:15;93966.88;;;16.95;51.79
51829;BME280;37881;48.024;8.774;2023-04-27T07:41:42;93968.94;;;16.06;53.53
51829;BME280;37881;48.024;8.774;2023-04-27T07:44:09;93973.31;;;16.38;54.32
51829;BME280;37881;48.024;8.774;2023-04-27T07:46:35;93974.47;;;16.50;53.07
51829;BME280;37881;48.024;8.774;2023-04-27T07:49:03;93973.25;;;16.51;53.06
51829;BME280;37881;48.024;8.774;2023-04-27T07:51:31;93972.50;;;17.13;52.39
51829;BME280;37881;48.024;8.774;2023-04-27T07:53:57;93965.41;;;19.64;46.81
51829;BME280;37881;48.024;8.774;2023-04-27T07:56:24;93964.03;;;23.05;38.18
51829;BME280;37881;48.024;8.774;2023-04-27T07:58:51;93960.72;;;20.18;40.49
51829;BME280;37881;48.024;8.774;2023-04-27T08:01:17;93957.03;;;20.51;42.80
51829;BME280;37881;48.024;8.774;2023-04-27T08:03:46;93961.75;;;22.31;38.33
51829;BME280;37881;48.024;8.774;2023-04-27T08:06:14;93968.63;;;17.79;43.25
51829;BME280;37881;48.024;8.774;2023-04-27T08:08:41;93977.31;;;18.09;44.18
51829;BME280;37881;48.024;8.774;2023-04-27T08:11:09;93968.66;;;19.71;41.70
51829;BME280;37881;48.024;8.774;2023-04-27T08:13:37;93963.13;;;19.62;40.69
51829;BME280;37881;48.024;8.774;2023-04-27T08:16:04;93967.00;;;17.23;46.30
51829;BME280;37881;48.024;8.774;2023-04-27T08:18:30;93972.22;;;17.98;44.38
51829;BME280;37881;48.024;8.774;2023-04-27T08:20:57;93963.97;;;18.59;44.89
51829;BME280;37881;48.024;8.774;2023-04-27T08:23:27;93968.50;;;14.87;52.60
51829;BME280;37881;48.024;8.774;2023-04-27T08:25:54;93969.53;;;17.57;48.79
51829;BME280;37881;48.024;8.774;2023-04-27T08:28:21;93971.16;;;19.03;44.50
51829;BME280;37881;48.024;8.774;2023-04-27T08:30:48;93960.97;;;19.90;42.10
51829;BME280;37881;48.024;8.774;2023-04-27T08:33:15;93962.03;;;18.41;43.93
51829;BME280;37881;48.024;8.774;2023-04-27T08:35:42;93967.81;;;21.18;39.32
51829;BME280;37881;48.024;8.774;2023-04-27T08:38:08;93964.44;;;17.74;44.53
51829;BME280;37881;48.024;8.774;2023-04-27T08:40:35;93962.72;;;16.90;48.40
51829;BME280;37881;48.024;8.774;2023-04-27T08:43:07;93968.34;;;16.55;48.41
51829;BME280;37881;48.024;8.774;2023-04-27T08:45:33;93964.66;;;14.71;54.21
51829;BME280;37881;48.024;8.774;2023-04-27T08:48:00;93959.47;;;16.70;50.23
51829;BME280;37881;48.024;8.774;2023-04-27T08:50:27;93958.91;;;17.74;47.39
51829;BME280;37881;48.024;8.774;2023-04-27T08:52:55;93959.09;;;18.35;45.64
51829;BME280;37881;48.024;8.774;2023-04-27T08:55:22;93952.22;;;17.35;48.99
51829;BME280;37881;48.024;8.774;2023-04-27T08:57:56;93953.22;;;15.68;52.31
51829;BME280;37881;48.024;8.774;2023-04-27T09:00:24;93950.63;;;14.36;57.42
51829;BME280;37881;48.024;8.774;2023-04-27T09:02:51;93961.16;;;14.54;60.62
51829;BME280;37881;48.024;8.774;2023-04-27T09:05:20;93950.00;;;15.83;54.60
51829;BME280;37881;48.024;8.774;2023-04-27T09:07:58;93960.63;;;14.05;59.19
51829;BME280;37881;48.024;8.774;2023-04-27T09:10:25;93949.91;;;15.13;57.01
51829;BME280;37881;48.024;8.774;2023-04-27T09:12:59;93953.56;;;15.35;55.45
51829;BME280;37881;48.024;8.774;2023-04-27T09:15:27;93959.66;;;14.11;60.42
51829;BME280;37881;48.024;8.774;2023-04-27T09:17:55;93949.88;;;15.38;57.54
51829;BME280;37881;48.024;8.774;2023-04-27T09:20:22;93950.38;;;16.60;53.39
51829;BME280;37881;48.024;8.774;2023-04-27T09:22:53;93956.84;;;16.35;53.32
51829;BME280;37881;48.024;8.774;2023-04-27T09:25:26;93956.41;;;16.14;53.51
51829;BME280;37881;48.024;8.774;2023-04-27T09:27:54;93953.81;;;16.42;52.97
51829;BME280;37881;48.024;8.774;2023-04-27T09:30:21;93956.56;;;14.90;58.25
51829;BME280;37881;48.024;8.774;2023-04-27T09:32:59;93956.50;;;15.54;56.24
51829;BME280;37881;48.024;8.774;2023-04-27T09:35:29;93958.44;;;16.23;53.92
51829;BME280;37881;48.024;8.774;2023-04-27T09:37:57;93965.56;;;13.68;60.21
51829;BME280;37881;48.024;8.774;2023-04-27T09:40:27;93973.19;;;13.31;65.00
51829;BME280;37881;48.024;8.774;2023-04-27T09:42:59;93965.53;;;14.26;63.44
51829;BME280;37881;48.024;8.774;2023-04-27T09:45:27;93969.28;;;13.61;63.95
51829;BME280;37881;48.024;8.774;2023-04-27T09:47:54;93971.44;;;13.04;68.76
51829;BME280;37881;48.024;8.774;2023-04-27T09:50:21;93970.09;;;14.46;62.61
51829;BME280;37881;48.024;8.774;2023-04-27T09:52:47;93968.75;;;15.05;60.21
51829;BME280;37881;48.024;8.774;2023-04-27T09:55:21;93964.19;;;14.86;59.20
51829;BME280;37881;48.024;8.774;2023-04-27T09:57:54;93960.06;;;14.39;61.25
51829;BME280;37881;48.024;8.774;2023-04-27T10:03:59;93958.69;;;14.86;60.90
51829;BME280;37881;48.024;8.774;2023-04-27T10:09:09;93956.81;;;15.56;59.99
51829;BME280;37881;48.024;8.774;2023-04-27T10:11:40;93962.53;;;13.62;64.25
51829;BME280;37881;48.024;8.774;2023-04-27T10:14:15;93960.47;;;14.25;64.04
51829;BME280;37881;48.024;8.774;2023-04-27T10:16:55;93954.81;;;14.15;62.32
51829;BME280;37881;48.024;8.774;2023-04-27T10:19:23;93959.56;;;14.28;62.90
51829;BME280;37881;48.024;8.774;2023-04-27T10:21:55;93957.25;;;14.94;61.71
51829;BME280;37881;48.024;8.774;2023-04-27T10:24:39;93954.91;;;16.01;56.70
51829;BME280;37881;48.024;8.774;2023-04-27T10:27:09;93950.88;;;16.46;54.87
51829;BME280;37881;48.024;8.774;2023-04-27T10:29:41;93955.53;;;14.45;60.58
51829;BME280;37881;48.024;8.774;2023-04-27T10:32:10;93963.28;;;13.79;66.77
51829;BME280;37881;48.024;8.774;2023-04-27T10:34:38;93961.75;;;15.01;61.43
51829;BME280;37881;48.024;8.774;2023-04-27T10:37:06;93955.69;;;13.21;67.01
51829;BME280;37881;48.024;8.774;2023-04-27T10:39:35;93954.13;;;15.65;58.50
51829;BME280;37881;48.024;8.774;2023-04-27T10:42:25;93947.91;;;16.84;54.93
51829;BME280;37881;48.024;8.774;2023-04-27T10:44:57;93941.66;;;18.26;49.95
51829;BME280;37881;48.024;8.774;2023-04-27T10:47:43;93944.06;;;19.46;46.53
51829;BME280;37881;48.024;8.774;2023-04-27T10:50:12;93940.84;;;16.92;50.14
51829;BME280;37881;48.024;8.774;2023-04-27T10:52:44;93944.19;;;14.82;57.69
51829;BME280;37881;48.024;8.774;2023-04-27T10:55:16;93948.13;;;16.46;54.17
51829;BME280;37881;48.024;8.774;2023-04-27T10:57:47;93947.50;;;15.63;56.59
51829;BME280;37881;48.024;8.774;2023-04-27T11:00:28;93948.84;;;15.58;56.39
51829;BME280;37881;48.024;8.774;2023-04-27T11:02:57;93945.81;;;15.30;55.54
51829;BME280;37881;48.024;8.774;2023-04-27T11:05:34;93946.09;;;17.00;51.70
51829;BME280;37881;48.024;8.774;2023-04-27T11:08:05;93942.16;;;16.78;52.29
51829;BME280;37881;48.024;8.774;2023-04-27T11:10:33;93942.09;;;17.78;50.00
51829;BME280;37881;48.024;8.774;2023-04-27T11:13:11;93947.53;;;18.00;48.49
51829;BME280;37881;48.024;8.774;2023-04-27T11:15:53;93945.16;;;17.52;49.17
51829;BME280;37881;48.024;8.774;2023-04-27T11:18:22;93946.34;;;16.83;50.75
51829;BME280;37881;48.024;8.774;2023-04-27T11:20:55;93948.28;;;16.20;51.25
51829;BME280;37881;48.024;8.774;2023-04-27T11:23:31;93942.94;;;16.04;53.44
51829;BME280;37881;48.024;8.774;2023-04-27T11:26:15;93935.25;;;16.83;51.59
51829;BME280;37881;48.024;8.774;2023-04-27T11:28:43;93939.78;;;16.14;53.65
51829;BME280;37881;48.024;8.774;2023-04-27T11:31:11;93933.97;;;17.15;51.62
51829;BME280;37881;48.024;8.774;2023-04-27T11:33:38;93939.97;;;17.73;49.22
51829;BME280;37881;48.024;8.774;2023-04-27T11:36:18;93951.53;;;18.97;47.27
51829;BME280;37881;48.024;8.774;2023-04-27T11:38:45;93936.09;;;19.29;45.61
51829;BME280;37881;48.024;8.774;2023-04-27T11:41:12;93938.84;;;19.63;45.08
51829;BME280;37881;48.024;8.774;2023-04-27T11:43:43;93942.28;;;18.91;44.46
51829;BME280;37881;48.024;8.774;2023-04-27T11:46:19;93939.84;;;17.95;46.28
51829;BME280;37881;48.024;8.774;2023-04-27T11:48:46;93940.59;;;17.09;47.82
51829;BME280;37881;48.024;8.774;2023-04-27T11:51:14;93938.72;;;17.65;47.40
51829;BME280;37881;48.024;8.774;2023-04-27T11:53:41;93946.41;;;17.51;47.85
51829;BME280;37881;48.024;8.774;2023-04-27T11:56:09;93942.69;;;17.54;48.30
51829;BME280;37881;48.024;8.774;2023-04-27T11:58:37;93944.66;;;17.35;48.47
51829;BME280;37881;48.024;8.774;2023-04-27T12:01:06;93938.69;;;16.12;51.20
51829;BME280;37881;48.024;8.774;2023-04-27T12:03:33;93929.94;;;14.70;57.82
51829;BME280;37881;48.024;8.774;2023-04-27T12:06:00;93937.31;;;14.48;57.00
51829;BME280;37881;48.024;8.774;2023-04-27T12:08:30;93936.91;;;14.75;57.58
51829;BME280;37881;48.024;8.774;2023-04-27T12:10:57;93935.97;;;15.29;56.87
51829;BME280;37881;48.024;8.774;2023-04-27T12:13:23;93938.41;;;15.27;56.65
51829;BME280;37881;48.024;8.774;2023-04-27T12:15:50;93932.31;;;15.67;55.55
51829;BME280;37881;48.024;8.774;2023-04-27T12:18:17;93930.94;;;15.85;54.48
51829;BME280;37881;48.024;8.774;2023-04-27T12:20:44;93934.25;;;15.92;53.84
51829;BME280;37881;48.024;8.774;2023-04-27T12:23:11;93934.34;;;14.55;57.20
51829;BME280;37881;48.024;8.774;2023-04-27T12:25:38;93927.38;;;15.62;55.91
51829;BME280;37881;48.024;8.774;2023-04-27T12:28:06;93928.09;;;17.04;51.75
51829;BME280;37881;48.024;8.774;2023-04-27T12:30:33;93930.72;;;17.08;50.13
51829;BME280;37881;48.024;8.774;2023-04-27T12:33:00;93931.63;;;15.41;54.19
51829;BME280;37881;48.024;8.774;2023-04-27T12:35:28;93924.00;;;16.24;52.68
51829;BME280;37881;48.024;8.774;2023-04-27T12:37:57;93922.03;;;16.87;50.64
51829;BME280;37881;48.024;8.774;2023-04-27T12:40:24;93916.94;;;17.54;49.71
51829;BME280;37881;48.024;8.774;2023-04-27T12:42:51;93919.53;;;16.49;50.10
51829;BME280;37881;48.024;8.774;2023-04-27T12:45:18;93917.03;;;16.20;52.30
51829;BME280;37881;48.024;8.774;2023-04-27T12:47:45;93920.34;;;16.58;52.25
51829;BME280;37881;48.024;8.774;2023-04-27T12:50:32;93915.44;;;16.09;51.74
51829;BME280;37881;48.024;8.774;2023-04-27T12:52:59;93910.34;;;16.61;51.48
51829;BME280;37881;48.024;8.774;2023-04-27T12:55:26;93912.31;;;16.83;50.01
51829;BME280;37881;48.024;8.774;2023-04-27T12:57:56;93918.06;;;16.35;51.09
51829;BME280;37881;48.024;8.774;2023-04-27T13:00:23;93913.75;;;17.65;49.42
51829;BME280;37881;48.024;8.774;2023-04-27T13:02:51;93916.97;;;17.45;49.33
51829;BME280;37881;48.024;8.774;2023-04-27T13:05:19;93921.28;;;17.64;49.00
51829;BME280;37881;48.024;8.774;2023-04-27T13:07:46;93920.19;;;17.43;48.45
51829;BME280;37881;48.024;8.774;2023-04-27T13:10:13;93919.47;;;17.89;47.28
51829;BME280;37881;48.024;8.774;2023-04-27T13:12:40;93914.44;;;17.19;48.39