sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2023-09-19T00:01:45;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:04:10;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:06:37;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:09:03;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:11:28;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:13:54;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:16:20;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:18:46;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:21:11;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:23:38;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:26:03;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:28:29;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:30:55;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:33:21;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:35:48;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:38:13;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:40:44;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:43:09;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:45:37;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:48:02;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:50:28;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:52:54;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:55:20;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T00:57:46;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:00:12;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:02:38;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:05:03;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:07:31;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:09:57;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:23:28;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:29:08;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:31:38;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:34:05;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:36:35;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:39:06;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:41:45;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:44:22;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:46:49;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:49:52;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:52:20;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:54:51;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T01:57:28;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:00:05;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:02:38;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:05:05;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:07:31;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:09:56;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:12:22;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:14:47;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:17:13;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:19:38;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:22:04;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:24:29;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:26:55;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:29:20;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:31:45;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:34:11;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:36:36;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:39:02;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:41:27;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:43:53;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:46:18;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:48:44;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:51:09;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:53:35;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:56:00;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T02:58:25;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:00:51;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:03:17;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:05:42;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:08:08;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:10:33;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:12:59;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:15:24;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:17:50;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:20:16;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:22:41;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:25:07;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:27:36;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:30:04;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:32:29;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:34:55;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:37:20;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:39:46;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:42:11;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:44:37;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:47:02;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:49:28;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:51:53;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:54:19;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:56:44;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T03:59:10;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:01:35;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:04:01;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:06:26;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:08:52;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:11:17;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:13:43;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:16:08;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:18:33;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:20:59;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:23:24;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:25:50;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:28:16;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:30:41;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:33:07;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:35:33;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:37:58;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:40:24;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:42:58;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:45:24;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:47:50;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:50:15;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:52:41;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:55:09;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T04:57:34;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:00:00;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:02:25;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:04:54;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:07:19;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:09:45;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:12:10;13.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:14:36;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:17:01;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:19:26;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:21:52;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:24:17;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:26:43;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:29:08;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:31:34;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:33:59;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:36:25;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:38:50;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:41:15;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:43:41;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:46:07;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:48:33;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:50:58;14.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:53:23;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:55:49;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T05:58:14;14.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:00:40;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:03:06;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:05:31;14.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:07:57;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:10:22;14.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:12:48;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:15:14;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:17:40;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:20:06;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:22:32;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:24:57;14.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:27:23;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:29:48;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:32:13;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:34:39;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:37:05;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:39:30;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:41:55;14.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:44:21;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:46:46;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:49:12;14.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:51:37;14.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:54:03;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:56:28;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T06:58:54;14.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:01:19;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:03:45;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:06:10;14.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:08:36;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:11:01;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:13:27;15.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:15:52;15.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:18:18;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:20:44;15.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:23:10;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:25:35;15.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:28:01;15.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:30:27;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:32:53;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:35:18;15.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:37:44;15.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:40:10;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:42:36;15.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:45:02;15.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:47:27;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:49:53;15.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:52:18;16.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:54:44;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:57:10;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T07:59:36;16.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:02:01;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:04:27;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:06:52;16.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:09:18;16.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:11:43;16.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:14:08;16.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:16:34;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:18:59;16.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:21:25;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:23:50;16.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:26:16;16.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:28:41;16.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:31:08;16.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:33:34;16.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:36:03;16.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:38:30;16.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:41:06;17.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:43:31;17.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:46:12;17.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:48:46;17.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:51:25;17.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:54:03;17.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:56:32;17.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T08:59:00;17.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:01:29;17.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:03:56;17.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:06:23;17.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:08:50;17.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:11:16;17.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:13:42;18.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:16:08;18.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:18:33;18.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:20:59;18.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:23:27;18.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:25:53;18.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:28:21;18.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:30:47;18.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:33:14;18.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:35:53;18.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:38:20;18.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:40:50;18.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:46:08;18.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:48:33;18.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:50:59;18.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:53:28;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T09:58:23;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:00:59;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:03:38;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:06:08;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:08:34;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:11:00;19.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:13:26;19.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:15:54;19.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:18:22;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:20:48;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:23:13;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:25:41;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:28:11;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:30:38;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:33:04;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:35:30;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:38:00;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:40:27;19.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:42:54;19.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:45:21;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:47:46;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:50:20;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:52:46;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:55:16;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T10:57:44;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:00:10;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:02:36;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:05:12;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:07:56;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:10:44;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:13:29;20.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:26:43;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:29:35;20.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:32:01;20.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:34:40;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:40:26;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:42:48;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:48:05;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:50:32;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:52:58;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:55:25;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T11:57:55;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:00:22;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:02:51;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:05:28;20.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:07:54;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:10:19;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:12:48;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:15:14;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:17:41;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:20:06;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:22:42;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:25:08;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:27:44;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:30:11;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:32:37;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:35:02;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:37:28;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:39:54;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:42:28;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:44:54;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:47:19;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:50:11;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:52:37;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:55:03;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:57:29;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T12:59:55;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:02:20;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:04:52;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:07:43;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:10:09;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:12:35;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:15:08;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:17:44;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:20:21;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:22:47;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:25:17;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:27:44;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:30:10;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:32:36;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:35:01;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:37:27;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:39:52;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:42:18;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:44:43;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:47:09;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:49:34;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:52:00;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:54:25;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:56:51;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T13:59:16;20.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:01:42;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:04:07;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:06:33;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:08:58;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:11:24;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:13:49;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:16:16;20.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:18:42;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:21:07;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:23:36;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:26:02;19.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:28:27;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:30:53;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:33:18;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:35:44;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:38:09;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:40:35;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:43:00;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:45:26;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:47:51;19.80;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:50:17;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:52:42;19.70;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:55:08;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:57:33;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T14:59:59;19.60;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:02:24;19.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:04:50;19.50;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:07:15;19.40;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:09:43;19.30;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:12:09;19.20;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:14:35;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:17:00;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:19:26;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:21:51;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:24:17;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:26:42;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:29:08;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:31:34;19.10;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:33:59;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:36:25;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:38:57;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:41:24;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:43:49;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:46:15;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:48:41;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:51:07;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:53:46;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:56:12;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T15:58:39;19.00;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T16:01:05;18.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T16:03:31;18.90;99.90
44190;DHT22;29856;52.144;5.430;2023-09-19T16:05:57;18.90;99.90