sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-02-16T00:01:55;101641.47;;;0.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:04:26;101639.81;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:06:57;101645.69;;;0.13;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:09:27;101635.38;;;-0.05;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:11:55;101642.28;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:14:48;101638.03;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:17:16;101600.47;;;-0.15;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:19:44;101639.72;;;0.11;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:22:16;101630.44;;;0.22;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:24:45;101638.94;;;0.24;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:27:15;101627.91;;;0.22;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:29:48;101633.84;;;0.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:32:17;101636.44;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:34:47;101634.75;;;0.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:37:17;101626.19;;;0.24;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:39:45;101626.19;;;0.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:42:17;101627.06;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:44:50;101631.28;;;0.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:47:25;101629.53;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:49:58;101615.13;;;0.25;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:52:34;101616.03;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:55:08;101614.28;;;0.25;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T00:57:39;101613.44;;;0.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:00:16;101575.97;;;0.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:02:46;101607.53;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:05:19;101616.03;;;0.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:07:47;101609.19;;;0.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:10:36;101575.09;;;0.11;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:13:21;101595.53;;;0.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:15:55;101595.56;;;0.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:18:23;101591.38;;;0.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:20:52;101599.81;;;0.19;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:23:24;101590.47;;;0.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:25:52;101582.00;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:28:21;101578.66;;;0.42;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:30:55;101577.78;;;0.35;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:33:23;101583.72;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:35:51;101579.38;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:38:25;101556.44;;;0.13;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:41:01;101573.50;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:43:46;101565.06;;;0.40;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:46:22;101556.53;;;0.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:48:56;101556.50;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:51:27;101524.16;;;0.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:54:06;101520.75;;;0.21;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:56:40;101548.00;;;0.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T01:59:18;101543.81;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:01:53;101531.84;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:04:26;101536.13;;;0.35;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:07:26;101523.38;;;0.35;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:10:02;101514.88;;;0.37;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:12:37;101486.75;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:15:10;101498.69;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:17:39;101511.50;;;0.40;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:20:15;101508.91;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:23:23;101506.38;;;0.35;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:26:21;101507.25;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:29:05;101506.38;;;0.44;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:31:46;101503.84;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:34:25;101468.06;;;0.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:37:03;101470.63;;;0.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:39:40;101491.91;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:42:16;101485.09;;;0.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:44:52;101474.03;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:47:36;101480.84;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:50:29;101479.19;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:53:05;101474.94;;;0.41;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:55:38;101446.84;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T02:58:33;101469.81;;;0.44;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:01:23;101466.44;;;0.45;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:03:54;101459.63;;;0.47;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:06:26;101459.63;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:09:01;101456.25;;;0.51;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:11:31;101459.63;;;0.59;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:14:19;101463.88;;;0.43;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:16:55;101468.13;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:19:45;101462.16;;;0.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:22:36;101452.81;;;0.49;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:25:25;101446.88;;;0.51;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:28:18;101454.56;;;0.56;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:31:05;101446.84;;;0.50;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:33:39;101456.19;;;0.39;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:36:08;101441.75;;;0.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:38:41;101444.34;;;0.58;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:41:09;101439.22;;;0.47;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:43:36;101435.81;;;0.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:46:07;101429.88;;;0.66;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:48:36;101430.72;;;0.54;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:51:04;101425.63;;;0.52;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:53:36;101423.09;;;0.62;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:56:07;101422.22;;;0.52;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T03:58:36;101420.53;;;0.57;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:01:04;101413.72;;;0.65;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:03:32;101412.84;;;0.66;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:06:04;101414.56;;;0.73;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:08:34;101409.44;;;0.66;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:11:02;101401.81;;;0.52;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:13:51;101403.50;;;0.50;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:16:18;101402.66;;;0.45;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:18:46;101397.53;;;0.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:21:19;101388.19;;;0.41;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:23:47;101392.44;;;0.43;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:26:14;101386.50;;;0.57;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:28:46;101388.19;;;0.50;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:31:14;101378.84;;;0.41;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:33:42;101388.19;;;0.59;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:36:14;101378.84;;;0.70;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:38:43;101383.97;;;0.63;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:41:11;101373.75;;;0.50;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:43:41;101372.91;;;0.64;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:46:08;101370.34;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:48:36;101377.97;;;0.55;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:51:08;101379.69;;;0.57;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:53:36;101367.78;;;0.42;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:56:08;101355.03;;;0.38;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T04:58:40;101378.84;;;0.69;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:01:08;101376.28;;;0.55;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:03:36;101376.28;;;0.55;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:06:08;101374.59;;;0.54;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:08:35;101373.75;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:11:05;101372.88;;;0.59;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:13:56;101359.31;;;0.45;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:16:42;101359.25;;;0.26;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:19:12;101356.72;;;0.37;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:21:40;101358.44;;;0.57;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:24:10;101307.41;;;0.11;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:26:43;101343.13;;;0.37;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:29:11;101337.16;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:31:39;101339.72;;;0.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:34:11;101337.19;;;0.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:36:39;101332.91;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:39:07;101333.75;;;0.26;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:41:38;101338.88;;;0.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:44:08;101321.00;;;0.20;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:46:37;101323.56;;;0.26;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:49:10;101322.72;;;0.09;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:51:38;101326.94;;;0.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:54:05;101323.56;;;0.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:56:37;101334.63;;;0.13;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T05:59:05;101321.88;;;0.07;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:01:34;101320.16;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:04:06;101313.38;;;0.20;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:06:35;101284.44;;;-0.08;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:09:04;101310.78;;;0.05;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:11:36;101306.56;;;0.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:14:06;101299.75;;;0.15;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:16:37;101291.25;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:19:10;101295.53;;;0.07;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:21:39;101295.50;;;0.05;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:24:09;101289.56;;;0.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:26:41;101291.25;;;0.04;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:29:11;101296.34;;;0.04;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:31:40;101296.38;;;0.01;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:34:10;101297.22;;;0.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:36:40;101297.22;;;0.15;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:39:08;101285.31;;;-0.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:41:38;101298.91;;;0.09;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:44:10;101304.03;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:46:45;101300.59;;;0.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:49:17;101301.47;;;0.09;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:51:48;101309.13;;;0.06;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:54:18;101297.19;;;0.05;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:56:46;101304.00;;;0.15;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T06:59:18;101299.78;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:01:47;101301.47;;;0.19;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:04:15;101297.22;;;0.20;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:06:47;101279.38;;;0.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:09:15;101291.25;;;0.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:11:43;101281.94;;;0.24;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:14:15;101286.16;;;0.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:16:45;101272.59;;;0.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:19:17;101277.66;;;0.51;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:21:44;101278.50;;;0.51;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:24:12;101269.16;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:26:42;101286.16;;;0.62;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:29:10;101283.59;;;0.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:31:38;101281.03;;;0.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:34:06;101281.91;;;0.61;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:36:35;101274.22;;;0.55;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:39:05;101270.84;;;0.47;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:41:37;101270.81;;;0.59;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:44:05;101275.06;;;0.60;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:46:33;101264.84;;;0.66;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:49:05;101270.81;;;0.65;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:51:33;101265.72;;;0.64;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:54:04;101269.91;;;0.88;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:56:34;101264.00;;;0.78;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T07:59:02;101256.34;;;0.75;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:01:31;101256.28;;;0.92;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:04:02;101260.53;;;0.96;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:06:29;101256.28;;;0.93;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:08:57;101257.16;;;0.91;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:11:26;101257.09;;;1.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:13:54;101253.69;;;1.07;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:16:32;101251.06;;;1.22;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:19:01;101247.72;;;1.07;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:21:33;101244.28;;;1.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:24:04;101249.34;;;1.24;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:26:38;101250.22;;;1.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:29:09;101244.19;;;1.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:31:40;101241.66;;;1.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:34:08;101235.69;;;1.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:36:39;101236.56;;;1.21;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:39:11;101239.06;;;1.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:41:44;101231.38;;;1.38;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:44:15;101226.31;;;1.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:46:47;101221.19;;;1.37;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:49:16;101198.31;;;1.15;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:51:50;101216.94;;;1.36;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:54:22;101213.44;;;1.49;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:56:57;101212.59;;;1.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T08:59:27;101209.09;;;1.63;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:01:57;101202.16;;;1.77;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:04:26;101171.47;;;1.77;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:06:55;101195.91;;;2.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:09:29;101195.13;;;2.04;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:11:58;101190.88;;;2.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:14:26;101162.06;;;1.82;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:16:58;101193.38;;;2.09;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:19:26;101192.44;;;2.19;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:21:54;101181.31;;;2.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:24:29;101182.09;;;2.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:26:58;101176.94;;;2.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:29:31;101182.06;;;2.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:32:02;101188.22;;;2.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:34:31;101182.22;;;2.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:36:59;101182.94;;;2.27;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:39:30;101177.81;;;2.33;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:42:14;101186.44;;;2.20;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:44:52;101183.81;;;2.26;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:47:28;101171.06;;;2.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:50:00;101154.13;;;2.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:52:35;101174.38;;;2.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:55:10;101172.69;;;2.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T09:57:55;101167.44;;;2.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:00:34;101165.75;;;2.45;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:03:18;101162.25;;;2.49;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:05:55;101163.91;;;2.56;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:08:33;101162.16;;;2.58;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:11:09;101161.16;;;2.70;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:14:07;101150.41;;;3.09;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:16:38;101151.19;;;3.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:19:18;101146.03;;;3.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:21:51;101139.06;;;3.26;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:24:24;101134.72;;;3.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:27:01;101133.66;;;3.46;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:29:35;101126.78;;;3.48;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:32:13;101124.19;;;3.49;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:34:48;101127.06;;;3.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:37:24;101114.22;;;3.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:40:13;101111.84;;;3.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:42:45;101113.28;;;2.76;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:45:26;101104.84;;;2.70;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:47:57;101121.72;;;2.84;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:50:34;101121.75;;;2.81;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:53:05;101115.69;;;2.88;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:55:40;101115.47;;;3.04;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T10:58:15;101112.66;;;3.22;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:00:55;101121.97;;;3.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:03:29;101114.13;;;3.37;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:06:11;101118.31;;;3.42;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:08:46;101112.66;;;3.21;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:11:19;101121.28;;;3.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:13:55;101116.91;;;3.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:16:27;101118.47;;;3.32;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:18:57;101104.78;;;3.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:21:42;101102.25;;;3.31;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:24:13;101093.16;;;3.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:26:59;101109.22;;;3.22;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:29:28;101105.97;;;3.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:32:04;101106.06;;;3.06;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:34:34;101106.78;;;3.14;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:37:13;101115.19;;;3.24;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:39:47;101086.44;;;3.03;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:42:25;101107.84;;;2.99;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:44:56;101101.88;;;2.99;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:47:32;101086.59;;;2.92;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:50:17;101096.41;;;3.23;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:52:51;101108.44;;;3.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:55:23;101110.25;;;3.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T11:58:12;101107.56;;;3.19;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:00:43;101109.19;;;3.25;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:03:29;101109.31;;;3.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:06:14;101097.34;;;3.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:08:56;101102.28;;;3.30;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:11:37;101103.16;;;3.27;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:14:19;101103.16;;;3.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:16:54;101098.94;;;3.25;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:19:35;101100.75;;;3.18;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:22:14;101097.44;;;3.10;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:24:57;101093.13;;;3.13;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:27:35;101097.34;;;3.16;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:30:23;101101.56;;;3.20;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:33:03;101099.13;;;3.12;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:35:52;101088.56;;;3.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:38:30;101086.78;;;3.39;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:41:06;101088.66;;;3.28;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:43:37;101081.63;;;3.40;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:46:12;101073.72;;;3.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:48:45;101076.28;;;3.53;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:51:19;101062.81;;;3.41;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:53:56;101072.19;;;3.42;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:56:32;101068.56;;;3.56;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T12:59:12;101073.94;;;3.40;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:01:47;101062.06;;;3.35;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:04:20;101074.03;;;3.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:06:58;101071.47;;;3.34;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:09:36;101074.97;;;3.29;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:12:23;101076.84;;;3.17;100.00
50380;BME280;37474;59.468;18.040;2023-02-16T13:15:00;101076.69;;;3.27;100.00