sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40277;PMS7003;25990;52.768;16.930;2024-03-23T00:55:44;18;14;12
40277;PMS7003;25990;52.768;16.930;2024-03-23T00:58:07;14;13;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:00:29;12;9;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:02:51;22;11;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:05:13;21;16;13
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:07:36;15;12;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:09:58;18;14;11
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:12:20;20;16;11
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:14:43;16;13;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:17:05;16;13;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:19:27;13;12;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:21:50;19;14;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:24:12;10;9;8
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:26:34;17;11;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:28:56;16;14;11
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:31:19;15;11;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:33:41;13;11;8
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:36:03;12;10;8
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:38:26;16;13;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:40:48;14;11;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:43:10;19;9;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:45:33;12;9;7
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:47:55;13;11;8
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:50:17;7;7;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:52:39;9;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:55:02;6;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:57:24;8;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T01:59:47;11;8;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:02:09;6;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:04:31;5;5;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:06:53;4;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:09:16;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:11:38;6;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:14:00;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:16:23;3;3;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:18:45;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:21:07;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:23:29;4;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:25:52;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:28:14;5;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:30:37;6;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:32:58;7;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:35:21;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:37:43;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:40:06;8;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:42:28;5;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:44:50;5;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:47:12;6;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:49:34;6;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:51:57;7;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:54:19;10;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:56:41;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T02:59:03;4;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:01:26;9;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:03:48;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:06:10;10;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:08:32;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:10:55;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:13:17;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:15:40;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:18:02;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:20:24;4;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:22:46;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:25:09;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:27:31;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:29:53;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:32:15;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:34:38;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:37:00;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:39:22;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:41:45;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:44:07;6;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:46:29;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:48:54;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:51:14;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:53:36;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:56:01;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T03:58:21;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:00:43;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:03:06;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:05:27;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:07:50;7;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:10:12;5;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:12:34;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:14:57;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:17:19;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:19:41;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:22:03;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:24:26;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:26:48;4;3;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:29:13;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:31:33;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:33:55;6;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:36:17;9;6;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:38:42;7;6;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:41:02;9;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:43:27;4;3;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:45:46;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:48:11;7;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:50:31;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:52:53;7;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:55:16;6;4;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T04:57:38;2;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:00:00;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:02:23;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:04:45;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:07:07;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:09:30;5;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:11:52;10;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:14:14;7;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:16:36;7;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:18:59;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:21:21;5;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:23:43;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:26:05;3;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:28:28;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:30:50;3;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:33:12;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:35:35;5;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:37:57;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:40:23;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:42:42;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:45:04;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:47:27;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:49:49;6;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:52:11;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:54:34;5;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:56:56;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T05:59:18;6;3;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:01:40;11;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:04:03;9;4;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:06:26;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:08:47;4;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:11:10;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:13:32;7;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:15:54;7;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:18:17;11;8;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:20:39;4;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:23:01;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:25:23;4;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:27:46;7;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:30:08;8;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:32:30;8;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:34:53;10;6;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:37:15;6;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:39:37;6;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:41:59;5;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:44:22;5;3;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:46:44;7;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:49:06;17;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:51:29;8;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:53:54;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:56:13;7;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T06:58:36;6;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:00:58;7;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:03:20;9;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:05:43;7;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:08:06;7;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:10:27;8;8;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:12:50;16;13;9
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:15:12;14;9;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:17:34;11;8;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:19:57;12;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:22:19;15;9;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:24:41;13;11;8
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:27:04;15;11;7
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:29:26;16;8;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:31:48;9;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:34:10;13;8;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:36:33;9;7;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:38:55;13;10;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:41:18;15;8;6
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:43:40;10;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:46:02;7;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:48:24;9;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:50:46;8;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:53:09;5;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:55:31;9;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T07:57:53;7;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:00:16;8;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:02:38;9;5;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:05:00;12;8;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:07:22;6;6;4
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:09:45;13;7;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:12:07;9;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:14:29;7;3;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:16:52;7;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:19:14;17;12;7
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:21:36;10;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:23:59;5;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:26:21;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:28:43;3;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:31:09;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:33:28;6;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:35:57;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:38:12;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:40:35;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:42:57;6;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:45:19;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:47:41;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:50:04;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:52:50;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:55:13;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:57:35;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T08:59:57;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:02:19;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:04:42;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:07:04;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:09:26;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:11:49;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:14:11;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:16:33;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:18:55;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:21:18;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:23:42;2;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:26:03;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:28:24;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:30:47;2;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:33:10;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:35:31;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:37:54;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:40:16;3;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:42:38;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:45:00;7;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:47:23;10;5;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:49:45;5;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:52:07;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:54:30;4;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:56:52;6;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T09:59:14;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:01:37;6;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:03:59;5;3;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:06:21;2;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:08:44;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:13:29;3;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:15:54;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:18:18;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:20:37;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:22:57;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:25:23;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:27:41;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:30:07;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:32:26;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:34:48;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:37:10;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:39:36;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:41:55;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:44:17;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:46:40;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:49:02;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:51:24;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:53:46;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T10:56:09;5;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:00:53;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:05:38;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:08:00;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:10:26;4;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:12:45;2;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:15:16;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:17:29;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:19:55;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:22:14;3;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:24:36;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:26:58;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:29:20;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:34:05;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:36:27;6;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:38:50;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:41:12;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:43:34;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:45:56;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:48:19;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:50:41;4;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:53:07;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:55:25;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T11:57:48;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:02:32;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:04:55;5;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:07:18;6;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:09:40;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:14:24;4;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:16:46;4;4;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:19:09;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:21:31;3;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:23:53;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:26:16;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:28:38;5;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:31:00;6;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:33:23;6;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:35:45;4;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:38:07;2;2;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:40:30;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:42:52;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:45:14;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:47:36;3;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:49:58;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:52:21;4;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:54:43;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:57:05;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T12:59:28;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:01:50;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:04:12;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:06:35;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:08:57;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:11:19;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:13:41;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:16:04;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:18:26;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:20:48;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:23:10;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:25:33;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:27:55;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:30:17;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:32:39;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:35:01;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:37:24;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:39:46;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:42:08;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:44:31;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:46:53;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:51:37;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:53:59;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:56:22;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T13:58:43;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:01:05;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:03:28;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:05:50;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:08:12;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:10:34;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:12:56;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:15:18;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:17:41;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:20:03;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:22:25;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:24:47;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:27:10;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:29:32;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:31:54;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:34:16;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:36:39;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:39:01;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:41:23;1;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:43:46;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:48:30;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:50:56;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:53:15;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:55:37;2;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T14:57:59;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:00:21;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:02:44;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:05:06;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:07:28;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:09:50;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:12:13;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:14:35;4;4;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:16:57;2;1;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:19:20;3;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:21:43;4;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:24:05;2;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:26:27;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:28:49;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:31:11;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:33:33;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:36:02;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:38:18;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:40:40;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:43:02;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:45:24;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:47:46;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:50:09;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:52:31;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:54:53;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:57:16;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T15:59:40;26;18;10
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:02:00;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:04:22;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:06:45;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:09:07;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:11:29;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:13:51;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:16:14;32;24;16
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:18:37;6;2;1
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:20:59;0;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:23:21;10;6;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:28:05;10;8;5
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:30:28;6;3;3
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:32:50;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:35:12;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:37:35;3;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:39:57;1;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:42:19;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:44:41;4;2;2
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:47:04;4;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:49:26;6;1;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:51:48;1;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:54:11;2;0;0
40277;PMS7003;25990;52.768;16.930;2024-03-23T16:56:33;4;1;1