sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2022-10-13T00:00:40;95609.28;;;8.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:03:07;95601.81;;;8.39;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:05:39;95603.69;;;8.37;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:08:06;95602.19;;;8.35;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:10:41;95600.53;;;8.34;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:13:10;95598.66;;;8.36;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:15:42;95603.09;;;8.34;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:18:09;95605.31;;;8.38;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:20:41;95603.44;;;8.40;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:23:08;95610.13;;;8.64;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:25:34;95614.44;;;8.63;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:28:05;95603.94;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:30:35;95607.03;;;8.49;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:33:02;95602.56;;;8.51;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:35:29;95606.22;;;8.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:37:55;95601.91;;;8.49;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:40:25;95600.19;;;8.59;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:42:52;95595.94;;;8.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:47:52;95593.72;;;8.44;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:50:24;95594.78;;;8.41;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:52:55;95597.47;;;8.40;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:55:26;95595.84;;;8.39;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T00:57:55;95603.44;;;8.40;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:00:31;95595.59;;;8.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:02:59;95587.06;;;8.41;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:05:26;95596.06;;;8.47;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:07:54;95599.56;;;8.46;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:15:33;95613.53;;;8.32;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:28:56;95608.16;;;8.56;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:37:10;95609.78;;;8.57;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:42:19;95600.19;;;8.59;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:44:50;95603.59;;;8.60;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:47:19;95598.25;;;8.52;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:49:49;95602.00;;;8.47;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:52:19;95592.78;;;8.45;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:54:51;95596.41;;;8.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T01:57:37;95595.94;;;8.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:00:09;95592.16;;;8.53;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:03:15;95596.75;;;8.49;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:13:31;95600.25;;;8.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:16:00;95594.41;;;8.46;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:18:32;95595.59;;;8.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:21:01;95598.16;;;8.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:23:29;95599.91;;;8.41;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:25:58;95588.56;;;8.44;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:28:25;95581.59;;;8.56;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:30:52;95585.94;;;8.55;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:33:19;95589.59;;;8.53;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:35:46;95584.88;;;8.58;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:38:12;95587.09;;;8.62;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:40:39;95586.94;;;8.64;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:43:05;95592.09;;;8.64;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:45:32;95591.13;;;8.65;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:47:59;95585.44;;;8.61;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:50:25;95580.16;;;8.63;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:52:55;95584.09;;;8.67;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:55:21;95585.06;;;8.66;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T02:57:54;95582.34;;;8.67;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:00:21;95576.25;;;8.68;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:02:48;95574.97;;;8.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:05:15;95579.03;;;8.76;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:07:42;95574.44;;;8.80;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:10:09;95572.53;;;8.82;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:12:35;95563.34;;;8.79;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:15:02;95560.34;;;8.84;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:17:29;95563.63;;;8.86;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:19:55;95563.13;;;8.92;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:22:22;95564.38;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:24:50;95568.19;;;9.03;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:27:17;95569.56;;;9.07;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:29:43;95569.28;;;9.10;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:32:10;95578.94;;;9.08;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:34:37;95573.88;;;9.06;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:37:03;95583.13;;;9.09;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:39:37;95573.94;;;9.16;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:42:05;95579.63;;;9.19;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:44:32;95574.38;;;9.21;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:46:58;95577.63;;;9.23;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:49:25;95582.09;;;9.21;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:51:51;95572.72;;;9.20;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:54:18;95578.75;;;9.30;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:56:46;95580.75;;;9.26;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T03:59:13;95583.34;;;9.26;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:01:42;95586.34;;;9.31;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:04:10;95587.03;;;9.33;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:06:40;95586.19;;;9.33;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:09:08;95590.41;;;9.34;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:11:35;95599.53;;;9.38;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:14:01;95596.28;;;9.46;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:16:29;95596.28;;;9.46;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:19:01;95587.75;;;9.45;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:21:30;95584.78;;;9.50;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:23:59;95587.34;;;9.50;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:26:28;95583.00;;;9.50;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:28:55;95582.19;;;9.50;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:31:23;95589.66;;;9.53;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:33:50;95585.19;;;9.55;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:36:18;95591.84;;;9.57;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:38:48;95586.44;;;9.60;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:41:16;95587.25;;;9.61;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:43:45;95583.47;;;9.65;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:46:15;95581.28;;;9.70;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:48:42;95580.47;;;9.69;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:51:14;95577.38;;;9.75;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:53:41;95578.19;;;9.76;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:56:13;95582.38;;;9.77;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T04:58:40;95574.13;;;9.83;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:01:12;95587.00;;;9.83;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:03:46;95579.03;;;9.86;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:06:17;95581.59;;;9.86;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:08:46;95579.81;;;9.86;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:11:15;95572.91;;;9.87;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:13:41;95571.28;;;9.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:16:10;95580.94;;;9.93;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:18:38;95566.25;;;9.94;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:21:20;95578.22;;;9.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:23:47;95579.00;;;9.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:26:16;95573.84;;;9.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:28:43;95577.00;;;9.99;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:31:19;95573.59;;;9.98;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:33:47;95577.78;;;9.99;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:36:26;95581.06;;;10.01;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:38:58;95581.34;;;9.98;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:41:26;95576.59;;;10.03;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:43:54;95579.97;;;10.04;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:46:23;95577.41;;;10.04;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:48:50;95577.69;;;10.01;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:51:19;95574.53;;;10.07;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:53:52;95571.03;;;10.08;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:56:25;95571.75;;;10.10;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T05:58:59;95578.38;;;10.12;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:01:30;95576.91;;;10.19;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:04:00;95577.44;;;10.23;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:06:29;95576.38;;;10.25;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:08:58;95574.59;;;10.26;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:11:25;95581.78;;;10.32;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:13:52;95573.78;;;10.35;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:16:18;95584.13;;;10.35;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:18:46;95571.31;;;10.33;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:21:12;95572.81;;;10.36;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:23:39;95567.13;;;10.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:26:06;95574.47;;;10.37;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:28:35;95570.22;;;10.46;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:31:04;95576.38;;;10.45;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:33:33;95568.88;;;10.51;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:36:03;95571.75;;;10.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:38:31;95576.75;;;10.50;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:41:02;95574.41;;;10.56;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:43:31;95580.03;;;10.52;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:46:09;95580.03;;;10.52;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:48:36;95572.53;;;10.58;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:51:05;95576.59;;;10.61;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:53:32;95571.28;;;10.62;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:56:01;95569.81;;;10.69;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T06:58:28;95574.53;;;10.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:00:55;95575.63;;;10.81;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:03:22;95580.13;;;10.79;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:05:49;95576.41;;;10.81;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:08:16;95567.88;;;10.81;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:10:42;95572.63;;;10.85;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:13:09;95558.03;;;11.03;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:15:37;95564.13;;;11.02;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:18:05;95567.53;;;11.03;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:20:32;95568.88;;;11.07;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:22:59;95562.59;;;11.09;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:25:26;95564.91;;;11.12;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:27:53;95566.66;;;11.21;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:30:19;95564.44;;;11.26;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:32:47;95563.91;;;11.23;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:35:13;95562.53;;;11.28;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:37:40;95563.72;;;11.34;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:40:07;95558.97;;;11.39;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:42:34;95562.38;;;11.40;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:45:01;95560.69;;;11.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:47:28;95553.63;;;11.41;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:49:54;95555.81;;;11.45;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:52:21;95549.44;;;11.40;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:54:49;95543.44;;;11.39;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:57:16;95546.19;;;11.38;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T07:59:42;95551.06;;;11.41;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:02:11;95554.34;;;11.33;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:04:38;95552.19;;;11.28;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:07:05;95556.56;;;11.28;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:09:32;95571.09;;;11.29;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:11:59;95570.19;;;11.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:14:28;95569.47;;;11.55;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:16:56;95567.56;;;11.57;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:19:23;95565.50;;;11.61;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:21:52;95561.44;;;11.68;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:24:25;95558.28;;;11.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:26:52;95568.75;;;11.63;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:29:18;95558.41;;;11.63;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:31:50;95565.63;;;11.69;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:34:18;95560.84;;;11.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:36:44;95552.78;;;11.77;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:39:11;95548.44;;;11.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:41:41;95548.81;;;12.00;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:49:56;95548.44;;;11.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:52:29;95547.34;;;11.97;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:55:14;95538.31;;;12.19;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T08:57:43;95537.00;;;12.15;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:00:11;95538.53;;;12.26;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:02:42;95537.63;;;12.52;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:05:13;95533.22;;;12.70;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:07:43;95536.66;;;12.79;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:10:11;95531.97;;;12.82;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:12:39;95533.72;;;12.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:15:08;95543.78;;;12.77;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:17:39;95541.28;;;12.93;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:22:42;95531.56;;;13.13;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:25:20;95528.81;;;13.22;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:35:47;95525.78;;;13.27;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:38:19;95523.22;;;13.35;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:46:23;95520.72;;;13.59;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:48:53;95517.53;;;13.73;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:51:40;95519.34;;;13.88;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:57:04;95507.03;;;14.06;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T09:59:50;95515.47;;;14.17;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:02:31;95514.06;;;14.30;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:05:14;95515.50;;;14.65;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:07:47;95509.16;;;14.51;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:10:38;95504.91;;;14.74;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:13:11;95504.84;;;15.07;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:18:44;95509.81;;;14.69;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:21:57;95511.06;;;14.89;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:27:02;95511.84;;;15.06;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:35:17;95503.34;;;15.67;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:40:28;95498.31;;;15.19;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:45:41;95485.66;;;16.08;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:48:24;95486.25;;;16.77;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T10:50:51;95476.63;;;16.63;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:01:41;95463.56;;;16.04;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:04:24;95461.69;;;16.57;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:06:55;95452.91;;;16.73;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:15:08;95448.19;;;17.27;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:17:37;95448.19;;;17.56;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:25:45;95436.75;;;18.41;91.24
36828;BME280;22766;48.042;11.192;2022-10-13T11:31:25;95435.50;;;17.53;97.97
36828;BME280;22766;48.042;11.192;2022-10-13T11:45:01;95423.16;;;16.08;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:53:09;95411.09;;;16.29;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:55:56;95404.69;;;16.32;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T11:58:29;95401.13;;;16.47;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:01:06;95401.44;;;16.15;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:03:36;95394.25;;;16.17;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:08:50;95389.94;;;16.10;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:11:25;95394.81;;;16.27;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:13:53;95385.16;;;16.13;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:16:21;95382.78;;;15.89;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:18:48;95380.66;;;15.70;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:21:16;95389.22;;;15.78;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:23:46;95381.47;;;15.70;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:26:19;95381.38;;;15.56;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:31:19;95379.72;;;15.85;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:33:54;95374.28;;;15.95;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:36:26;95369.84;;;16.18;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:39:02;95363.19;;;16.30;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:41:31;95369.06;;;16.47;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:43:58;95360.28;;;16.62;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:46:41;95360.78;;;16.29;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:49:31;95361.78;;;16.42;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:54:37;95354.25;;;17.27;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:57:18;95352.31;;;17.92;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T12:59:45;95345.91;;;18.22;93.05
36828;BME280;22766;48.042;11.192;2022-10-13T13:02:23;95348.59;;;18.56;91.28
36828;BME280;22766;48.042;11.192;2022-10-13T13:04:50;95349.38;;;18.29;92.22
36828;BME280;22766;48.042;11.192;2022-10-13T13:12:36;95343.63;;;18.68;90.45
36828;BME280;22766;48.042;11.192;2022-10-13T13:17:51;95341.75;;;17.79;92.76
36828;BME280;22766;48.042;11.192;2022-10-13T13:20:29;95333.88;;;17.37;96.96
36828;BME280;22766;48.042;11.192;2022-10-13T13:22:58;95329.13;;;17.83;96.49
36828;BME280;22766;48.042;11.192;2022-10-13T13:25:25;95333.72;;;17.81;92.65
36828;BME280;22766;48.042;11.192;2022-10-13T13:27:52;95332.13;;;17.58;96.95
36828;BME280;22766;48.042;11.192;2022-10-13T13:30:21;95336.03;;;17.69;95.22
36828;BME280;22766;48.042;11.192;2022-10-13T13:32:48;95330.63;;;17.70;95.70
36828;BME280;22766;48.042;11.192;2022-10-13T13:35:15;95331.91;;;17.39;98.72
36828;BME280;22766;48.042;11.192;2022-10-13T13:37:44;95331.69;;;17.55;97.99
36828;BME280;22766;48.042;11.192;2022-10-13T13:40:18;95332.31;;;17.57;98.36
36828;BME280;22766;48.042;11.192;2022-10-13T13:42:45;95328.56;;;17.87;97.29
36828;BME280;22766;48.042;11.192;2022-10-13T13:45:13;95331.38;;;17.64;97.31
36828;BME280;22766;48.042;11.192;2022-10-13T13:47:40;95329.63;;;18.20;92.93
36828;BME280;22766;48.042;11.192;2022-10-13T13:52:55;95320.75;;;17.87;95.69
36828;BME280;22766;48.042;11.192;2022-10-13T13:55:21;95320.56;;;17.67;99.20
36828;BME280;22766;48.042;11.192;2022-10-13T13:57:48;95318.16;;;17.66;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:00:16;95317.75;;;17.48;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:02:48;95310.25;;;17.24;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:05:14;95306.03;;;16.87;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:07:41;95312.06;;;16.88;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:10:09;95312.22;;;17.01;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:12:36;95319.75;;;17.10;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:15:04;95309.13;;;17.12;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:17:30;95308.59;;;17.37;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:19:58;95306.84;;;17.44;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:22:25;95308.47;;;17.24;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:24:52;95309.81;;;17.20;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:27:19;95307.28;;;17.27;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:29:45;95301.50;;;17.31;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:32:14;95307.16;;;17.49;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:34:40;95300.56;;;18.02;99.04
36828;BME280;22766;48.042;11.192;2022-10-13T14:37:07;95298.66;;;18.17;93.18
36828;BME280;22766;48.042;11.192;2022-10-13T14:39:34;95294.75;;;18.41;92.84
36828;BME280;22766;48.042;11.192;2022-10-13T14:42:00;95294.94;;;18.33;91.49
36828;BME280;22766;48.042;11.192;2022-10-13T14:44:27;95298.63;;;18.45;91.31
36828;BME280;22766;48.042;11.192;2022-10-13T14:46:53;95295.34;;;18.02;93.33
36828;BME280;22766;48.042;11.192;2022-10-13T14:49:20;95296.22;;;17.25;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:51:49;95288.69;;;17.36;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:54:16;95285.09;;;17.16;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:56:43;95287.22;;;16.92;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T14:59:11;95289.88;;;16.62;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T15:01:38;95289.38;;;16.52;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T15:04:07;95289.97;;;16.25;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T15:06:38;95294.94;;;16.20;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T15:09:06;95296.16;;;16.10;100.00
36828;BME280;22766;48.042;11.192;2022-10-13T15:11:34;95294.44;;;15.87;100.00