sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37645;SDS011;23489;49.600;6.138;2023-04-30T00:00:50;31.95;;;17.02;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:03:16;33.63;;;18.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:05:41;30.65;;;18.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:08:07;33.42;;;19.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:10:36;32.00;;;18.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:13:02;34.30;;;18.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:15:27;33.22;;;18.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:17:53;33.03;;;18.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:20:18;31.52;;;18.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:22:44;34.20;;;19.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:25:10;32.72;;;19.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:27:35;31.55;;;19.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:30:01;30.98;;;18.77;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:32:26;32.22;;;18.23;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:34:52;35.72;;;19.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:37:18;32.55;;;19.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:39:44;34.00;;;17.83;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:42:09;35.53;;;18.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:44:35;34.70;;;19.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:47:00;35.83;;;20.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:49:26;35.97;;;23.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:51:52;36.25;;;22.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:54:19;37.40;;;23.77;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:56:44;35.97;;;23.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T00:59:11;36.63;;;23.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:01:37;34.90;;;23.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:04:03;36.13;;;22.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:06:29;35.92;;;23.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:08:55;34.10;;;22.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:14:14;33.92;;;22.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:17:14;34.23;;;23.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:19:46;31.80;;;21.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:27:36;36.33;;;19.83;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:30:21;31.27;;;19.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:32:49;31.48;;;18.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:35:15;34.78;;;18.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:38:01;36.13;;;20.23;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:40:57;34.38;;;20.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:43:31;39.85;;;20.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:46:08;34.33;;;19.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:48:59;33.78;;;19.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:52:05;38.50;;;21.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:55:20;34.38;;;20.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T01:57:50;35.95;;;20.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:00:21;36.67;;;20.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:02:47;39.05;;;20.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:05:14;32.33;;;19.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:07:41;38.97;;;21.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:10:08;33.95;;;20.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:12:36;34.10;;;20.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:15:02;38.55;;;21.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:17:29;38.92;;;20.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:24:47;39.70;;;20.45;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:27:12;37.38;;;20.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:29:38;37.22;;;20.67;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:32:04;38.67;;;20.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T02:34:30;38.30;;;21.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:10:55;38.30;;;22.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:13:20;42.35;;;23.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:15:46;44.80;;;24.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:49:45;44.30;;;24.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:52:13;43.47;;;25.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:54:38;41.97;;;24.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:57:05;46.67;;;26.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T03:59:31;40.67;;;24.02;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:01:58;47.08;;;24.23;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:26:16;42.47;;;22.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:28:45;42.55;;;22.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:31:12;41.05;;;24.02;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:33:38;39.50;;;22.52;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:36:04;43.40;;;23.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:38:30;43.25;;;24.13;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:40:55;41.25;;;24.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:43:22;45.45;;;25.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:45:47;41.80;;;23.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:48:13;39.47;;;23.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:50:39;43.03;;;24.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:53:05;48.75;;;30.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:55:30;40.28;;;24.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T04:57:56;44.85;;;23.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:00:22;39.17;;;23.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:02:48;40.83;;;22.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:05:14;38.70;;;23.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:07:40;38.28;;;22.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:10:07;38.42;;;22.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:12:33;40.40;;;24.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:15:00;39.55;;;22.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:17:25;39.15;;;23.50;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:27:08;37.03;;;21.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:36:50;38.50;;;21.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:39:16;34.85;;;22.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:41:41;41.93;;;27.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:44:07;37.47;;;27.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:46:33;37.23;;;26.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:48:59;38.53;;;26.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:51:25;36.90;;;21.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:53:52;35.33;;;21.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T05:56:17;34.63;;;21.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:01:09;36.92;;;24.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:03:35;35.55;;;21.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:06:02;31.00;;;19.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:08:28;36.13;;;21.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:10:54;36.38;;;21.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:15:46;30.60;;;18.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:18:12;32.80;;;20.58;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:20:38;32.30;;;19.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:23:04;31.13;;;20.02;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:25:30;32.90;;;19.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:27:56;32.92;;;20.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:30:21;28.17;;;18.52;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:32:47;28.75;;;18.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:35:12;29.45;;;18.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:37:38;25.70;;;17.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:40:04;27.33;;;20.23;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:42:31;26.20;;;19.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:45:01;23.27;;;17.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:47:29;23.77;;;18.23;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:50:02;21.05;;;15.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:52:29;21.92;;;16.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:54:55;21.73;;;13.82;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:57:20;19.70;;;14.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T06:59:46;19.13;;;14.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:02:12;21.23;;;15.13;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:07:03;19.80;;;14.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:09:29;19.70;;;13.52;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:11:56;22.25;;;14.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:16:49;15.98;;;12.27;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:19:15;16.48;;;11.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:21:40;14.30;;;10.93;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:24:06;15.75;;;11.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:26:32;16.15;;;11.45;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:28:57;15.00;;;11.18;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:31:23;14.63;;;10.43;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:33:50;14.90;;;10.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:36:16;12.20;;;9.48;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:38:42;11.85;;;9.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:41:07;13.23;;;8.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:43:33;12.20;;;9.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:45:59;12.25;;;9.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:48:26;12.52;;;9.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:50:52;9.55;;;7.82;;
37645;SDS011;23489;49.600;6.138;2023-04-30T07:53:17;12.32;;;7.93;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:02:59;9.68;;;5.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:05:25;6.47;;;5.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:07:51;7.53;;;4.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:10:17;7.03;;;5.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:12:43;7.70;;;5.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:15:08;6.60;;;5.78;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:17:34;6.15;;;4.78;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:20:01;6.80;;;5.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:22:28;5.72;;;5.13;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:24:54;5.55;;;4.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:27:20;7.10;;;4.22;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:29:46;5.53;;;3.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:32:11;5.25;;;3.58;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:34:37;5.20;;;4.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:37:05;4.25;;;3.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:39:31;5.72;;;3.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:41:58;6.28;;;4.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:44:32;4.20;;;3.72;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:47:00;4.38;;;3.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:49:27;9.82;;;4.03;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:51:56;5.28;;;4.18;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:54:24;9.23;;;4.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:56:51;5.53;;;4.32;;
37645;SDS011;23489;49.600;6.138;2023-04-30T08:59:17;5.97;;;4.07;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:01:43;6.97;;;4.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:04:08;6.30;;;4.07;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:06:34;4.88;;;3.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:09:10;7.40;;;4.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:11:37;6.35;;;4.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:14:03;6.63;;;4.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:16:43;5.95;;;4.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:22:19;5.10;;;4.28;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:24:47;5.13;;;3.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:27:17;5.22;;;3.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:29:43;4.15;;;3.33;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:32:10;5.50;;;3.50;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:34:37;4.43;;;3.28;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:37:02;4.25;;;3.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:39:28;6.22;;;3.58;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:42:07;4.75;;;3.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:44:35;4.22;;;3.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:47:02;3.90;;;3.03;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:49:28;4.55;;;3.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:52:00;4.43;;;3.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:54:27;3.67;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:56:54;4.40;;;2.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T09:59:24;3.25;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:09:16;4.45;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:11:42;4.20;;;2.67;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:26:46;3.28;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:29:13;2.63;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:31:44;2.60;;;2.28;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:37:11;3.20;;;2.13;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:42:10;2.60;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:44:36;3.40;;;2.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:47:03;2.40;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:49:29;2.88;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:51:58;3.92;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T10:54:31;3.22;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:02:02;3.53;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:04:28;2.58;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:12:14;3.33;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:22:28;2.97;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:32:42;4.60;;;2.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:35:11;2.78;;;2.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:40:08;2.92;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:42:36;4.40;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:45:09;3.58;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:55:04;5.07;;;3.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T11:57:33;5.43;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:02:59;2.92;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:05:27;3.45;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:10:18;4.68;;;2.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:22:29;2.63;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:24:55;2.40;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:27:23;2.58;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:29:48;3.47;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:32:19;2.78;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:39:39;4.10;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:42:05;3.22;;;2.22;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:44:32;2.30;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:47:07;3.67;;;2.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:49:34;2.55;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:52:02;2.53;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:54:31;4.97;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-04-30T12:59:25;7.07;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:01:52;3.25;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:04:19;3.20;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:06:45;4.40;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:09:11;2.58;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:11:36;3.42;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:14:03;3.47;;;2.22;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:16:29;3.13;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:18:55;3.92;;;2.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:21:21;3.63;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:23:47;2.63;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:26:13;2.45;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:28:38;2.15;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:31:04;2.15;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:48:03;2.85;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:50:29;2.63;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:55:23;2.53;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T13:57:49;6.20;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:00:15;1.95;;;1.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:02:41;2.20;;;1.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:05:06;3.25;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:07:32;2.13;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:09:58;2.20;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:12:23;3.47;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:14:49;3.53;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:17:15;3.17;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:19:40;2.17;;;1.98;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:22:06;1.98;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:24:31;1.83;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:26:59;4.22;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:29:25;2.47;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:31:51;4.35;;;1.75;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:34:16;2.30;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:36:43;2.10;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:39:09;2.20;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:41:35;1.83;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:46:27;2.80;;;2.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:48:53;2.83;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T14:51:18;3.08;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:01:00;2.10;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:03:26;1.88;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:05:52;5.07;;;2.67;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:08:17;2.25;;;1.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:10:43;1.90;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:13:09;3.50;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:15:34;2.72;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:18:01;4.18;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:20:28;2.90;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:22:53;3.33;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:25:19;4.13;;;2.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:27:47;5.00;;;3.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:30:13;3.67;;;2.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:32:39;2.15;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:35:05;2.22;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:37:31;4.40;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:39:58;2.33;;;2.13;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:44:50;2.45;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:47:16;2.60;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:49:42;2.40;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:52:07;3.95;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:54:34;2.25;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:56:59;2.45;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T15:59:26;3.47;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:01:52;3.92;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:04:18;1.95;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:06:43;2.15;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:09:09;2.33;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:26:11;2.05;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:28:37;2.13;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:31:02;1.65;;;1.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:43:13;3.15;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:45:38;2.53;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:48:04;2.20;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:50:29;3.05;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:52:55;3.30;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T16:55:21;4.65;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:24:34;3.50;;;2.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:27:00;3.22;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:29:27;2.60;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:31:52;2.38;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:34:18;2.65;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:46:26;3.30;;;2.67;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:48:52;5.60;;;4.18;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:51:18;5.05;;;3.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:53:43;2.75;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:56:09;2.30;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T17:58:36;2.83;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:08:18;5.75;;;3.88;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:10:45;6.68;;;4.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:13:12;4.10;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:15:37;5.18;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:18:03;4.80;;;3.85;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:20:28;5.85;;;3.53;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:22:54;4.03;;;3.22;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:25:19;3.92;;;3.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:27:45;4.55;;;3.28;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:30:11;3.65;;;3.30;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:32:37;4.57;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-04-30T18:35:02;3.03;;;2.72;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:01:46;3.80;;;3.03;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:04:13;3.92;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:06:41;5.03;;;3.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:26:09;3.70;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:28:34;3.22;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:31:00;4.60;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:33:25;2.95;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:35:52;3.72;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:38:19;5.53;;;3.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:40:49;3.25;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:43:19;3.88;;;2.72;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:45:48;3.47;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:48:15;6.47;;;3.10;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:50:41;4.57;;;3.08;;
37645;SDS011;23489;49.600;6.138;2023-04-30T19:53:09;4.40;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:06:12;4.82;;;3.50;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:08:39;3.45;;;3.15;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:11:05;5.10;;;3.25;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:13:31;6.10;;;3.20;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:15:56;4.53;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:25:42;5.10;;;3.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:28:08;4.60;;;4.00;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:30:36;6.07;;;3.70;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:33:02;4.20;;;3.47;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:35:28;6.47;;;4.05;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:37:56;4.55;;;3.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:40:22;5.93;;;3.58;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:42:48;4.35;;;3.55;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:45:14;5.60;;;3.67;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:47:40;8.35;;;4.95;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:50:07;6.13;;;4.28;;
37645;SDS011;23489;49.600;6.138;2023-04-30T21:52:33;8.05;;;4.30;;