sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51836;SDS011;38941;53.254;6.600;2022-09-09T00:00:19;11.85;;;5.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:02:21;8.32;;;5.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:06:43;13.32;;;5.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:09:10;8.50;;;5.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:11:16;9.15;;;5.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:14:09;12.00;;;5.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:16:02;12.05;;;5.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:20:28;11.35;;;5.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:22:30;9.75;;;5.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:24:34;10.02;;;4.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:26:45;9.95;;;4.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:31:08;10.95;;;5.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:33:12;9.38;;;4.93;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:35:17;11.38;;;5.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:37:24;10.85;;;5.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:39:32;11.38;;;5.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:44:02;10.50;;;4.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:46:43;11.05;;;4.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:49:07;12.88;;;5.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:51:39;10.80;;;5.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:56:18;13.18;;;5.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T00:58:23;10.60;;;5.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:00:27;10.70;;;5.07;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:02:38;13.18;;;4.78;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:04:48;11.88;;;4.97;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:06:50;6.60;;;4.32;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:11:23;9.88;;;4.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:13:33;10.73;;;4.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:15:35;13.55;;;5.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:17:53;9.32;;;5.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:20:12;10.20;;;4.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:27:11;9.55;;;4.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:29:17;7.78;;;3.67;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:31:29;7.93;;;3.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:33:35;6.15;;;3.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:38:12;7.60;;;3.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:40:14;8.50;;;3.83;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:42:15;9.80;;;4.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:44:16;6.53;;;4.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:46:18;9.20;;;3.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:48:22;6.10;;;3.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:50:24;7.85;;;4.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:52:25;13.68;;;4.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:54:27;8.13;;;3.67;;
51836;SDS011;38941;53.254;6.600;2022-09-09T01:56:40;7.18;;;3.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:01:06;6.20;;;3.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:03:29;7.82;;;4.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:07:40;11.07;;;4.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:09:43;8.77;;;4.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:11:48;8.10;;;4.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:13:53;8.68;;;4.32;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:16:07;8.15;;;4.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:20:45;9.80;;;4.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:22:48;15.02;;;4.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:24:51;8.13;;;4.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:26:56;10.40;;;4.93;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:28:59;14.10;;;5.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:31:04;15.38;;;5.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:33:05;10.98;;;5.65;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:35:11;10.77;;;5.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:37:15;9.48;;;5.72;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:39:19;9.70;;;5.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:41:20;12.77;;;6.18;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:43:49;12.43;;;5.65;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:46:20;11.38;;;5.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:50:20;10.55;;;5.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:52:30;11.88;;;5.18;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:54:45;10.10;;;5.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:56:54;13.38;;;5.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T02:58:55;11.80;;;6.43;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:00:56;10.45;;;5.43;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:02:57;17.73;;;5.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:04:59;9.23;;;5.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:07:00;14.80;;;5.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:09:00;9.20;;;5.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:11:02;10.82;;;5.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:13:04;12.48;;;5.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:15:05;10.32;;;5.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:17:07;10.18;;;5.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:19:10;8.85;;;4.82;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:21:10;9.50;;;5.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:23:11;8.38;;;4.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:25:13;11.52;;;4.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:27:14;8.93;;;5.07;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:29:14;7.05;;;4.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:31:15;10.93;;;4.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:33:16;11.07;;;5.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:35:17;7.82;;;4.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:37:19;11.73;;;4.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:39:20;11.93;;;4.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:41:21;6.53;;;3.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:43:24;8.55;;;4.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:45:25;5.30;;;3.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:47:26;7.03;;;3.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:49:26;12.95;;;3.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:51:30;8.43;;;3.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:53:31;6.13;;;3.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:55:33;6.07;;;3.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:57:34;6.50;;;3.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T03:59:36;7.85;;;3.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:01:36;6.07;;;2.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:03:37;11.50;;;3.58;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:05:40;4.95;;;2.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:07:42;9.43;;;2.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:09:43;7.25;;;2.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:11:43;3.40;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:13:45;6.78;;;1.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:15:55;7.68;;;2.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:17:58;3.08;;;1.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:19:59;5.60;;;1.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:22:00;4.47;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:24:01;7.45;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:26:02;6.85;;;2.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:28:03;4.60;;;1.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:30:04;5.07;;;1.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:32:06;3.63;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:34:08;6.28;;;2.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:36:09;12.45;;;1.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:38:09;3.55;;;1.42;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:40:10;6.22;;;1.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:42:12;2.63;;;1.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:44:13;6.38;;;2.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:46:13;5.60;;;2.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:48:15;3.67;;;1.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:50:15;6.78;;;2.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:52:17;13.60;;;2.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:54:18;3.33;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:56:19;4.57;;;1.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T04:58:20;3.38;;;1.73;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:00:22;3.75;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:02:23;6.40;;;2.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:04:24;5.20;;;2.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:06:25;4.75;;;2.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:08:25;6.20;;;2.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:10:26;4.80;;;2.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:12:27;6.47;;;2.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:14:28;5.40;;;2.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:16:30;6.90;;;2.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:18:31;7.75;;;2.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:20:32;5.82;;;2.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:22:32;8.57;;;3.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:24:34;7.70;;;3.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:26:37;6.45;;;2.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:28:37;9.98;;;3.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:30:38;7.65;;;3.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:32:39;4.90;;;2.97;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:34:40;10.70;;;3.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:36:40;6.68;;;3.42;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:38:41;9.20;;;3.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:40:48;6.63;;;3.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:42:50;7.72;;;3.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:44:50;8.70;;;4.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:46:54;7.72;;;4.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:48:54;9.30;;;4.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:50:55;7.80;;;3.72;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:52:56;8.77;;;3.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:54:58;10.35;;;4.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:56:59;9.85;;;4.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T05:59:00;9.82;;;4.28;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:01:14;9.65;;;4.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:03:16;8.73;;;4.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:05:17;8.25;;;4.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:07:19;10.02;;;4.57;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:09:20;8.80;;;4.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:11:21;7.40;;;3.97;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:13:24;8.82;;;4.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:15:25;8.88;;;4.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:17:27;11.10;;;5.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:19:27;8.43;;;4.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:21:29;9.07;;;5.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:23:33;9.68;;;4.97;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:25:36;7.90;;;4.43;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:27:40;11.38;;;4.82;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:29:42;12.23;;;5.07;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:31:42;8.88;;;4.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:33:43;9.32;;;4.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:35:50;8.05;;;4.07;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:37:53;7.75;;;4.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:39:53;12.35;;;4.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:41:54;11.18;;;5.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:43:55;7.93;;;4.78;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:45:58;8.95;;;4.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:48:00;12.00;;;4.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:50:01;6.97;;;4.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:52:01;8.07;;;4.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:54:03;10.13;;;3.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T06:58:11;7.60;;;4.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:00:12;8.38;;;4.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:02:14;9.98;;;4.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:04:14;10.48;;;4.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:06:16;8.93;;;3.83;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:08:22;6.25;;;3.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:10:24;8.40;;;4.07;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:12:25;9.60;;;3.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:14:26;7.15;;;3.83;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:16:27;8.30;;;3.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:18:29;7.97;;;3.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:20:30;6.35;;;4.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:22:32;6.60;;;3.97;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:24:34;8.00;;;4.25;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:26:35;6.43;;;4.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:28:37;8.05;;;3.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:30:38;7.95;;;3.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:32:40;8.32;;;3.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:34:40;7.07;;;3.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:36:41;6.57;;;3.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:38:45;6.88;;;3.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:40:51;9.73;;;4.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:42:52;8.00;;;3.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:44:53;6.70;;;3.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:46:55;8.25;;;3.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:48:56;5.05;;;3.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:51:08;7.30;;;3.65;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:53:11;6.97;;;3.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:55:12;6.10;;;3.58;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:57:13;6.35;;;3.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T07:59:15;10.43;;;4.32;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:01:21;6.75;;;3.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:03:32;8.60;;;3.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:05:33;9.15;;;3.75;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:07:34;5.45;;;2.83;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:09:35;4.88;;;3.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:11:37;6.93;;;3.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:13:39;8.05;;;3.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:15:40;7.95;;;3.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:17:43;7.95;;;3.28;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:19:45;6.57;;;3.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:21:45;4.18;;;2.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:23:46;7.38;;;3.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:25:50;6.18;;;3.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:27:52;7.07;;;3.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:29:53;5.22;;;2.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:31:56;10.20;;;3.42;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:33:58;5.43;;;3.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:36:00;6.65;;;3.28;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:38:01;7.55;;;2.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:40:04;5.63;;;2.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:42:27;4.88;;;3.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:48:59;3.92;;;2.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:51:07;5.50;;;2.72;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:53:14;6.03;;;3.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:55:28;5.50;;;3.33;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:57:49;4.65;;;2.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T08:59:54;4.78;;;2.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:04:14;4.32;;;2.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:11:00;4.90;;;2.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:13:02;4.78;;;2.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:15:08;6.38;;;2.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:17:18;6.97;;;2.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:19:20;12.65;;;3.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:21:36;6.13;;;2.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:23:46;6.75;;;2.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:25:55;3.65;;;2.28;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:28:03;5.13;;;3.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:30:18;4.88;;;2.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:32:24;5.10;;;2.72;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:34:30;5.28;;;2.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:36:37;7.85;;;2.47;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:38:57;5.22;;;2.22;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:41:00;6.00;;;2.53;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:43:02;5.80;;;2.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:47:44;5.65;;;2.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:49:58;5.35;;;2.03;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:52:00;8.90;;;2.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:56:15;4.35;;;2.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T09:58:16;4.07;;;1.92;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:00:21;4.22;;;2.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:02:23;6.10;;;2.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:04:26;4.65;;;1.67;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:06:34;9.40;;;2.30;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:08:44;7.72;;;2.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:15:34;7.68;;;2.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:18:16;4.22;;;1.67;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:20:37;8.48;;;1.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:28:15;8.40;;;1.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:30:42;9.73;;;2.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:33:08;12.75;;;1.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:39:46;7.80;;;1.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:41:54;6.75;;;1.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:51:15;4.93;;;1.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:55:48;5.13;;;1.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T10:57:56;5.93;;;1.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:00:05;6.18;;;1.63;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:02:30;6.45;;;1.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:06:43;11.70;;;1.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:08:48;8.85;;;1.48;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:10:52;6.90;;;1.45;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:13:04;4.05;;;1.15;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:18:04;5.40;;;1.67;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:20:13;6.05;;;1.17;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:24:40;5.07;;;1.33;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:26:47;5.43;;;1.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:33:34;4.53;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:40:29;5.07;;;1.02;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:42:32;5.07;;;0.98;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:44:32;4.05;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:46:34;4.97;;;0.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:50:45;6.07;;;0.98;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:53:05;4.45;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:57:32;6.40;;;1.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T11:59:35;6.85;;;1.58;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:01:41;3.90;;;1.02;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:03:47;2.63;;;0.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:05:50;3.00;;;1.05;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:07:52;5.60;;;1.50;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:09:58;2.53;;;1.02;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:14:19;4.07;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:16:29;7.00;;;1.27;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:18:35;2.97;;;0.82;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:20:38;4.05;;;1.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:25:04;7.57;;;1.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:32:03;3.03;;;0.77;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:34:16;4.00;;;0.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:36:36;3.03;;;1.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:38:40;3.30;;;0.98;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:40:41;1.92;;;0.98;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:42:42;5.72;;;0.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:46:56;4.65;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:49:01;4.50;;;1.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:51:03;4.70;;;1.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:53:08;4.35;;;1.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:55:19;8.43;;;0.93;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:57:29;5.95;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T12:59:38;2.78;;;0.68;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:01:43;8.55;;;1.42;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:03:43;5.93;;;1.40;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:05:45;5.18;;;0.85;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:07:49;6.38;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:09:50;3.83;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:11:52;2.00;;;0.77;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:13:56;5.63;;;1.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:15:58;5.50;;;1.02;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:18:01;8.18;;;1.20;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:20:16;4.93;;;0.95;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:24:31;7.95;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:26:34;6.82;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:28:35;11.43;;;1.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:30:36;5.68;;;1.08;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:32:40;7.63;;;1.13;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:34:50;5.78;;;1.35;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:36:52;3.30;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:38:59;6.20;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:41:02;4.00;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:43:14;1.77;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:45:22;5.90;;;1.48;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:47:33;3.15;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:49:36;7.28;;;1.38;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:51:40;3.88;;;1.08;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:53:47;6.32;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:55:48;3.38;;;0.88;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:57:52;4.75;;;0.90;;
51836;SDS011;38941;53.254;6.600;2022-09-09T13:59:55;7.88;;;1.65;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:01:56;5.30;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:03:57;5.38;;;1.55;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:05:58;5.35;;;1.10;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:07:59;5.30;;;0.80;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:10:03;3.75;;;1.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:12:05;6.05;;;1.00;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:14:08;3.45;;;0.60;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:16:09;2.25;;;0.70;;
51836;SDS011;38941;53.254;6.600;2022-09-09T14:18:11;2.00;;;0.68;;