sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81006;SDS011;70472;47.592;17.640;2024-02-21T00:00:01;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:00:34;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:01:06;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:01:39;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:02:11;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:02:44;2.17;;;2.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:03:16;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:03:49;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:04:21;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:04:54;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:05:26;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:05:58;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:06:31;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:07:05;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:07:37;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:08:10;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:08:42;2.67;;;2.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:09:15;2.20;;;2.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:09:47;2.17;;;2.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:10:20;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:10:52;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:11:24;2.27;;;2.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:11:57;2.67;;;2.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:12:29;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:13:02;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:13:34;2.37;;;2.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:14:07;2.37;;;2.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:14:39;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:15:12;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:15:44;2.37;;;2.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:16:17;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:16:49;2.37;;;2.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:17:22;2.27;;;2.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:17:54;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:18:27;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:19:00;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:19:32;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:20:05;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:20:38;1.70;;;1.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:21:11;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:21:43;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:22:16;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:22:48;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:23:20;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:23:53;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:24:25;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:24:57;2.10;;;2.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:25:30;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:26:02;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:26:35;2.27;;;2.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:27:07;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:27:39;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:28:12;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:28:44;2.20;;;2.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:29:17;2.07;;;2.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:29:49;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:30:21;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:30:54;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:31:26;2.90;;;2.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:31:58;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:32:31;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:33:03;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:33:36;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:34:08;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:34:41;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:35:14;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:35:46;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:36:19;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:36:51;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:37:23;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:37:56;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:38:28;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:39:00;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:39:33;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:40:06;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:40:39;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:41:11;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:41:43;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:42:16;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:42:48;2.93;;;2.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:43:20;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:43:53;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:44:25;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:44:58;2.27;;;2.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:45:30;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:46:05;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:46:37;3.33;;;3.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:47:10;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:47:42;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:48:15;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:48:47;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:49:20;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:49:52;2.90;;;2.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:50:25;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:50:57;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:51:30;2.93;;;2.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:52:02;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:52:35;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:53:07;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:53:40;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:54:12;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:54:44;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:55:18;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:55:50;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:56:22;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:56:55;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:57:27;3.37;;;3.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:57:59;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:58:32;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:59:04;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T00:59:37;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:00:09;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:00:42;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:01:20;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:01:56;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:02:29;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:03:01;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:03:34;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:04:06;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:04:39;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:05:11;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:05:43;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:06:16;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:06:48;2.93;;;2.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:07:21;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:07:53;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:08:26;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:08:58;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:09:30;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:10:03;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:10:36;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:11:08;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:11:41;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:12:13;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:12:46;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:13:18;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:13:50;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:14:23;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:14:55;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:15:27;2.67;;;2.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:16:00;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:16:32;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:17:05;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:17:37;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:18:10;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:18:42;3.43;;;3.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:19:15;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:19:47;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:20:20;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:20:53;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:21:25;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:21:58;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:22:30;3.27;;;3.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:23:04;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:23:36;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:24:09;3.23;;;3.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:24:41;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:25:14;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:25:46;2.93;;;2.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:26:19;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:26:51;3.73;;;3.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:27:23;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:27:56;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:28:28;4.07;;;4.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:29:01;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:29:33;3.53;;;3.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:30:06;3.40;;;3.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:30:39;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:31:12;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:31:44;3.10;;;3.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:32:17;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:32:49;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:33:21;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:33:54;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:34:26;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:35:00;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:35:34;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:36:07;3.27;;;3.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:36:40;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:37:12;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:37:44;3.60;;;3.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:38:17;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:38:50;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:39:22;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:39:54;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:40:27;3.27;;;3.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:40:59;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:41:32;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:42:05;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:42:38;3.43;;;3.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:43:17;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:43:52;2.90;;;2.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:44:25;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:44:57;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:45:29;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:46:02;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:46:35;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:47:08;2.67;;;2.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:47:40;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:48:13;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:48:45;2.90;;;2.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:49:20;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:49:53;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:50:27;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:51:01;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:51:36;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:52:10;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:52:47;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:53:27;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:54:06;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:54:39;3.23;;;3.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:55:12;2.90;;;2.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:55:46;2.73;;;2.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:56:19;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:56:52;3.43;;;3.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:57:25;3.27;;;3.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:57:58;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:58:31;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:59:08;3.10;;;3.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T01:59:42;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:00:15;3.23;;;3.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:00:49;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:01:22;3.43;;;3.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:01:55;3.33;;;3.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:02:28;4.00;;;4.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:03:01;3.40;;;3.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:03:35;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:04:08;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:04:41;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:05:14;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:05:49;3.60;;;3.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:06:22;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:06:54;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:07:29;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:08:01;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:08:34;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:09:07;3.20;;;3.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:09:39;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:10:11;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:10:45;3.40;;;3.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:11:18;3.73;;;3.73;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:11:50;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:12:23;3.83;;;3.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:12:56;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:13:28;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:14:01;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:14:33;3.83;;;3.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:15:06;4.00;;;4.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:16:18;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:16:50;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:17:22;4.00;;;4.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:17:55;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:18:27;4.47;;;4.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:19:00;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:19:32;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:20:05;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:20:38;3.53;;;3.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:21:13;4.50;;;4.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:22:05;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:22:46;4.17;;;4.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:23:29;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:24:03;4.13;;;4.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:24:37;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:25:09;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:25:42;4.00;;;4.00;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:26:14;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:26:46;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:27:19;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:27:51;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:28:25;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:28:57;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:29:31;4.20;;;4.20;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:30:04;4.07;;;4.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:30:38;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:31:10;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:31:43;4.33;;;4.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:32:15;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:32:48;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:33:20;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:33:53;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:34:26;4.33;;;4.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:34:58;3.83;;;3.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:35:31;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:36:04;4.30;;;4.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:36:37;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:37:09;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:37:50;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:38:23;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:38:57;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:39:29;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:40:02;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:40:35;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:41:10;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:41:43;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:42:15;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:42:48;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:43:21;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:43:53;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:44:26;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:44:58;3.60;;;3.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:45:31;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:46:04;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:46:36;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:47:11;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:47:44;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:48:17;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:48:49;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:49:22;4.27;;;4.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:49:54;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:50:27;4.07;;;4.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:50:59;4.07;;;4.07;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:51:32;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:52:06;4.30;;;4.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:52:38;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:53:11;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:53:43;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:54:15;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:54:48;4.33;;;4.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:55:20;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:55:53;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:56:26;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:56:58;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:57:31;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:58:04;4.37;;;4.37;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:58:36;4.47;;;4.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:59:09;4.33;;;4.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T02:59:41;4.33;;;4.33;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:00:14;4.43;;;4.43;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:00:47;4.17;;;4.17;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:01:19;4.13;;;4.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:01:52;4.27;;;4.27;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:02:24;4.47;;;4.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:02:56;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:03:29;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:04:01;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:04:34;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:05:46;4.53;;;4.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:06:18;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:06:50;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:07:24;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:07:57;4.67;;;4.67;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:08:29;4.83;;;4.83;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:09:02;4.30;;;4.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:09:34;4.30;;;4.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:10:07;4.40;;;4.40;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:10:40;4.13;;;4.13;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:11:12;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:11:45;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:12:17;4.57;;;4.57;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:12:50;4.47;;;4.47;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:13:22;4.60;;;4.60;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:13:55;4.53;;;4.53;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:14:31;4.30;;;4.30;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:15:04;4.50;;;4.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:15:38;4.50;;;4.50;;
81006;SDS011;70472;47.592;17.640;2024-02-21T03:16:11;4.73;;;4.73;;