sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21772;DHT22;11047;47.904;8.110;2023-01-16T00:01:20;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:03:47;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:06:14;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:08:41;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:11:09;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:13:37;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:16:04;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:18:31;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:20:58;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:23:25;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:25:52;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:28:20;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:30:47;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:33:14;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:35:41;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:38:08;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:40:35;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:43:02;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:45:30;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:47:57;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:50:25;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:52:52;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:55:19;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T00:57:46;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:00:13;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:02:41;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:05:08;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:07:35;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:10:03;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:12:30;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:14:57;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:17:23;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:19:52;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:22:19;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:24:47;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:27:15;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:29:42;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:32:08;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:34:35;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:37:05;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:39:33;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:42:00;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:44:50;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:47:20;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:49:49;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:52:18;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:54:49;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:57:20;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T01:59:55;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:02:24;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:04:53;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:07:25;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:09:59;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:12:28;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:14:55;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:17:23;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:20:18;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:26:16;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:32:14;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:34:53;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:37:29;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:40:07;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:42:42;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:45:17;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:47:53;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:50:26;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:53:00;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:55:33;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T02:58:04;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:00:31;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:03:01;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:05:34;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:08:19;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:11:16;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:14:06;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:16:43;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:19:19;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:21:57;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:24:31;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:27:06;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:29:41;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:32:12;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:34:45;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:37:19;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:39:52;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:42:24;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:44:59;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:47:29;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:50:01;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:52:34;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:55:05;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T03:57:37;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:00:06;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:02:37;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:05:11;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:07:42;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:10:12;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:12:43;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:15:11;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:17:39;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:20:09;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:22:36;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:25:07;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:27:34;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:30:01;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:32:28;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:34:55;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:37:23;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:39:50;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:42:18;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:44:45;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:47:12;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:49:38;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:52:05;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:54:34;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:57:01;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T04:59:27;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:01:54;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:04:21;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:06:48;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:09:15;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:11:43;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:14:10;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:16:38;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:19:07;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:21:34;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:24:01;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:26:28;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:28:57;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:31:24;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:33:51;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:36:18;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:38:44;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:41:12;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:43:39;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:46:07;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:48:34;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:51:03;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:53:30;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:55:58;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T05:58:25;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:00:51;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:03:20;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:05:47;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:08:14;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:10:41;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:13:09;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:15:36;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:18:03;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:20:31;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:22:58;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:25:25;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:27:52;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:30:19;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:32:47;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:35:15;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:37:44;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:40:11;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:42:38;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:45:06;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:47:33;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:49:59;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:52:26;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:54:55;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:57:22;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T06:59:49;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:02:16;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:04:43;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:07:24;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:09:50;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:12:19;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:14:45;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:17:30;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:20:15;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:22:59;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:25:31;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:28:00;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:30:27;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:32:55;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:35:22;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:37:48;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:40:17;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:42:44;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:45:12;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:47:39;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:50:06;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:52:33;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:55:00;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:57:27;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T07:59:54;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:02:22;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:04:49;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:07:16;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:09:43;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:12:10;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:14:37;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:17:05;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:19:33;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:22:00;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:24:27;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:26:54;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:29:21;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:31:48;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:34:15;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:36:44;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:39:11;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:41:38;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:44:22;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:47:10;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:49:55;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:52:41;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:55:08;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T08:57:35;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:00:04;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:02:31;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:05:01;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:07:28;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:09:56;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:12:23;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:15:08;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:17:35;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:20:02;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:22:29;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:24:57;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:27:24;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:29:51;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:32:19;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:34:46;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:37:13;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:39:40;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:42:22;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:45:10;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:47:41;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:50:14;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:52:46;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:55:35;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T09:58:23;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:01:03;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:03:30;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:06:12;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:08:50;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:11:22;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:14:06;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:16:48;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:19:26;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:22:15;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:24:53;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:27:31;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:30:04;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:32:38;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:35:13;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:37:44;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:40:14;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:42:43;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:45:32;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:48:18;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:51:03;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:53:32;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:55:59;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T10:58:29;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:00:59;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:03:32;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:06:08;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:08:35;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:11:02;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:13:30;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:16:22;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:19:18;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:21:49;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:24:19;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:26:49;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:29:17;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:31:52;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:34:22;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:36:52;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:39:22;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:41:51;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:44:21;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:47:11;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:49:41;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:52:13;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:54:52;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T11:57:36;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:00:28;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:03:25;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:06:01;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:08:50;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:11:35;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:14:10;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:17:02;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:19:59;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:22:42;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:25:24;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:28:00;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:30:37;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:33:11;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:35:52;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:38:27;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:41:14;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:44:20;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:46:55;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:49:40;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:52:24;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T12:54:58;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:00:19;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:02:52;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:05:24;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:07:56;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:10:28;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:13:15;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:15:57;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:18:27;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:20:56;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:23:28;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:25:59;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:28:36;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:31:14;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:33:45;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:36:31;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:39:34;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:42:07;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:44:37;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:47:27;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:50:05;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:52:32;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:55:02;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T13:57:32;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:00:01;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:02:41;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:05:25;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:08:28;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:11:35;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:14:24;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:17:06;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:19:36;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:22:04;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:24:52;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:27:22;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:29:51;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:32:23;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:34:54;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:37:24;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:39:54;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:42:28;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:45:28;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:48:15;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:51:17;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:54:04;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T14:56:53;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:05:49;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:08:18;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:10:50;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:13:21;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:15:52;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:18:19;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:21:11;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:24:02;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:26:40;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:29:19;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:31:55;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:34:26;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:36:56;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:39:30;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:42:01;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:44:57;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:48:01;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:50:46;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:53:17;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:55:47;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T15:58:18;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:00:54;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:03:23;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:05:52;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:08:25;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:10:54;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:13:40;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:16:16;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:19:01;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:21:31;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:24:02;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:26:30;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:29:00;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:31:29;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:34:00;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-16T16:36:29;1.10;99.90