sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:03:45;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:06:10;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:08:36;16;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:11:01;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:13:26;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:15:59;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:18:17;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:20:43;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:23:08;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:25:33;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:27:59;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:30:24;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:32:50;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:35:15;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:37:42;16;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:40:07;17;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:42:32;13;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:44:57;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:47:22;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:49:48;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:52:13;22;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:54:39;18;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:57:04;17;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T00:59:29;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:01:55;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:04:20;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:06:46;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:09:12;16;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:11:38;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:14:03;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:16:29;14;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:18:54;17;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:21:20;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:23:46;18;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:26:12;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:28:37;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:31:02;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:33:28;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:35:57;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:38:19;19;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:40:45;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:43:12;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:45:36;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:48:03;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:50:29;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:52:53;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:55:18;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T01:57:45;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:00:11;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:02:36;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:05:03;15;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:07:27;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:12:21;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:14:48;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:17:12;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:22:07;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:26:55;19;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:29:23;14;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:31:49;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:34:13;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:36:35;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:39:00;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:41:26;13;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:43:50;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:46:16;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:48:40;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:51:06;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:53:32;14;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:55:58;17;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T02:58:24;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:00:48;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:03:13;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:05:40;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:08:05;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:10:31;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:12:57;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:15:21;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:17:48;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:20:15;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:22:41;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:25:04;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:27:28;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:29:57;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:32:21;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:34:46;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:37:10;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:39:36;17;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:42:00;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:44:26;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:46:52;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:49:17;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:51:41;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:54:08;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:56:33;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T03:58:58;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:01:24;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:03:49;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:06:15;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:08:40;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:11:06;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:13:30;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:15:56;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:18:22;18;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:20:48;18;17;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:23:13;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:25:39;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:28:05;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:30:30;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:32:55;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:35:20;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:37:46;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:40:11;12;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:42:37;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:45:03;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:47:28;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:49:53;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:52:19;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:54:44;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:57:10;19;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T04:59:36;18;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:02:01;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:04:27;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:06:52;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:09:18;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:11:43;21;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:14:09;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:16:34;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:19:00;18;16;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:21:27;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:23:50;17;17;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:26:15;19;18;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:28:41;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:31:07;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:33:32;24;23;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:35:57;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:38:23;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:40:48;19;18;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:43:13;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:45:39;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:48:04;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:50:29;24;19;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:52:55;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:55:21;26;21;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T05:57:46;21;19;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:00:13;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:02:38;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:05:03;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:07:29;22;21;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:09:54;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:12:20;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:14:45;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:17:11;24;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:19:36;24;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:22:01;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:24:27;24;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:29:17;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:31:43;23;18;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:34:08;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:36:34;28;24;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:38:59;29;25;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:41:25;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:43:50;26;24;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:46:15;27;27;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:48:42;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:51:08;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:53:33;22;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:55:59;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T06:58:24;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:00:50;27;26;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:03:14;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:05:39;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:08:05;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:10:30;24;20;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:12:55;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:15:22;19;15;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:17:46;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:20:12;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:22:37;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:25:02;15;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:27:27;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:29:53;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:32:18;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:34:43;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:37:08;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:39:33;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:41:59;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:44:24;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:46:49;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:49:14;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:51:39;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:54:04;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:56:30;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T07:58:55;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:01:20;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:03:46;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:06:15;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:08:36;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:11:02;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:13:26;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:15:52;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:18:17;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:20:42;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:23:07;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:25:32;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:30:23;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:32:48;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:35:14;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:37:39;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:40:04;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:42:29;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:44:54;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:47:19;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:49:45;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:54:36;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:57:01;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T08:59:26;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:01:51;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:04:16;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:06:41;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:09:06;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:11:32;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:13:57;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:16:22;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:18:48;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:21:14;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:23:38;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:26:03;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:28:28;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:30:54;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:33:19;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:35:44;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:38:09;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:40:35;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:42:59;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:45:26;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:47:50;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:50:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:52:40;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:55:12;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T09:57:32;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:00:00;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:02:29;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:04:47;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:07:16;11;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:09:36;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:12:03;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:14:28;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:16:53;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:19:19;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:21:44;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:24:13;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:26:33;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:28:59;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:31:24;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:33:49;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:36:15;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:38:40;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:41:06;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:43:31;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:45:58;12;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:48:27;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:50:51;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:53:17;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:55:38;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T10:58:03;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:00:31;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:02:54;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:05:22;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:07:44;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:10:16;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:12:36;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:15:02;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:17:26;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:19:51;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:22:17;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:24:41;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:27:06;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:29:32;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:32:03;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:34:26;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:36:47;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:39:13;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:41:42;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:44:07;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:46:30;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:48:55;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:51:21;11;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:53:49;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:56:09;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T11:58:37;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:01:03;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:03:27;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:05:53;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:08:21;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:10:44;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:13:10;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:15:42;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:18:02;13;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:20:25;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:22:50;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:27:40;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:30:08;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:32:30;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:34:57;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:37:21;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:39:46;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:42:11;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:44:37;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:47:02;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:49:27;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:51:51;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:54:19;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:56:44;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T12:59:10;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:01:36;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:06:33;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:13:38;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:16:04;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:18:30;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:20:54;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:25:49;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:28:10;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:37:54;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:47:32;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:52:22;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:54:54;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:57:18;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T13:59:40;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:02:09;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:06:53;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:09:19;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:11:44;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:14:10;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:16:37;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:19:00;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:21:25;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:23:55;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:26:19;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:28:45;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:31:06;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:33:35;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:36:00;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:38:22;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:40:46;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:45:36;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:48:01;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:50:27;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:52:52;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:55:17;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T14:57:43;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:00:11;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:02:34;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:04:58;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:07:22;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:09:47;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:12:13;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:14:42;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:17:05;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:19:30;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:21:55;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:24:21;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:26:46;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:29:11;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:31:39;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:34:02;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:36:26;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:38:51;13;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:41:22;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:43:42;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:46:07;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:48:33;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:51:01;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:53:24;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:55:52;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T15:58:13;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:00:38;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:05:29;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:07:55;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:10:20;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:12:45;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:17:37;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:20:00;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:22:25;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:24:50;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:27:17;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:29:41;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:32:06;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:34:32;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:36:57;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:39:22;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:41:47;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:44:13;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:46:37;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:49:02;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:51:28;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:53:53;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:56:18;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T16:58:43;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-02-28T17:01:08;1;1;