sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7004;DHT22;3542;48.812;9.146;2023-05-10T00:02:21;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:04:50;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:07:15;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:09:43;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:12:08;13.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:14:34;13.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:16:59;13.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:19:25;13.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:21:50;13.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:24:16;13.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:26:41;13.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:29:07;13.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:31:33;13.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:33:58;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:36:24;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:38:49;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:41:15;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:43:41;13.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:46:07;13.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:48:32;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:50:58;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:53:24;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:55:50;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T00:58:16;12.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:31:20;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:33:46;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:36:13;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:38:41;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:41:08;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:43:35;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:46:04;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:48:30;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:51:01;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:53:31;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:56:00;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T02:58:27;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:00:52;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:03:18;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:05:48;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:08:13;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:10:52;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:13:47;12.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:16:26;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:19:06;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:21:38;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:24:08;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:26:34;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:29:02;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:31:28;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:33:54;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:36:20;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:38:45;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:41:11;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:43:37;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:46:05;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:48:32;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:50:58;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:53:27;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:55:52;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T03:58:18;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:00:46;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:03:12;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:05:38;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:08:06;12.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:10:31;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:12:57;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:15:23;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:17:49;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:20:15;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:22:41;12.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:25:07;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:27:32;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:29:58;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:32:24;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:34:49;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:37:16;12.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:39:42;12.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:42:07;12.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:44:33;12.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:47:02;12.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:49:28;12.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:51:55;12.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:54:20;12.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:56:46;12.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T04:59:11;12.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:01:37;12.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:04:02;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:06:28;13.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:08:54;13.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:11:19;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:13:46;13.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:16:11;13.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:18:37;13.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:21:02;13.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:23:28;13.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:25:53;13.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:28:20;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:30:46;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:33:13;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:35:38;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:38:04;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:40:30;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:42:56;13.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:45:21;13.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:47:47;14.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:50:15;14.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:52:40;14.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:55:06;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T05:57:35;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:00:00;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:02:26;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:04:51;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:07:18;14.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:09:44;14.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:12:09;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:14:36;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:17:02;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:19:30;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:21:56;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:24:21;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:26:47;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:29:14;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:31:40;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:34:06;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:36:33;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:38:59;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:41:24;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:43:50;14.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:46:15;14.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:48:41;14.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:51:06;14.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:53:32;14.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:55:57;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T06:58:23;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:00:49;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:03:14;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:05:40;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:08:09;14.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:10:34;14.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:13:00;14.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:15:26;14.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:17:52;14.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:20:17;14.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:22:43;15.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:25:08;15.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:27:34;15.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:30:00;15.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:32:25;15.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:34:51;15.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:37:17;15.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:39:45;15.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:42:11;15.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:44:36;15.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:47:05;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:49:30;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:51:56;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:54:24;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:56:50;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T07:59:17;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:01:43;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:04:09;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:06:34;15.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:09:00;15.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:11:26;15.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:13:53;15.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:16:19;15.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:18:45;15.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:21:12;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:23:37;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:26:03;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:28:29;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:30:55;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:33:21;15.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:35:47;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:38:12;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:40:42;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:43:12;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:45:42;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:48:09;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:50:39;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:53:09;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:55:35;16.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T08:58:07;16.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:00:33;16.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:02:59;16.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:05:25;16.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:07:51;16.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:10:17;16.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:12:46;16.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:15:15;16.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:17:41;17.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:20:07;16.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:22:36;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:25:11;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:27:40;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:30:10;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:32:37;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:35:15;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:37:45;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:40:14;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:42:42;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:45:09;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:47:35;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:50:02;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:52:30;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:54:55;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:57:22;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T09:59:48;18.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:02:14;18.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:04:40;18.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:07:07;18.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:09:34;18.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:12:01;18.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:14:27;18.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:16:53;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:19:19;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:21:50;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:24:16;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:26:42;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:29:24;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:32:19;18.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:34:46;18.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:37:12;18.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:39:37;18.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:42:04;18.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:52:42;18.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:55:12;18.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T10:57:55;18.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:02:56;18.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:07:55;19.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:10:23;18.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:13:03;18.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:15:34;18.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:20:41;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:23:12;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:25:45;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:28:12;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:30:39;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:33:09;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:35:41;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:38:08;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:40:35;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:43:02;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:45:28;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:47:57;18.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:50:23;18.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:52:56;18.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:55:22;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T11:57:51;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:00:17;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:02:43;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:05:09;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:07:35;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:10:12;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:12:54;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:15:23;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:17:50;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:20:20;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:22:49;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:25:17;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:27:57;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:30:27;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:32:53;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:35:19;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:37:47;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:40:13;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:42:41;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:45:07;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:47:37;18.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:50:03;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:52:29;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:54:55;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:57:21;18.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T12:59:47;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:02:12;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:04:38;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:07:06;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:09:31;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:11:57;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:14:23;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:16:48;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:19:15;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:21:41;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:24:07;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:26:33;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:28:58;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:31:24;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:33:53;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:36:18;17.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:38:44;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:41:11;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:43:37;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:46:02;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:48:28;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:50:54;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:53:19;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:55:45;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T13:58:10;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:00:36;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:03:01;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:05:30;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:07:56;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:10:22;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:12:47;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:15:13;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:17:38;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:20:05;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:22:30;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:24:56;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:27:21;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:29:47;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:32:13;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:34:38;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:37:07;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:39:32;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:41:58;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:44:26;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:46:52;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:49:18;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:51:46;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:54:12;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:56:37;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T14:59:06;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:01:32;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:03:58;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:06:29;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:08:55;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:11:21;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:13:46;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:16:12;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:18:37;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:21:03;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:23:28;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:25:55;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:28:21;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:30:46;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:33:12;17.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:35:37;17.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:38:05;17.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:40:31;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:42:56;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:45:22;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:47:47;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:50:14;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:52:40;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:55:07;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T15:57:44;17.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:00:11;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:02:40;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:05:06;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:07:32;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:09:58;17.50;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:12:23;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:14:49;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:17:15;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:19:43;17.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:22:09;17.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:24:34;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:27:03;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:29:29;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:31:56;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:34:21;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:36:48;17.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:39:14;17.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:41:42;17.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:44:08;17.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:46:33;17.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:48:59;16.80;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:51:25;16.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:53:51;16.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:56:23;16.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T16:58:49;16.70;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:01:15;16.60;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:03:41;16.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:06:07;16.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:08:32;16.40;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:11:01;16.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:13:28;16.30;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:15:54;16.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:18:22;16.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:20:49;16.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:23:15;16.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:25:41;16.20;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:28:06;16.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:30:32;16.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:33:01;16.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:35:27;16.10;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:37:53;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:40:21;16.00;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:42:47;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:45:13;15.90;99.90
7004;DHT22;3542;48.812;9.146;2023-05-10T17:47:41;15.90;99.90