sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2022-12-26T00:01:12;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:03:40;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:06:14;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:08:44;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:11:13;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:13:41;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:16:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:18:40;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:21:10;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:23:40;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:26:10;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:28:38;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:31:08;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:33:37;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:36:07;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:38:37;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:41:07;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:43:35;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:46:04;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:48:33;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:51:01;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:53:29;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:55:58;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T00:58:27;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:01:04;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:03:33;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:06:02;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:08:31;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:11:02;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:13:33;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:16:01;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:18:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:20:59;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:23:28;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:25:56;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:28:45;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:31:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:33:41;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:36:10;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:38:38;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:41:06;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:43:53;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:46:25;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:48:55;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:51:27;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:53:58;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:56:48;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T01:59:19;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:01:51;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:04:27;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:07:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:09:43;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:12:15;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:15:07;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:17:37;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:20:14;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:23:18;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:29:50;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:32:55;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:35:40;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:38:19;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:40:55;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:43:33;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:46:09;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:49:05;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:51:52;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:54:58;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T02:57:50;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:00:56;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:03:46;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:06:37;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:09:26;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:12:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:15:20;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:17:52;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:20:23;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:22:56;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:25:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:28:16;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:30:44;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:33:15;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:36:01;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:38:34;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:41:26;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:44:21;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:47:18;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:50:17;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:53:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:56:03;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T03:58:58;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:01:46;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:04:36;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:07:26;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:10:27;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:13:19;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:16:14;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:19:10;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:21:57;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:24:58;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:27:45;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:30:33;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:33:24;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:36:18;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:39:09;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:41:56;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:44:42;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:47:14;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:49:43;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:52:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:55:12;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T04:57:40;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:00:10;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:02:39;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:05:25;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:08:21;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:11:07;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:13:36;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:16:04;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:18:51;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:21:37;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:24:23;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:27:11;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:29:58;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:32:26;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:35:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:37:41;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:40:10;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:42:38;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:45:06;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:47:34;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:50:02;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:52:32;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:55:00;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:57:29;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T05:59:57;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:02:25;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:04:53;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:07:21;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:09:51;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:12:19;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:14:47;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:17:16;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:19:44;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:22:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:24:41;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:27:10;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:29:38;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:32:07;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:34:35;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:37:03;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:39:31;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:41:59;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:44:28;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:46:56;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:49:26;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:51:59;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:54:27;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:56:55;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T06:59:23;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:01:52;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:04:21;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:06:50;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:09:19;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:11:48;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:14:16;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:16:44;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:19:14;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:21:43;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:24:16;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:26:44;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:29:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:31:42;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:34:10;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:36:40;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:39:08;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:41:37;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:44:22;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:46:51;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:49:19;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:51:49;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:54:17;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:56:45;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T07:59:15;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:01:44;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:04:12;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:06:40;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:09:13;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:11:42;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:14:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:16:40;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:19:12;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:21:40;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:24:08;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:26:38;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:29:06;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:31:34;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:34:02;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:36:30;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:38:59;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:41:27;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:43:56;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:46:44;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:49:13;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:51:41;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:54:09;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:56:37;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T08:59:06;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:01:34;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:04:04;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:06:34;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:09:03;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:11:32;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:14:01;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:16:37;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:19:16;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:21:45;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:24:15;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:26:44;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:29:12;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:31:42;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:34:10;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:36:38;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:39:07;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:41:50;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:44:24;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:47:04;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:49:39;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:52:12;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:54:46;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:57:19;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T09:59:53;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:02:25;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:04:53;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:07:28;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:10:08;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:12:47;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:15:39;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:18:26;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:21:14;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:23:48;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:26:20;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:28:54;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:31:27;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:34:04;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:36:39;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:39:13;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:41:46;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:44:15;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:46:59;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:49:31;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:52:00;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:54:30;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:56:59;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T10:59:39;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:02:22;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:05:04;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:07:56;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:10:32;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:13:02;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:15:34;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:18:11;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:20:44;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:23:25;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:25:55;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:28:29;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:30:58;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:33:29;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:36:06;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:38:44;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:41:16;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:44:10;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:46:41;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:49:17;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:51:49;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:54:30;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:57:14;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T11:59:44;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:02:23;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:04:54;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:07:49;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:13:50;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:16:32;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:19:15;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:21:57;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:24:41;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:27:19;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:30:04;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:32:39;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:35:33;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:38:17;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:40:56;11.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:43:30;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:46:07;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:48:52;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:51:28;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:54:31;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:57:12;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T12:59:51;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:02:26;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:05:11;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:07:45;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:10:20;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:12:52;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:15:30;11.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:18:02;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:20:37;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:23:15;11.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:26:07;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:28:44;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:31:14;11.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:33:43;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:36:36;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:39:25;11.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:41:58;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:44:46;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:47:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:53:00;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:55:41;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T13:58:48;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:01:30;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:04:22;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:07:18;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:09:56;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:12:52;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:15:39;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:18:27;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:21:16;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:23:51;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:26:32;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:29:10;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:31:44;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:34:25;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:36:58;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:39:34;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:42:19;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:45:14;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:48:01;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:50:49;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:53:32;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:56:02;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T14:58:40;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:01:45;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:04:38;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:10:58;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:17:01;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:20:01;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:29:22;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:32:01;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:34:47;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:37:27;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:40:07;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:42:46;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:45:28;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:48:03;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:50:43;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:53:25;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T15:56:18;11.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:02:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:04:42;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:07:22;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:09:54;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:12:25;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:15:14;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:17:42;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:20:17;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:23:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:25:39;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:28:12;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:30:42;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:33:11;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:35:41;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:38:13;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:40:44;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:43:25;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:45:56;11.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:48:28;10.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:50:58;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:53:41;11.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:56:21;10.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T16:58:54;10.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:01:32;10.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:04:03;10.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:06:33;10.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:09:05;10.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:11:37;10.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:14:06;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:16:44;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:19:17;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:22:20;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:24:50;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:27:20;10.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-26T17:29:52;10.40;99.90