sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35803;SDS011;21924;51.934;7.414;2023-05-07T00:01:05;29.95;;;17.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:03:49;26.88;;;14.10;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:06:33;18.83;;;11.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:09:18;16.23;;;11.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:12:02;18.13;;;11.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:14:46;20.90;;;14.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:17:31;20.60;;;11.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:20:16;18.48;;;11.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:23:01;17.25;;;11.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:25:45;22.17;;;12.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:28:29;21.65;;;11.57;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:31:14;18.80;;;12.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:33:58;19.90;;;12.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:36:42;16.23;;;11.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:39:26;16.48;;;11.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:42:11;19.20;;;11.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:44:55;17.85;;;11.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:47:39;16.42;;;11.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:50:25;15.15;;;10.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:53:12;15.43;;;10.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:55:57;16.67;;;11.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T00:58:41;17.45;;;10.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:01:26;21.67;;;11.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:04:10;17.52;;;11.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:06:55;19.95;;;11.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:09:41;20.27;;;11.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:12:26;21.73;;;11.48;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:15:11;20.38;;;11.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:17:55;26.30;;;12.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:20:41;20.88;;;13.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:23:26;18.95;;;12.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:26:11;26.77;;;13.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:28:55;19.38;;;12.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:31:40;25.20;;;13.10;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:34:30;22.25;;;13.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:37:16;24.30;;;12.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:40:00;27.52;;;13.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:42:46;21.08;;;13.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:45:32;28.95;;;15.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:48:17;25.88;;;15.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:51:01;22.90;;;15.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:53:46;24.25;;;16.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:56:34;23.38;;;15.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T01:59:18;31.95;;;16.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:02:02;25.02;;;15.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:04:47;23.92;;;15.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:07:31;27.48;;;16.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:10:15;26.02;;;15.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:12:59;28.88;;;16.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:15:45;25.25;;;15.32;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:18:32;31.38;;;16.08;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:21:17;27.50;;;15.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:24:01;24.05;;;14.98;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:26:46;29.35;;;16.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:29:30;30.35;;;17.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:32:15;35.00;;;17.10;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:34:59;25.55;;;15.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:37:43;29.80;;;16.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:40:27;34.42;;;18.63;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:43:12;29.38;;;17.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:46:00;31.17;;;17.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:48:45;33.83;;;17.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:51:29;30.23;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:54:14;30.00;;;18.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:56:58;36.05;;;18.08;;
35803;SDS011;21924;51.934;7.414;2023-05-07T02:59:44;41.70;;;19.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:02:28;40.42;;;18.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:05:12;35.78;;;18.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:07:57;45.53;;;20.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:10:42;37.22;;;20.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:13:26;40.03;;;20.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:16:10;34.25;;;19.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:18:54;37.03;;;19.17;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:21:39;40.22;;;20.17;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:24:23;42.97;;;19.98;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:27:07;40.80;;;21.48;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:29:51;42.97;;;20.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:32:36;39.47;;;21.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:35:20;41.55;;;21.92;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:38:04;43.28;;;22.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:40:49;42.58;;;22.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:43:33;50.38;;;22.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:46:17;40.70;;;23.92;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:49:01;45.00;;;22.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:51:46;41.45;;;21.67;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:54:30;45.53;;;22.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:57:14;47.80;;;23.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T03:59:59;49.00;;;23.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:02:43;41.35;;;22.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:05:27;43.65;;;23.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:08:11;46.95;;;23.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:10:56;44.47;;;23.52;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:13:41;45.83;;;22.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:16:25;47.40;;;23.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:19:09;49.17;;;23.83;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:21:53;39.47;;;21.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:24:38;45.85;;;22.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:27:22;39.20;;;21.33;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:30:07;40.28;;;22.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:32:52;48.63;;;21.02;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:35:36;35.13;;;20.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:38:20;39.13;;;21.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:43:52;38.28;;;21.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:46:36;37.55;;;19.83;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:49:21;37.00;;;21.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:52:05;43.50;;;20.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:54:49;37.83;;;21.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T04:57:33;37.85;;;20.73;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:00:18;42.17;;;21.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:03:03;36.00;;;19.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:05:48;36.50;;;20.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:08:33;39.75;;;20.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:11:17;40.83;;;22.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:14:01;40.28;;;20.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:16:46;36.45;;;20.83;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:19:30;37.78;;;19.98;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:22:14;40.70;;;20.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:24:59;40.28;;;19.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:27:44;38.80;;;19.67;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:30:28;38.05;;;20.63;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:33:12;39.78;;;19.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:35:57;33.78;;;19.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:38:41;35.08;;;19.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:41:25;34.80;;;18.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:44:09;30.88;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:46:54;33.80;;;19.75;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:49:39;38.35;;;20.33;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:52:23;34.90;;;19.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:55:07;38.90;;;21.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T05:57:52;34.40;;;18.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:00:36;32.17;;;18.48;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:03:20;33.80;;;18.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:06:04;38.95;;;18.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:08:49;38.35;;;18.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:11:33;36.83;;;18.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:14:17;32.67;;;18.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:17:01;32.55;;;18.33;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:19:46;33.97;;;18.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:22:30;32.33;;;18.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:25:14;35.35;;;17.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:27:58;30.45;;;17.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:30:43;37.05;;;17.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:33:27;34.10;;;18.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:36:12;34.33;;;16.52;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:38:56;28.45;;;16.63;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:41:40;30.23;;;17.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:44:24;28.83;;;15.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:47:09;30.50;;;16.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:49:53;27.05;;;15.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:52:37;28.38;;;15.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:55:22;31.33;;;17.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T06:58:06;30.55;;;15.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:00:50;31.35;;;17.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:03:34;29.42;;;15.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:06:19;29.85;;;16.33;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:09:03;28.73;;;15.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:11:48;42.47;;;17.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:14:32;28.23;;;16.17;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:17:16;30.23;;;16.08;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:20:00;29.73;;;15.32;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:22:45;28.15;;;15.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:25:29;32.22;;;16.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:28:13;29.55;;;15.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:30:57;27.00;;;15.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:33:42;28.90;;;15.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:36:26;29.02;;;16.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:39:10;34.22;;;17.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:41:55;30.40;;;15.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:44:39;29.98;;;15.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:47:23;28.27;;;15.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:50:07;28.35;;;16.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:52:52;33.42;;;16.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:55:39;29.48;;;15.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T07:58:24;31.45;;;14.68;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:01:08;29.92;;;14.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:03:52;28.85;;;15.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:06:36;29.95;;;15.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:09:21;30.92;;;14.75;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:12:05;30.35;;;14.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:14:50;27.07;;;15.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:17:34;33.83;;;16.42;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:20:18;29.38;;;16.08;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:23:03;32.30;;;16.52;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:25:48;26.67;;;14.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:28:32;26.20;;;14.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:31:16;26.83;;;14.57;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:34:01;29.85;;;14.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:36:45;26.95;;;15.10;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:39:32;27.38;;;15.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:42:16;29.73;;;15.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:45:01;30.65;;;15.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:47:52;26.65;;;14.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:50:41;29.95;;;15.48;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:53:26;28.67;;;15.68;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:56:10;26.98;;;14.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T08:58:55;28.70;;;14.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:01:42;26.55;;;15.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:04:26;29.02;;;15.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:07:11;29.65;;;14.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:09:55;28.30;;;15.02;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:12:41;27.48;;;14.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:15:26;30.60;;;14.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:18:10;27.48;;;15.57;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:20:56;25.60;;;14.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:23:40;27.45;;;14.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:26:25;25.27;;;14.52;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:29:09;31.48;;;16.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:31:54;28.08;;;14.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:34:38;28.98;;;14.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:37:23;27.35;;;14.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:40:26;25.90;;;13.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:43:12;28.95;;;14.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:45:57;24.65;;;14.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:48:43;28.75;;;15.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:51:33;23.48;;;13.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:54:25;29.98;;;15.02;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:57:11;25.85;;;14.35;;
35803;SDS011;21924;51.934;7.414;2023-05-07T09:59:56;28.55;;;14.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:02:41;29.40;;;14.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:05:31;20.45;;;12.27;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:08:16;22.63;;;13.07;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:11:03;26.50;;;14.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:13:48;24.02;;;13.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:16:34;25.58;;;13.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:19:20;22.50;;;13.63;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:22:05;24.63;;;13.57;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:24:52;22.05;;;13.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:27:38;26.70;;;12.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:33:15;20.98;;;11.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:36:02;28.33;;;13.48;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:38:48;21.08;;;11.52;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:41:33;21.50;;;13.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:44:27;24.45;;;13.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:47:13;19.83;;;11.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:53:18;25.40;;;11.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T10:56:23;22.02;;;12.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:02:07;22.98;;;11.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:08:06;21.98;;;11.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:10:52;18.70;;;10.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:13:41;21.63;;;10.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:16:29;20.80;;;11.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:19:16;17.95;;;9.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:22:00;23.35;;;10.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:24:44;22.63;;;9.98;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:27:30;19.55;;;9.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:30:17;18.13;;;8.77;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:33:02;16.63;;;8.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:35:48;19.88;;;7.88;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:38:34;12.20;;;7.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:41:22;13.75;;;7.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:44:16;12.43;;;7.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:47:00;20.42;;;7.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:49:49;14.13;;;8.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:52:37;16.10;;;9.23;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:55:23;16.48;;;10.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T11:58:10;13.95;;;8.07;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:00:56;11.95;;;6.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:03:40;12.88;;;8.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:06:29;14.25;;;8.73;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:09:14;13.00;;;7.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:12:02;13.80;;;7.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:14:47;12.05;;;7.47;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:17:31;17.95;;;7.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:20:16;12.13;;;6.53;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:23:01;12.07;;;7.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:25:45;13.88;;;7.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:28:31;15.13;;;8.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:31:21;13.48;;;8.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:34:05;13.52;;;7.68;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:36:50;10.25;;;5.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:39:34;9.73;;;5.47;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:42:21;11.07;;;6.32;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:45:10;11.98;;;6.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:50:40;9.85;;;5.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:53:25;10.23;;;6.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:56:10;8.77;;;5.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T12:58:56;9.02;;;5.07;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:01:41;10.57;;;5.28;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:04:28;7.88;;;4.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:07:12;8.63;;;5.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:09:56;8.82;;;5.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:12:40;8.57;;;5.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:15:25;10.85;;;5.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:20:55;10.30;;;5.72;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:23:39;10.10;;;5.68;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:26:24;9.95;;;5.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:29:09;8.68;;;5.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:31:57;8.45;;;5.25;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:34:41;8.68;;;5.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:37:25;8.85;;;4.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:40:09;12.23;;;4.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:42:56;9.45;;;5.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:45:41;9.43;;;4.80;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:48:26;8.18;;;5.07;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:51:10;10.80;;;5.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:53:55;12.07;;;5.78;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:56:39;11.55;;;5.93;;
35803;SDS011;21924;51.934;7.414;2023-05-07T13:59:23;9.10;;;5.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:02:08;9.93;;;5.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:04:52;11.60;;;5.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:07:37;11.68;;;6.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:10:21;11.68;;;5.90;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:13:06;8.05;;;5.15;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:15:50;10.25;;;5.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:18:34;10.25;;;5.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:21:20;9.95;;;5.75;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:24:06;11.82;;;5.53;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:29:35;10.85;;;5.57;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:32:20;9.52;;;5.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:35:05;11.77;;;6.85;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:37:50;10.75;;;6.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:40:34;12.00;;;6.22;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:43:18;16.13;;;7.03;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:46:02;9.07;;;6.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:48:47;15.05;;;6.97;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:51:32;15.18;;;6.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:54:16;13.82;;;7.70;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:57:01;11.90;;;6.50;;
35803;SDS011;21924;51.934;7.414;2023-05-07T14:59:46;13.57;;;6.05;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:02:30;11.30;;;6.55;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:05:14;10.85;;;6.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:07:59;11.90;;;6.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:10:44;10.05;;;6.32;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:13:28;10.68;;;6.20;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:16:12;11.27;;;6.72;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:18:57;13.00;;;7.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:21:41;11.10;;;6.60;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:24:25;12.27;;;6.78;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:27:10;11.57;;;6.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:29:54;11.43;;;6.18;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:32:38;10.35;;;7.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:35:23;13.63;;;7.38;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:38:08;10.77;;;6.13;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:40:53;9.63;;;6.30;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:43:44;11.85;;;6.65;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:46:30;13.07;;;7.53;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:49:15;11.07;;;6.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:51:59;10.82;;;6.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:54:43;10.70;;;5.68;;
35803;SDS011;21924;51.934;7.414;2023-05-07T15:57:27;12.57;;;6.28;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:00:12;10.95;;;6.40;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:02:56;15.00;;;6.63;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:05:41;10.77;;;5.45;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:08:25;10.23;;;6.32;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:11:10;13.98;;;5.95;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:13:54;12.43;;;5.47;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:16:38;9.00;;;5.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:19:23;12.60;;;5.43;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:22:07;9.07;;;5.82;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:24:52;22.98;;;8.73;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:27:36;10.13;;;5.00;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:30:20;8.95;;;5.28;;
35803;SDS011;21924;51.934;7.414;2023-05-07T16:33:04;7.47;;;5.07;;