sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2022-08-19T00:01:36;21.40;83.50
70947;DHT22;58605;48.700;8.760;2022-08-19T00:04:10;21.40;83.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:06:38;21.50;83.30
70947;DHT22;58605;48.700;8.760;2022-08-19T00:09:06;21.40;83.40
70947;DHT22;58605;48.700;8.760;2022-08-19T00:11:33;21.40;84.00
70947;DHT22;58605;48.700;8.760;2022-08-19T00:14:02;21.40;84.30
70947;DHT22;58605;48.700;8.760;2022-08-19T00:16:28;21.40;84.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:18:55;21.30;84.00
70947;DHT22;58605;48.700;8.760;2022-08-19T00:21:23;21.30;84.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:23:49;21.40;84.30
70947;DHT22;58605;48.700;8.760;2022-08-19T00:26:16;21.30;84.30
70947;DHT22;58605;48.700;8.760;2022-08-19T00:28:42;21.30;84.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:31:09;21.20;84.30
70947;DHT22;58605;48.700;8.760;2022-08-19T00:33:35;21.20;84.70
70947;DHT22;58605;48.700;8.760;2022-08-19T00:36:05;21.10;84.80
70947;DHT22;58605;48.700;8.760;2022-08-19T00:38:33;21.00;85.10
70947;DHT22;58605;48.700;8.760;2022-08-19T00:41:00;20.90;85.40
70947;DHT22;58605;48.700;8.760;2022-08-19T00:43:27;20.80;85.60
70947;DHT22;58605;48.700;8.760;2022-08-19T00:45:54;20.80;86.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:48:20;20.70;86.20
70947;DHT22;58605;48.700;8.760;2022-08-19T00:50:48;20.70;86.70
70947;DHT22;58605;48.700;8.760;2022-08-19T00:53:16;20.70;87.00
70947;DHT22;58605;48.700;8.760;2022-08-19T00:55:48;20.70;86.90
70947;DHT22;58605;48.700;8.760;2022-08-19T00:58:17;20.70;86.90
70947;DHT22;58605;48.700;8.760;2022-08-19T01:00:45;20.80;86.90
70947;DHT22;58605;48.700;8.760;2022-08-19T01:03:14;20.80;86.90
70947;DHT22;58605;48.700;8.760;2022-08-19T01:05:43;20.90;86.80
70947;DHT22;58605;48.700;8.760;2022-08-19T01:08:10;20.90;88.40
70947;DHT22;58605;48.700;8.760;2022-08-19T01:10:39;20.90;87.40
70947;DHT22;58605;48.700;8.760;2022-08-19T01:13:08;20.90;86.80
70947;DHT22;58605;48.700;8.760;2022-08-19T01:15:40;21.00;88.30
70947;DHT22;58605;48.700;8.760;2022-08-19T01:18:09;20.90;87.20
70947;DHT22;58605;48.700;8.760;2022-08-19T01:20:36;21.00;87.10
70947;DHT22;58605;48.700;8.760;2022-08-19T01:23:04;21.00;87.20
70947;DHT22;58605;48.700;8.760;2022-08-19T01:25:32;21.00;87.10
70947;DHT22;58605;48.700;8.760;2022-08-19T01:28:00;21.00;87.40
70947;DHT22;58605;48.700;8.760;2022-08-19T01:30:29;21.00;87.20
70947;DHT22;58605;48.700;8.760;2022-08-19T01:32:57;21.00;87.50
70947;DHT22;58605;48.700;8.760;2022-08-19T01:35:25;21.10;86.70
70947;DHT22;58605;48.700;8.760;2022-08-19T01:37:55;21.00;86.80
70947;DHT22;58605;48.700;8.760;2022-08-19T01:40:26;21.00;86.90
70947;DHT22;58605;48.700;8.760;2022-08-19T01:42:53;21.00;87.00
70947;DHT22;58605;48.700;8.760;2022-08-19T01:45:21;21.00;87.00
70947;DHT22;58605;48.700;8.760;2022-08-19T01:47:48;21.00;87.10
70947;DHT22;58605;48.700;8.760;2022-08-19T01:50:15;21.00;87.80
70947;DHT22;58605;48.700;8.760;2022-08-19T01:52:43;21.00;87.70
70947;DHT22;58605;48.700;8.760;2022-08-19T01:55:12;21.00;87.30
70947;DHT22;58605;48.700;8.760;2022-08-19T01:57:41;21.00;87.30
70947;DHT22;58605;48.700;8.760;2022-08-19T02:00:11;21.00;87.40
70947;DHT22;58605;48.700;8.760;2022-08-19T02:02:38;20.90;87.60
70947;DHT22;58605;48.700;8.760;2022-08-19T02:05:05;20.90;88.60
70947;DHT22;58605;48.700;8.760;2022-08-19T02:07:33;20.80;88.10
70947;DHT22;58605;48.700;8.760;2022-08-19T02:10:02;20.70;88.40
70947;DHT22;58605;48.700;8.760;2022-08-19T02:12:29;20.70;88.80
70947;DHT22;58605;48.700;8.760;2022-08-19T02:14:57;20.70;89.20
70947;DHT22;58605;48.700;8.760;2022-08-19T02:17:24;20.60;89.50
70947;DHT22;58605;48.700;8.760;2022-08-19T02:19:50;20.60;89.60
70947;DHT22;58605;48.700;8.760;2022-08-19T02:22:16;20.70;89.80
70947;DHT22;58605;48.700;8.760;2022-08-19T02:24:42;20.70;89.90
70947;DHT22;58605;48.700;8.760;2022-08-19T02:27:08;20.70;90.00
70947;DHT22;58605;48.700;8.760;2022-08-19T02:29:34;20.70;89.90
70947;DHT22;58605;48.700;8.760;2022-08-19T02:32:02;20.70;90.00
70947;DHT22;58605;48.700;8.760;2022-08-19T02:34:30;20.70;90.10
70947;DHT22;58605;48.700;8.760;2022-08-19T02:36:56;20.70;90.10
70947;DHT22;58605;48.700;8.760;2022-08-19T02:39:22;20.70;90.00
70947;DHT22;58605;48.700;8.760;2022-08-19T02:41:48;20.60;90.10
70947;DHT22;58605;48.700;8.760;2022-08-19T02:44:15;20.60;90.20
70947;DHT22;58605;48.700;8.760;2022-08-19T02:46:41;20.60;90.30
70947;DHT22;58605;48.700;8.760;2022-08-19T02:49:10;20.50;90.30
70947;DHT22;58605;48.700;8.760;2022-08-19T02:51:38;20.50;90.40
70947;DHT22;58605;48.700;8.760;2022-08-19T02:54:05;20.50;90.50
70947;DHT22;58605;48.700;8.760;2022-08-19T02:56:33;20.50;90.70
70947;DHT22;58605;48.700;8.760;2022-08-19T02:58:59;20.40;90.70
70947;DHT22;58605;48.700;8.760;2022-08-19T03:01:28;20.40;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T03:03:55;20.50;90.80
70947;DHT22;58605;48.700;8.760;2022-08-19T03:06:23;20.60;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T03:08:50;20.60;90.50
70947;DHT22;58605;48.700;8.760;2022-08-19T03:11:19;20.60;90.50
70947;DHT22;58605;48.700;8.760;2022-08-19T03:13:46;20.70;90.60
70947;DHT22;58605;48.700;8.760;2022-08-19T03:16:12;20.70;90.60
70947;DHT22;58605;48.700;8.760;2022-08-19T03:18:38;20.60;90.70
70947;DHT22;58605;48.700;8.760;2022-08-19T03:21:05;20.60;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T03:23:34;20.50;91.00
70947;DHT22;58605;48.700;8.760;2022-08-19T03:26:03;20.50;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T03:28:30;20.40;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T03:30:59;20.40;91.60
70947;DHT22;58605;48.700;8.760;2022-08-19T03:33:27;20.30;91.90
70947;DHT22;58605;48.700;8.760;2022-08-19T03:36:04;20.20;92.10
70947;DHT22;58605;48.700;8.760;2022-08-19T03:38:33;20.30;92.30
70947;DHT22;58605;48.700;8.760;2022-08-19T03:41:03;20.20;92.30
70947;DHT22;58605;48.700;8.760;2022-08-19T03:43:32;20.30;92.50
70947;DHT22;58605;48.700;8.760;2022-08-19T03:46:05;20.20;92.70
70947;DHT22;58605;48.700;8.760;2022-08-19T03:48:33;20.30;92.70
70947;DHT22;58605;48.700;8.760;2022-08-19T03:50:59;20.20;92.70
70947;DHT22;58605;48.700;8.760;2022-08-19T03:53:27;20.30;92.90
70947;DHT22;58605;48.700;8.760;2022-08-19T03:55:55;20.20;93.10
70947;DHT22;58605;48.700;8.760;2022-08-19T03:58:22;20.10;93.30
70947;DHT22;58605;48.700;8.760;2022-08-19T04:00:48;20.10;93.40
70947;DHT22;58605;48.700;8.760;2022-08-19T04:03:15;20.10;93.70
70947;DHT22;58605;48.700;8.760;2022-08-19T04:05:41;20.20;93.70
70947;DHT22;58605;48.700;8.760;2022-08-19T04:08:07;20.10;93.60
70947;DHT22;58605;48.700;8.760;2022-08-19T04:10:36;20.20;93.60
70947;DHT22;58605;48.700;8.760;2022-08-19T04:13:04;20.20;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:15:31;20.10;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:18:01;20.10;94.10
70947;DHT22;58605;48.700;8.760;2022-08-19T04:20:27;20.10;94.00
70947;DHT22;58605;48.700;8.760;2022-08-19T04:22:54;20.10;94.00
70947;DHT22;58605;48.700;8.760;2022-08-19T04:25:20;20.20;94.00
70947;DHT22;58605;48.700;8.760;2022-08-19T04:27:46;20.20;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:30:14;20.20;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:32:41;20.20;93.90
70947;DHT22;58605;48.700;8.760;2022-08-19T04:35:09;20.20;94.10
70947;DHT22;58605;48.700;8.760;2022-08-19T04:37:35;20.10;94.20
70947;DHT22;58605;48.700;8.760;2022-08-19T04:40:03;20.10;94.50
70947;DHT22;58605;48.700;8.760;2022-08-19T04:42:49;20.00;94.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:45:17;19.90;95.00
70947;DHT22;58605;48.700;8.760;2022-08-19T04:47:44;19.90;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T04:50:10;19.90;95.50
70947;DHT22;58605;48.700;8.760;2022-08-19T04:52:37;19.90;95.50
70947;DHT22;58605;48.700;8.760;2022-08-19T04:55:04;19.90;95.70
70947;DHT22;58605;48.700;8.760;2022-08-19T04:57:31;19.90;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T04:59:57;20.00;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T05:02:25;20.00;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:04:55;20.00;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:07:21;20.00;96.10
70947;DHT22;58605;48.700;8.760;2022-08-19T05:09:48;19.90;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T05:12:14;19.80;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:14:40;19.80;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:17:06;19.80;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:19:34;19.80;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T05:22:18;19.80;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:25:05;19.80;96.10
70947;DHT22;58605;48.700;8.760;2022-08-19T05:27:32;19.90;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T05:29:58;19.90;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:32:24;19.90;95.80
70947;DHT22;58605;48.700;8.760;2022-08-19T05:34:52;20.00;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T05:37:18;20.00;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T05:39:44;20.00;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T05:42:11;20.00;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T05:44:39;20.00;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T05:47:09;20.00;95.50
70947;DHT22;58605;48.700;8.760;2022-08-19T05:49:36;20.00;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T05:52:06;20.00;95.20
70947;DHT22;58605;48.700;8.760;2022-08-19T05:54:33;20.00;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T05:57:01;19.90;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T05:59:28;19.90;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T06:01:54;19.90;95.50
70947;DHT22;58605;48.700;8.760;2022-08-19T06:04:22;19.90;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T06:06:51;19.90;95.60
70947;DHT22;58605;48.700;8.760;2022-08-19T06:09:19;19.90;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T06:11:47;19.80;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T06:14:15;19.80;95.70
70947;DHT22;58605;48.700;8.760;2022-08-19T06:16:43;19.70;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T06:19:12;19.70;96.20
70947;DHT22;58605;48.700;8.760;2022-08-19T06:21:41;19.70;96.30
70947;DHT22;58605;48.700;8.760;2022-08-19T06:24:09;19.80;96.10
70947;DHT22;58605;48.700;8.760;2022-08-19T06:26:40;19.80;96.20
70947;DHT22;58605;48.700;8.760;2022-08-19T06:29:07;19.80;96.10
70947;DHT22;58605;48.700;8.760;2022-08-19T06:31:34;19.70;96.00
70947;DHT22;58605;48.700;8.760;2022-08-19T06:34:02;19.70;96.40
70947;DHT22;58605;48.700;8.760;2022-08-19T06:36:32;19.80;96.30
70947;DHT22;58605;48.700;8.760;2022-08-19T06:38:59;19.80;95.90
70947;DHT22;58605;48.700;8.760;2022-08-19T06:41:26;19.90;95.70
70947;DHT22;58605;48.700;8.760;2022-08-19T06:43:54;20.00;95.50
70947;DHT22;58605;48.700;8.760;2022-08-19T06:46:21;20.10;94.90
70947;DHT22;58605;48.700;8.760;2022-08-19T06:48:47;20.10;94.80
70947;DHT22;58605;48.700;8.760;2022-08-19T06:51:14;20.00;94.90
70947;DHT22;58605;48.700;8.760;2022-08-19T06:53:42;19.90;95.20
70947;DHT22;58605;48.700;8.760;2022-08-19T06:56:12;19.90;95.10
70947;DHT22;58605;48.700;8.760;2022-08-19T06:58:38;19.90;95.30
70947;DHT22;58605;48.700;8.760;2022-08-19T07:01:07;20.00;94.80
70947;DHT22;58605;48.700;8.760;2022-08-19T07:03:35;20.00;95.10
70947;DHT22;58605;48.700;8.760;2022-08-19T07:06:03;19.90;94.80
70947;DHT22;58605;48.700;8.760;2022-08-19T07:08:30;19.90;95.20
70947;DHT22;58605;48.700;8.760;2022-08-19T07:10:56;20.00;95.40
70947;DHT22;58605;48.700;8.760;2022-08-19T07:13:23;20.00;95.10
70947;DHT22;58605;48.700;8.760;2022-08-19T07:15:49;20.10;94.90
70947;DHT22;58605;48.700;8.760;2022-08-19T07:18:18;20.20;94.90
70947;DHT22;58605;48.700;8.760;2022-08-19T07:20:44;20.20;94.50
70947;DHT22;58605;48.700;8.760;2022-08-19T07:23:11;20.30;94.60
70947;DHT22;58605;48.700;8.760;2022-08-19T07:25:38;20.40;94.20
70947;DHT22;58605;48.700;8.760;2022-08-19T07:28:04;20.40;93.90
70947;DHT22;58605;48.700;8.760;2022-08-19T07:30:35;20.50;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T07:33:01;20.50;93.60
70947;DHT22;58605;48.700;8.760;2022-08-19T07:35:29;20.60;93.30
70947;DHT22;58605;48.700;8.760;2022-08-19T07:37:57;20.60;93.10
70947;DHT22;58605;48.700;8.760;2022-08-19T07:40:24;20.70;93.00
70947;DHT22;58605;48.700;8.760;2022-08-19T07:42:50;20.90;92.90
70947;DHT22;58605;48.700;8.760;2022-08-19T07:45:16;20.90;92.20
70947;DHT22;58605;48.700;8.760;2022-08-19T07:47:42;20.80;92.40
70947;DHT22;58605;48.700;8.760;2022-08-19T07:50:10;20.70;92.70
70947;DHT22;58605;48.700;8.760;2022-08-19T07:52:39;20.60;93.30
70947;DHT22;58605;48.700;8.760;2022-08-19T07:55:06;20.70;93.30
70947;DHT22;58605;48.700;8.760;2022-08-19T07:57:33;20.80;93.30
70947;DHT22;58605;48.700;8.760;2022-08-19T07:59:59;20.90;92.50
70947;DHT22;58605;48.700;8.760;2022-08-19T08:02:25;20.80;92.90
70947;DHT22;58605;48.700;8.760;2022-08-19T08:04:51;20.80;93.20
70947;DHT22;58605;48.700;8.760;2022-08-19T08:07:35;20.80;93.10
70947;DHT22;58605;48.700;8.760;2022-08-19T08:10:24;20.80;93.80
70947;DHT22;58605;48.700;8.760;2022-08-19T08:12:50;20.90;93.70
70947;DHT22;58605;48.700;8.760;2022-08-19T08:15:17;21.10;93.00
70947;DHT22;58605;48.700;8.760;2022-08-19T08:17:45;21.20;93.20
70947;DHT22;58605;48.700;8.760;2022-08-19T08:20:12;21.30;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T08:22:43;21.30;92.00
70947;DHT22;58605;48.700;8.760;2022-08-19T08:25:30;21.40;91.80
70947;DHT22;58605;48.700;8.760;2022-08-19T08:27:57;21.50;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T08:30:27;21.40;91.30
70947;DHT22;58605;48.700;8.760;2022-08-19T08:32:54;21.30;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T08:35:22;21.30;91.20
70947;DHT22;58605;48.700;8.760;2022-08-19T08:37:50;21.30;91.50
70947;DHT22;58605;48.700;8.760;2022-08-19T08:40:20;21.30;91.00
70947;DHT22;58605;48.700;8.760;2022-08-19T08:42:54;21.10;91.10
70947;DHT22;58605;48.700;8.760;2022-08-19T08:45:24;20.90;91.60
70947;DHT22;58605;48.700;8.760;2022-08-19T08:47:52;20.90;91.80
70947;DHT22;58605;48.700;8.760;2022-08-19T08:50:21;20.90;92.20
70947;DHT22;58605;48.700;8.760;2022-08-19T08:52:52;21.00;91.50
70947;DHT22;58605;48.700;8.760;2022-08-19T08:55:23;21.00;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T08:57:55;21.00;91.90
70947;DHT22;58605;48.700;8.760;2022-08-19T09:00:27;21.00;91.60
70947;DHT22;58605;48.700;8.760;2022-08-19T09:03:02;20.90;91.30
70947;DHT22;58605;48.700;8.760;2022-08-19T09:05:38;20.90;91.90
70947;DHT22;58605;48.700;8.760;2022-08-19T09:08:12;21.00;92.00
70947;DHT22;58605;48.700;8.760;2022-08-19T09:10:44;21.10;92.00
70947;DHT22;58605;48.700;8.760;2022-08-19T09:13:21;21.20;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T09:15:56;21.10;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T09:18:23;21.20;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T09:20:49;21.20;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T09:23:16;21.20;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T09:25:42;21.30;91.60
70947;DHT22;58605;48.700;8.760;2022-08-19T09:28:08;21.30;90.50
70947;DHT22;58605;48.700;8.760;2022-08-19T09:30:43;21.20;90.50
70947;DHT22;58605;48.700;8.760;2022-08-19T09:33:09;21.10;91.00
70947;DHT22;58605;48.700;8.760;2022-08-19T09:35:36;21.10;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T09:38:08;21.10;91.20
70947;DHT22;58605;48.700;8.760;2022-08-19T09:40:34;21.10;91.30
70947;DHT22;58605;48.700;8.760;2022-08-19T09:43:01;21.10;91.40
70947;DHT22;58605;48.700;8.760;2022-08-19T09:45:29;21.20;91.70
70947;DHT22;58605;48.700;8.760;2022-08-19T09:47:56;21.40;90.90
70947;DHT22;58605;48.700;8.760;2022-08-19T09:50:23;21.40;90.70
70947;DHT22;58605;48.700;8.760;2022-08-19T09:52:50;21.40;90.30
70947;DHT22;58605;48.700;8.760;2022-08-19T09:55:18;21.40;90.40
70947;DHT22;58605;48.700;8.760;2022-08-19T09:57:44;21.50;90.40
70947;DHT22;58605;48.700;8.760;2022-08-19T10:00:16;21.60;89.30
70947;DHT22;58605;48.700;8.760;2022-08-19T10:02:42;21.60;89.70
70947;DHT22;58605;48.700;8.760;2022-08-19T10:05:10;21.70;89.00
70947;DHT22;58605;48.700;8.760;2022-08-19T10:07:57;21.70;89.30
70947;DHT22;58605;48.700;8.760;2022-08-19T10:10:23;21.70;88.50
70947;DHT22;58605;48.700;8.760;2022-08-19T10:12:49;21.70;89.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:15:16;21.80;88.30
70947;DHT22;58605;48.700;8.760;2022-08-19T10:17:42;21.90;88.10
70947;DHT22;58605;48.700;8.760;2022-08-19T10:20:10;21.90;86.10
70947;DHT22;58605;48.700;8.760;2022-08-19T10:22:36;21.80;86.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:25:05;21.80;86.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:27:31;21.90;86.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:29:57;21.90;86.30
70947;DHT22;58605;48.700;8.760;2022-08-19T10:32:23;22.00;85.80
70947;DHT22;58605;48.700;8.760;2022-08-19T10:34:50;22.10;84.60
70947;DHT22;58605;48.700;8.760;2022-08-19T10:37:19;22.20;85.60
70947;DHT22;58605;48.700;8.760;2022-08-19T10:39:46;22.30;83.90
70947;DHT22;58605;48.700;8.760;2022-08-19T10:42:15;22.20;81.80
70947;DHT22;58605;48.700;8.760;2022-08-19T10:44:42;22.20;83.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:47:09;22.20;81.20
70947;DHT22;58605;48.700;8.760;2022-08-19T10:49:35;22.30;82.50
70947;DHT22;58605;48.700;8.760;2022-08-19T10:52:23;22.50;81.30
70947;DHT22;58605;48.700;8.760;2022-08-19T10:55:06;22.50;80.10
70947;DHT22;58605;48.700;8.760;2022-08-19T10:57:51;22.60;79.40
70947;DHT22;58605;48.700;8.760;2022-08-19T11:00:18;22.50;79.20
70947;DHT22;58605;48.700;8.760;2022-08-19T11:02:45;22.50;79.50
70947;DHT22;58605;48.700;8.760;2022-08-19T11:05:12;22.50;79.30
70947;DHT22;58605;48.700;8.760;2022-08-19T11:07:40;22.50;79.10
70947;DHT22;58605;48.700;8.760;2022-08-19T11:10:08;22.50;78.30
70947;DHT22;58605;48.700;8.760;2022-08-19T11:12:36;22.60;78.00
70947;DHT22;58605;48.700;8.760;2022-08-19T11:15:05;22.40;79.10
70947;DHT22;58605;48.700;8.760;2022-08-19T11:17:31;22.40;78.50
70947;DHT22;58605;48.700;8.760;2022-08-19T11:19:57;22.70;77.40
70947;DHT22;58605;48.700;8.760;2022-08-19T11:22:24;22.60;78.50
70947;DHT22;58605;48.700;8.760;2022-08-19T11:24:52;22.80;76.90
70947;DHT22;58605;48.700;8.760;2022-08-19T11:27:18;22.90;76.00
70947;DHT22;58605;48.700;8.760;2022-08-19T11:29:44;22.90;74.70
70947;DHT22;58605;48.700;8.760;2022-08-19T11:32:10;22.90;75.20
70947;DHT22;58605;48.700;8.760;2022-08-19T11:34:37;22.90;75.90
70947;DHT22;58605;48.700;8.760;2022-08-19T11:37:03;23.00;75.20
70947;DHT22;58605;48.700;8.760;2022-08-19T11:39:33;23.00;73.30
70947;DHT22;58605;48.700;8.760;2022-08-19T11:42:02;23.00;74.50
70947;DHT22;58605;48.700;8.760;2022-08-19T11:44:48;23.00;74.60
70947;DHT22;58605;48.700;8.760;2022-08-19T11:47:15;23.10;74.30
70947;DHT22;58605;48.700;8.760;2022-08-19T11:49:41;23.30;74.90
70947;DHT22;58605;48.700;8.760;2022-08-19T11:52:08;23.30;73.20
70947;DHT22;58605;48.700;8.760;2022-08-19T11:54:34;23.40;72.10
70947;DHT22;58605;48.700;8.760;2022-08-19T11:57:04;23.30;70.90
70947;DHT22;58605;48.700;8.760;2022-08-19T11:59:30;23.30;71.00
70947;DHT22;58605;48.700;8.760;2022-08-19T12:01:56;23.20;71.60
70947;DHT22;58605;48.700;8.760;2022-08-19T12:04:23;23.30;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T12:06:49;23.30;71.50
70947;DHT22;58605;48.700;8.760;2022-08-19T12:09:16;23.40;71.80
70947;DHT22;58605;48.700;8.760;2022-08-19T12:11:43;23.60;70.60
70947;DHT22;58605;48.700;8.760;2022-08-19T12:14:12;23.80;70.10
70947;DHT22;58605;48.700;8.760;2022-08-19T12:16:40;23.90;68.60
70947;DHT22;58605;48.700;8.760;2022-08-19T12:19:07;23.90;67.80
70947;DHT22;58605;48.700;8.760;2022-08-19T12:21:35;23.80;68.10
70947;DHT22;58605;48.700;8.760;2022-08-19T12:24:03;23.80;69.60
70947;DHT22;58605;48.700;8.760;2022-08-19T12:26:30;24.00;69.00
70947;DHT22;58605;48.700;8.760;2022-08-19T12:28:57;24.20;66.70
70947;DHT22;58605;48.700;8.760;2022-08-19T12:31:26;24.20;66.50
70947;DHT22;58605;48.700;8.760;2022-08-19T12:33:54;24.20;66.40
70947;DHT22;58605;48.700;8.760;2022-08-19T12:36:20;24.10;66.40
70947;DHT22;58605;48.700;8.760;2022-08-19T12:38:47;23.60;68.90
70947;DHT22;58605;48.700;8.760;2022-08-19T12:41:16;23.60;69.50
70947;DHT22;58605;48.700;8.760;2022-08-19T12:43:44;23.60;69.00
70947;DHT22;58605;48.700;8.760;2022-08-19T12:46:10;24.20;66.60
70947;DHT22;58605;48.700;8.760;2022-08-19T12:48:38;24.40;65.80
70947;DHT22;58605;48.700;8.760;2022-08-19T12:51:09;24.00;67.30
70947;DHT22;58605;48.700;8.760;2022-08-19T12:53:36;24.00;68.10
70947;DHT22;58605;48.700;8.760;2022-08-19T12:56:03;24.20;67.90
70947;DHT22;58605;48.700;8.760;2022-08-19T12:58:29;24.30;67.40
70947;DHT22;58605;48.700;8.760;2022-08-19T13:00:55;23.80;68.70
70947;DHT22;58605;48.700;8.760;2022-08-19T13:03:22;23.40;69.80
70947;DHT22;58605;48.700;8.760;2022-08-19T13:05:56;23.20;70.20
70947;DHT22;58605;48.700;8.760;2022-08-19T13:08:22;23.00;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T13:10:48;23.10;70.70
70947;DHT22;58605;48.700;8.760;2022-08-19T13:13:14;23.00;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T13:15:41;22.70;71.80
70947;DHT22;58605;48.700;8.760;2022-08-19T13:18:10;23.00;72.60
70947;DHT22;58605;48.700;8.760;2022-08-19T13:20:38;23.20;70.70
70947;DHT22;58605;48.700;8.760;2022-08-19T13:23:08;23.60;70.30
70947;DHT22;58605;48.700;8.760;2022-08-19T13:25:35;23.80;68.70
70947;DHT22;58605;48.700;8.760;2022-08-19T13:28:02;23.60;69.60
70947;DHT22;58605;48.700;8.760;2022-08-19T13:30:28;23.30;70.30
70947;DHT22;58605;48.700;8.760;2022-08-19T13:33:13;23.30;70.30
70947;DHT22;58605;48.700;8.760;2022-08-19T13:35:45;23.50;70.20
70947;DHT22;58605;48.700;8.760;2022-08-19T13:38:15;23.20;70.60
70947;DHT22;58605;48.700;8.760;2022-08-19T13:40:42;22.90;71.50
70947;DHT22;58605;48.700;8.760;2022-08-19T13:43:08;22.90;72.30
70947;DHT22;58605;48.700;8.760;2022-08-19T13:45:35;23.00;70.60
70947;DHT22;58605;48.700;8.760;2022-08-19T13:48:03;23.10;70.60
70947;DHT22;58605;48.700;8.760;2022-08-19T13:50:33;23.10;70.90
70947;DHT22;58605;48.700;8.760;2022-08-19T13:53:00;22.90;71.30
70947;DHT22;58605;48.700;8.760;2022-08-19T13:55:28;23.00;71.00
70947;DHT22;58605;48.700;8.760;2022-08-19T13:57:56;22.90;72.00
70947;DHT22;58605;48.700;8.760;2022-08-19T14:00:23;22.90;72.00
70947;DHT22;58605;48.700;8.760;2022-08-19T14:02:53;22.90;72.00
70947;DHT22;58605;48.700;8.760;2022-08-19T14:05:20;22.70;71.90
70947;DHT22;58605;48.700;8.760;2022-08-19T14:07:46;22.80;72.10
70947;DHT22;58605;48.700;8.760;2022-08-19T14:10:15;22.50;72.40
70947;DHT22;58605;48.700;8.760;2022-08-19T14:12:43;22.50;73.80
70947;DHT22;58605;48.700;8.760;2022-08-19T14:15:10;22.50;72.90
70947;DHT22;58605;48.700;8.760;2022-08-19T14:17:38;22.60;73.70
70947;DHT22;58605;48.700;8.760;2022-08-19T14:20:08;22.90;71.90
70947;DHT22;58605;48.700;8.760;2022-08-19T14:22:35;22.70;72.40
70947;DHT22;58605;48.700;8.760;2022-08-19T14:25:01;23.10;71.80
70947;DHT22;58605;48.700;8.760;2022-08-19T14:27:27;22.90;71.80
70947;DHT22;58605;48.700;8.760;2022-08-19T14:29:55;22.70;72.50
70947;DHT22;58605;48.700;8.760;2022-08-19T14:32:21;23.30;70.90
70947;DHT22;58605;48.700;8.760;2022-08-19T14:34:47;23.50;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T14:37:13;23.90;69.70
70947;DHT22;58605;48.700;8.760;2022-08-19T14:39:40;24.00;69.10
70947;DHT22;58605;48.700;8.760;2022-08-19T14:42:06;23.80;69.90
70947;DHT22;58605;48.700;8.760;2022-08-19T14:44:34;23.60;69.20
70947;DHT22;58605;48.700;8.760;2022-08-19T14:47:02;23.80;68.40
70947;DHT22;58605;48.700;8.760;2022-08-19T14:49:28;23.40;69.50
70947;DHT22;58605;48.700;8.760;2022-08-19T14:51:54;23.30;70.20
70947;DHT22;58605;48.700;8.760;2022-08-19T14:54:20;23.10;70.00
70947;DHT22;58605;48.700;8.760;2022-08-19T14:56:47;23.20;70.50
70947;DHT22;58605;48.700;8.760;2022-08-19T14:59:14;22.90;71.20
70947;DHT22;58605;48.700;8.760;2022-08-19T15:01:40;22.90;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T15:04:08;22.90;71.60
70947;DHT22;58605;48.700;8.760;2022-08-19T15:06:34;22.80;71.60
70947;DHT22;58605;48.700;8.760;2022-08-19T15:09:00;22.80;71.50
70947;DHT22;58605;48.700;8.760;2022-08-19T15:11:28;23.10;70.80
70947;DHT22;58605;48.700;8.760;2022-08-19T15:13:55;22.90;71.40
70947;DHT22;58605;48.700;8.760;2022-08-19T15:16:22;22.80;71.70
70947;DHT22;58605;48.700;8.760;2022-08-19T15:18:51;22.80;71.10
70947;DHT22;58605;48.700;8.760;2022-08-19T15:21:19;22.80;71.80
70947;DHT22;58605;48.700;8.760;2022-08-19T15:23:46;22.50;72.40
70947;DHT22;58605;48.700;8.760;2022-08-19T15:26:13;22.40;72.80
70947;DHT22;58605;48.700;8.760;2022-08-19T15:28:40;22.30;73.20
70947;DHT22;58605;48.700;8.760;2022-08-19T15:31:06;22.20;73.60
70947;DHT22;58605;48.700;8.760;2022-08-19T15:33:33;22.20;73.80
70947;DHT22;58605;48.700;8.760;2022-08-19T15:36:02;22.10;74.00