sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75450;SDS011;64029;48.244;9.188;2023-03-01T00:00:54;30.33;;;16.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:03:26;31.57;;;15.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:05:53;30.00;;;16.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:08:21;31.43;;;16.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:10:48;30.27;;;16.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:13:15;30.30;;;17.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:15:43;33.83;;;17.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:18:09;27.50;;;14.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:20:36;20.30;;;13.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:23:03;26.50;;;14.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:25:31;26.53;;;14.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:27:58;30.20;;;15.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:30:25;35.07;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:32:51;26.97;;;15.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:35:18;26.63;;;15.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:37:45;26.87;;;15.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:40:12;29.50;;;15.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:42:42;26.73;;;14.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:45:09;27.33;;;15.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:47:38;28.97;;;15.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:50:05;28.27;;;15.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:52:32;25.70;;;15.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:54:59;24.97;;;13.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:57:26;24.33;;;14.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T00:59:54;25.37;;;15.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:02:21;23.47;;;14.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:04:48;22.93;;;14.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:07:16;29.80;;;14.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:09:45;25.53;;;15.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:12:12;24.80;;;14.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:14:39;27.30;;;16.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:17:07;28.27;;;15.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:19:35;27.57;;;16.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:22:02;29.63;;;16.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:24:29;28.93;;;15.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:26:56;31.20;;;17.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:29:23;34.23;;;16.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:31:50;25.90;;;16.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:34:18;29.70;;;16.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:36:47;28.13;;;15.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:39:14;28.70;;;16.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:41:42;31.00;;;15.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:44:13;40.10;;;17.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:46:43;28.07;;;15.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:49:18;28.47;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:51:50;24.73;;;15.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:54:23;32.83;;;16.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:56:53;28.50;;;15.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T01:59:24;26.93;;;15.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:01:53;25.67;;;14.57;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:04:22;23.67;;;13.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:06:51;28.37;;;14.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:09:22;26.07;;;15.57;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:11:50;24.57;;;13.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:14:18;19.87;;;13.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:16:44;23.10;;;13.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:19:15;22.67;;;13.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:21:54;26.67;;;15.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:24:26;26.67;;;15.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:26:59;28.20;;;14.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:29:28;22.70;;;14.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:31:56;29.47;;;16.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:34:26;26.33;;;14.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:36:55;26.60;;;13.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:39:25;26.37;;;14.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:41:54;22.73;;;14.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:44:23;27.30;;;14.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:46:52;24.83;;;14.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:49:23;27.87;;;15.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:54:53;28.23;;;16.07;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:57:24;29.53;;;16.67;;
75450;SDS011;64029;48.244;9.188;2023-03-01T02:59:53;26.60;;;14.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:02:23;28.57;;;16.07;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:05:01;27.70;;;15.67;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:07:33;29.40;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:10:01;24.97;;;14.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:12:28;28.93;;;15.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:14:55;30.60;;;16.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:17:23;30.40;;;18.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:19:50;29.97;;;17.07;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:22:17;33.20;;;17.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:24:44;30.17;;;18.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:27:11;29.40;;;17.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:29:37;26.83;;;16.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:32:04;31.00;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:34:33;27.93;;;17.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:37:00;27.00;;;16.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:39:27;30.50;;;16.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:41:59;27.53;;;17.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:44:26;28.80;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:46:53;26.87;;;16.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:49:20;31.70;;;17.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:51:48;26.03;;;16.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:54:15;31.33;;;16.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:56:42;25.43;;;16.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T03:59:09;29.70;;;16.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:01:36;31.27;;;16.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:04:03;29.00;;;17.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:06:32;34.30;;;16.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:09:01;26.37;;;15.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:11:28;27.80;;;16.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:13:56;26.43;;;16.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:16:25;30.87;;;17.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:18:52;31.83;;;17.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:21:19;30.60;;;18.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:23:46;30.87;;;16.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:26:19;33.60;;;17.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:28:46;33.47;;;17.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:31:15;29.70;;;17.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:33:44;31.40;;;17.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:36:12;26.90;;;16.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:38:40;28.80;;;17.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:41:07;26.27;;;14.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:43:37;24.27;;;15.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:46:05;28.37;;;16.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:48:34;26.40;;;15.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:51:01;26.57;;;16.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:53:29;25.90;;;16.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:55:56;29.33;;;16.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T04:58:23;27.30;;;16.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:00:52;31.17;;;17.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:03:20;30.70;;;17.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:05:47;29.43;;;16.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:08:16;29.73;;;15.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:10:44;28.00;;;17.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:13:12;26.77;;;15.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:15:45;27.70;;;17.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:18:15;28.73;;;16.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:20:42;25.50;;;15.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:23:09;27.97;;;15.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:25:36;28.80;;;16.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:28:05;31.17;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:30:33;30.03;;;18.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:33:00;30.87;;;17.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:35:29;34.00;;;17.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:37:58;31.67;;;17.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:40:25;26.33;;;15.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:42:52;28.37;;;16.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:45:21;29.97;;;17.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:47:50;25.47;;;17.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:50:18;28.70;;;17.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:52:48;28.00;;;15.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:55:16;27.90;;;15.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T05:57:43;25.07;;;15.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:00:10;28.03;;;17.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:02:38;23.50;;;15.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:05:05;29.20;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:07:34;32.37;;;18.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:10:02;28.20;;;16.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:12:30;26.67;;;16.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:14:57;27.40;;;16.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:17:24;25.00;;;14.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:19:51;26.60;;;16.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:22:18;28.57;;;17.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:24:45;27.63;;;16.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:27:13;25.03;;;14.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:29:40;24.60;;;15.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:32:07;26.50;;;15.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:34:34;25.23;;;15.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:37:00;26.87;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:39:30;30.83;;;16.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:41:57;24.63;;;15.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:44:25;28.37;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:46:52;25.30;;;15.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:49:19;30.90;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:51:46;26.03;;;15.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:54:13;26.03;;;15.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:56:40;25.57;;;15.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T06:59:07;27.73;;;17.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:01:35;24.30;;;13.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:04:02;26.30;;;15.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:06:29;26.93;;;15.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:08:55;26.77;;;16.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:11:22;23.43;;;14.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:13:49;29.20;;;15.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:16:16;28.77;;;15.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:18:46;24.57;;;15.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:21:13;26.50;;;15.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:23:41;23.70;;;14.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:26:08;27.13;;;15.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:28:35;23.67;;;16.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:31:04;28.30;;;16.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:33:32;24.50;;;15.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:36:01;27.37;;;16.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:38:29;27.60;;;15.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:40:57;27.03;;;16.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:43:25;34.00;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:45:52;23.30;;;15.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:48:18;25.20;;;15.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:50:45;26.50;;;15.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:53:13;30.23;;;16.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:55:40;26.80;;;16.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T07:58:07;26.63;;;16.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:00:34;33.73;;;17.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:03:01;28.90;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:05:28;32.20;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:07:55;27.70;;;16.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:10:23;27.90;;;17.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:12:51;34.03;;;18.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:15:18;35.13;;;17.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:17:45;33.00;;;16.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:20:15;27.80;;;16.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:22:42;29.60;;;17.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:25:09;35.20;;;17.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:27:37;31.10;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:30:04;37.67;;;19.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:32:34;29.77;;;17.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:35:02;32.67;;;19.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:37:29;27.33;;;16.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:39:58;30.47;;;18.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:42:25;34.23;;;19.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:44:53;34.57;;;19.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:47:20;39.47;;;19.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:49:46;29.03;;;17.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:52:15;32.13;;;17.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:54:41;32.33;;;18.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:57:08;31.80;;;19.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T08:59:35;32.17;;;18.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:02:03;32.03;;;19.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:04:30;33.47;;;18.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:06:58;32.53;;;18.57;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:09:25;33.30;;;19.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:11:52;32.70;;;18.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:14:18;37.37;;;22.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:16:45;38.70;;;22.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:19:14;33.50;;;19.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:21:41;33.20;;;19.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:24:17;29.47;;;18.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:26:46;30.40;;;18.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:29:13;36.23;;;19.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:31:40;29.23;;;18.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:34:08;35.20;;;19.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:36:36;29.70;;;18.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:39:04;34.33;;;21.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:41:42;38.27;;;21.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:44:13;32.63;;;20.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:46:46;31.00;;;18.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:49:14;30.37;;;18.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:51:47;30.17;;;19.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:54:21;34.23;;;18.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:56:52;33.40;;;19.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T09:59:28;31.57;;;18.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:02:00;31.20;;;18.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:04:41;31.27;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:07:20;34.93;;;20.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:09:54;28.40;;;17.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:12:23;28.73;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:14:55;30.63;;;18.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:17:28;32.27;;;17.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:20:08;29.30;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:22:45;32.20;;;19.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:25:15;31.23;;;17.60;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:27:51;30.07;;;16.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:30:20;32.20;;;19.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:32:53;29.03;;;16.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:35:21;30.40;;;17.07;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:38:03;30.60;;;17.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:40:31;32.57;;;17.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:42:59;28.90;;;17.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:45:32;29.10;;;16.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:48:05;28.53;;;17.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:50:37;31.00;;;17.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:53:16;36.63;;;17.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:55:55;27.50;;;15.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T10:58:24;28.17;;;16.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:00:52;25.77;;;15.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:03:21;29.57;;;16.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:05:51;30.33;;;17.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:08:32;30.83;;;16.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:11:05;32.53;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:13:39;34.00;;;18.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:16:23;29.83;;;17.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:18:56;28.90;;;16.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:21:24;34.10;;;17.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:23:54;29.03;;;17.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:26:22;32.00;;;18.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:28:51;31.17;;;18.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:31:23;33.90;;;19.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:33:53;29.60;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:36:25;33.80;;;17.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:38:57;32.17;;;18.57;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:41:30;32.57;;;19.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:44:02;26.87;;;17.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:46:41;35.73;;;19.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:52:36;37.00;;;20.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:55:20;37.77;;;19.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T11:58:03;33.80;;;19.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:00:51;33.10;;;19.30;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:03:31;33.90;;;18.67;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:06:12;32.80;;;18.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:08:58;28.50;;;18.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:11:38;32.23;;;18.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:14:26;34.13;;;20.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:17:05;33.90;;;20.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:19:45;32.00;;;18.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:22:31;38.17;;;22.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:25:14;36.17;;;20.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:27:50;35.50;;;19.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:30:33;27.83;;;17.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:33:14;29.60;;;18.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:38:41;28.60;;;17.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:41:14;27.10;;;17.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:43:54;35.83;;;18.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:46:32;32.67;;;18.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:49:12;30.10;;;19.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:51:42;32.40;;;18.67;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:54:19;37.30;;;19.93;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:56:52;34.23;;;19.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T12:59:21;34.80;;;19.83;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:01:54;34.33;;;19.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:04:31;32.93;;;19.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:07:11;29.50;;;18.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:09:47;28.83;;;17.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:15:26;34.93;;;19.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:17:55;32.63;;;19.20;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:20:24;32.57;;;18.47;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:23:03;29.43;;;18.87;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:25:33;30.80;;;17.37;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:31:02;33.13;;;17.33;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:33:37;37.50;;;20.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:36:07;30.00;;;18.23;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:38:41;30.33;;;17.43;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:41:12;30.03;;;18.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:43:40;32.33;;;18.67;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:46:11;34.37;;;19.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:48:44;27.53;;;18.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:51:14;30.83;;;18.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:53:42;32.77;;;18.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:56:12;32.00;;;19.53;;
75450;SDS011;64029;48.244;9.188;2023-03-01T13:58:44;30.27;;;17.27;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:01:22;30.90;;;19.10;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:03:50;25.87;;;17.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:06:19;33.40;;;19.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:08:49;32.03;;;17.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:11:23;32.13;;;19.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:17:00;32.20;;;16.40;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:19:36;29.80;;;17.17;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:22:05;34.17;;;19.77;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:24:49;29.97;;;18.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:27:17;27.83;;;17.80;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:29:53;30.63;;;18.03;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:32:24;29.10;;;17.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:34:52;28.40;;;17.90;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:37:20;31.80;;;18.13;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:39:49;30.70;;;17.63;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:42:16;28.27;;;16.97;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:44:44;31.93;;;17.73;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:47:14;25.97;;;16.70;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:49:54;26.90;;;16.50;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:52:25;24.93;;;16.00;;
75450;SDS011;64029;48.244;9.188;2023-03-01T14:54:59;29.77;;;18.67;;