sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2022-11-15T00:01:16;97819.05;;;1.64;89.33
61359;BME280;47228;46.762;23.598;2022-11-15T00:03:45;97818.20;;;1.62;89.52
61359;BME280;47228;46.762;23.598;2022-11-15T00:06:13;97816.33;;;1.62;89.89
61359;BME280;47228;46.762;23.598;2022-11-15T00:08:44;97818.20;;;1.60;89.88
61359;BME280;47228;46.762;23.598;2022-11-15T00:11:12;97816.05;;;1.59;90.03
61359;BME280;47228;46.762;23.598;2022-11-15T00:13:40;97815.53;;;1.59;90.18
61359;BME280;47228;46.762;23.598;2022-11-15T00:16:09;97812.25;;;1.59;89.96
61359;BME280;47228;46.762;23.598;2022-11-15T00:18:38;97810.88;;;1.58;89.93
61359;BME280;47228;46.762;23.598;2022-11-15T00:21:09;97809.73;;;1.57;89.84
61359;BME280;47228;46.762;23.598;2022-11-15T00:23:37;97809.01;;;1.53;89.62
61359;BME280;47228;46.762;23.598;2022-11-15T00:26:06;97802.30;;;1.48;89.46
61359;BME280;47228;46.762;23.598;2022-11-15T00:28:34;97799.42;;;1.43;89.26
61359;BME280;47228;46.762;23.598;2022-11-15T00:31:07;97798.17;;;1.39;89.41
61359;BME280;47228;46.762;23.598;2022-11-15T00:33:36;97798.27;;;1.36;89.37
61359;BME280;47228;46.762;23.598;2022-11-15T00:36:07;97794.06;;;1.34;89.74
61359;BME280;47228;46.762;23.598;2022-11-15T00:38:38;97791.68;;;1.34;89.78
61359;BME280;47228;46.762;23.598;2022-11-15T00:41:07;97788.64;;;1.31;89.42
61359;BME280;47228;46.762;23.598;2022-11-15T00:43:37;97789.34;;;1.26;89.36
61359;BME280;47228;46.762;23.598;2022-11-15T00:46:07;97789.54;;;1.24;89.47
61359;BME280;47228;46.762;23.598;2022-11-15T00:48:37;97786.88;;;1.21;89.34
61359;BME280;47228;46.762;23.598;2022-11-15T00:51:05;97785.98;;;1.17;89.27
61359;BME280;47228;46.762;23.598;2022-11-15T00:53:33;97785.13;;;1.14;89.67
61359;BME280;47228;46.762;23.598;2022-11-15T00:56:01;97783.94;;;1.14;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T00:58:29;97785.42;;;1.15;90.03
61359;BME280;47228;46.762;23.598;2022-11-15T01:01:06;97785.19;;;1.16;89.68
61359;BME280;47228;46.762;23.598;2022-11-15T01:03:35;97785.05;;;1.13;89.38
61359;BME280;47228;46.762;23.598;2022-11-15T01:06:04;97779.56;;;1.10;89.43
61359;BME280;47228;46.762;23.598;2022-11-15T01:08:32;97776.77;;;1.08;89.44
61359;BME280;47228;46.762;23.598;2022-11-15T01:11:05;97778.20;;;1.06;89.67
61359;BME280;47228;46.762;23.598;2022-11-15T01:13:35;97777.02;;;1.07;90.22
61359;BME280;47228;46.762;23.598;2022-11-15T01:16:14;97776.21;;;1.10;90.26
61359;BME280;47228;46.762;23.598;2022-11-15T01:18:45;97772.23;;;1.14;90.12
61359;BME280;47228;46.762;23.598;2022-11-15T01:21:16;97768.17;;;1.19;90.45
61359;BME280;47228;46.762;23.598;2022-11-15T01:23:44;97762.02;;;1.22;90.20
61359;BME280;47228;46.762;23.598;2022-11-15T01:26:14;97758.23;;;1.23;90.03
61359;BME280;47228;46.762;23.598;2022-11-15T01:28:42;97755.15;;;1.24;89.97
61359;BME280;47228;46.762;23.598;2022-11-15T01:31:16;97751.42;;;1.25;89.68
61359;BME280;47228;46.762;23.598;2022-11-15T01:33:44;97746.88;;;1.23;89.50
61359;BME280;47228;46.762;23.598;2022-11-15T01:36:20;97744.90;;;1.20;89.56
61359;BME280;47228;46.762;23.598;2022-11-15T01:38:56;97746.24;;;1.19;89.93
61359;BME280;47228;46.762;23.598;2022-11-15T01:41:27;97739.35;;;1.19;89.97
61359;BME280;47228;46.762;23.598;2022-11-15T01:43:57;97734.20;;;1.18;89.17
61359;BME280;47228;46.762;23.598;2022-11-15T01:46:33;97730.07;;;1.10;88.57
61359;BME280;47228;46.762;23.598;2022-11-15T01:49:13;97731.11;;;1.04;89.18
61359;BME280;47228;46.762;23.598;2022-11-15T01:51:42;97727.44;;;0.98;89.10
61359;BME280;47228;46.762;23.598;2022-11-15T01:54:13;97724.83;;;0.92;89.53
61359;BME280;47228;46.762;23.598;2022-11-15T01:56:52;97724.27;;;0.89;89.91
61359;BME280;47228;46.762;23.598;2022-11-15T01:59:21;97726.11;;;0.91;90.13
61359;BME280;47228;46.762;23.598;2022-11-15T02:01:50;97721.38;;;0.93;90.23
61359;BME280;47228;46.762;23.598;2022-11-15T02:04:29;97716.80;;;0.95;90.13
61359;BME280;47228;46.762;23.598;2022-11-15T02:07:02;97712.91;;;0.94;89.63
61359;BME280;47228;46.762;23.598;2022-11-15T02:09:30;97711.54;;;0.87;89.01
61359;BME280;47228;46.762;23.598;2022-11-15T02:11:59;97712.58;;;0.78;89.03
61359;BME280;47228;46.762;23.598;2022-11-15T02:14:28;97711.01;;;0.73;90.05
61359;BME280;47228;46.762;23.598;2022-11-15T02:33:50;97723.05;;;0.77;89.40
61359;BME280;47228;46.762;23.598;2022-11-15T02:42:28;97716.41;;;0.69;89.64
61359;BME280;47228;46.762;23.598;2022-11-15T02:45:38;97717.66;;;0.67;89.73
61359;BME280;47228;46.762;23.598;2022-11-15T02:48:09;97713.50;;;0.67;90.06
61359;BME280;47228;46.762;23.598;2022-11-15T02:50:38;97711.84;;;0.64;89.28
61359;BME280;47228;46.762;23.598;2022-11-15T02:53:07;97713.41;;;0.59;89.26
61359;BME280;47228;46.762;23.598;2022-11-15T02:55:38;97716.84;;;0.58;89.53
61359;BME280;47228;46.762;23.598;2022-11-15T03:01:51;97714.86;;;0.57;89.57
61359;BME280;47228;46.762;23.598;2022-11-15T03:06:55;97716.86;;;0.56;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T03:09:36;97716.96;;;0.54;89.78
61359;BME280;47228;46.762;23.598;2022-11-15T03:12:17;97718.17;;;0.52;89.49
61359;BME280;47228;46.762;23.598;2022-11-15T03:17:30;97720.39;;;0.47;89.53
61359;BME280;47228;46.762;23.598;2022-11-15T03:20:03;97717.25;;;0.49;89.74
61359;BME280;47228;46.762;23.598;2022-11-15T03:22:39;97718.98;;;0.47;88.94
61359;BME280;47228;46.762;23.598;2022-11-15T03:25:10;97719.93;;;0.42;89.11
61359;BME280;47228;46.762;23.598;2022-11-15T03:27:44;97719.99;;;0.37;89.05
61359;BME280;47228;46.762;23.598;2022-11-15T03:30:15;97718.98;;;0.28;88.73
61359;BME280;47228;46.762;23.598;2022-11-15T03:32:49;97713.23;;;0.20;89.14
61359;BME280;47228;46.762;23.598;2022-11-15T03:35:22;97712.00;;;0.15;89.19
61359;BME280;47228;46.762;23.598;2022-11-15T03:40:30;97706.73;;;0.18;90.49
61359;BME280;47228;46.762;23.598;2022-11-15T03:45:54;97700.83;;;0.28;90.87
61359;BME280;47228;46.762;23.598;2022-11-15T03:48:37;97697.91;;;0.32;90.62
61359;BME280;47228;46.762;23.598;2022-11-15T03:51:08;97698.77;;;0.30;89.98
61359;BME280;47228;46.762;23.598;2022-11-15T03:53:36;97696.14;;;0.26;89.78
61359;BME280;47228;46.762;23.598;2022-11-15T03:56:04;97696.27;;;0.20;89.54
61359;BME280;47228;46.762;23.598;2022-11-15T03:58:32;97691.84;;;0.15;89.61
61359;BME280;47228;46.762;23.598;2022-11-15T04:01:00;97687.92;;;0.12;90.00
61359;BME280;47228;46.762;23.598;2022-11-15T04:03:28;97680.73;;;0.10;90.32
61359;BME280;47228;46.762;23.598;2022-11-15T04:05:56;97677.83;;;0.07;89.95
61359;BME280;47228;46.762;23.598;2022-11-15T04:08:24;97679.41;;;0.01;89.65
61359;BME280;47228;46.762;23.598;2022-11-15T04:10:53;97677.73;;;-0.04;90.04
61359;BME280;47228;46.762;23.598;2022-11-15T04:13:20;97677.91;;;-0.06;90.47
61359;BME280;47228;46.762;23.598;2022-11-15T04:15:48;97678.12;;;-0.07;90.45
61359;BME280;47228;46.762;23.598;2022-11-15T04:18:16;97673.32;;;-0.08;90.39
61359;BME280;47228;46.762;23.598;2022-11-15T04:20:44;97672.83;;;-0.10;90.06
61359;BME280;47228;46.762;23.598;2022-11-15T04:23:30;97674.58;;;-0.10;90.22
61359;BME280;47228;46.762;23.598;2022-11-15T04:26:20;97676.80;;;-0.08;90.52
61359;BME280;47228;46.762;23.598;2022-11-15T04:28:48;97677.89;;;-0.06;90.83
61359;BME280;47228;46.762;23.598;2022-11-15T04:31:35;97675.63;;;-0.02;90.91
61359;BME280;47228;46.762;23.598;2022-11-15T04:34:03;97677.81;;;0.03;91.08
61359;BME280;47228;46.762;23.598;2022-11-15T04:36:31;97677.34;;;0.09;91.14
61359;BME280;47228;46.762;23.598;2022-11-15T04:39:18;97672.03;;;0.14;91.07
61359;BME280;47228;46.762;23.598;2022-11-15T04:41:46;97669.66;;;0.18;90.93
61359;BME280;47228;46.762;23.598;2022-11-15T04:44:13;97668.64;;;0.17;90.55
61359;BME280;47228;46.762;23.598;2022-11-15T04:46:41;97665.52;;;0.11;90.11
61359;BME280;47228;46.762;23.598;2022-11-15T04:49:09;97663.67;;;0.06;90.21
61359;BME280;47228;46.762;23.598;2022-11-15T04:51:37;97662.91;;;0.05;90.35
61359;BME280;47228;46.762;23.598;2022-11-15T04:54:05;97659.92;;;0.05;90.71
61359;BME280;47228;46.762;23.598;2022-11-15T04:56:33;97662.41;;;0.07;90.68
61359;BME280;47228;46.762;23.598;2022-11-15T04:59:01;97662.11;;;0.08;90.90
61359;BME280;47228;46.762;23.598;2022-11-15T05:01:29;97662.77;;;0.10;90.90
61359;BME280;47228;46.762;23.598;2022-11-15T05:03:58;97661.73;;;0.10;90.86
61359;BME280;47228;46.762;23.598;2022-11-15T05:06:48;97659.14;;;0.12;90.63
61359;BME280;47228;46.762;23.598;2022-11-15T05:09:18;97659.05;;;0.13;90.43
61359;BME280;47228;46.762;23.598;2022-11-15T05:11:47;97661.73;;;0.10;90.24
61359;BME280;47228;46.762;23.598;2022-11-15T05:14:15;97658.35;;;0.09;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T05:16:44;97659.74;;;0.07;90.07
61359;BME280;47228;46.762;23.598;2022-11-15T05:19:12;97661.60;;;0.06;90.25
61359;BME280;47228;46.762;23.598;2022-11-15T05:21:40;97661.02;;;0.04;89.93
61359;BME280;47228;46.762;23.598;2022-11-15T05:24:10;97656.98;;;-0.04;89.61
61359;BME280;47228;46.762;23.598;2022-11-15T05:26:38;97655.52;;;-0.09;89.96
61359;BME280;47228;46.762;23.598;2022-11-15T05:29:09;97656.85;;;-0.11;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T05:31:39;97664.37;;;-0.13;90.27
61359;BME280;47228;46.762;23.598;2022-11-15T05:34:09;97664.49;;;-0.15;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T05:36:41;97667.89;;;-0.16;90.19
61359;BME280;47228;46.762;23.598;2022-11-15T05:39:10;97666.92;;;-0.19;90.03
61359;BME280;47228;46.762;23.598;2022-11-15T05:41:47;97665.00;;;-0.19;90.33
61359;BME280;47228;46.762;23.598;2022-11-15T05:44:22;97669.09;;;-0.16;90.59
61359;BME280;47228;46.762;23.598;2022-11-15T05:46:51;97669.52;;;-0.10;90.83
61359;BME280;47228;46.762;23.598;2022-11-15T05:49:25;97665.14;;;-0.04;91.33
61359;BME280;47228;46.762;23.598;2022-11-15T05:51:54;97660.13;;;0.03;91.48
61359;BME280;47228;46.762;23.598;2022-11-15T05:54:23;97656.83;;;0.09;91.11
61359;BME280;47228;46.762;23.598;2022-11-15T05:56:52;97651.98;;;0.10;90.54
61359;BME280;47228;46.762;23.598;2022-11-15T05:59:20;97654.58;;;0.08;90.31
61359;BME280;47228;46.762;23.598;2022-11-15T06:01:48;97661.61;;;0.04;90.27
61359;BME280;47228;46.762;23.598;2022-11-15T06:04:16;97661.78;;;-0.01;90.46
61359;BME280;47228;46.762;23.598;2022-11-15T06:06:44;97659.52;;;-0.01;91.01
61359;BME280;47228;46.762;23.598;2022-11-15T06:09:12;97656.52;;;-0.02;90.64
61359;BME280;47228;46.762;23.598;2022-11-15T06:11:40;97652.32;;;-0.04;90.45
61359;BME280;47228;46.762;23.598;2022-11-15T06:14:08;97651.38;;;-0.03;90.81
61359;BME280;47228;46.762;23.598;2022-11-15T06:16:36;97650.20;;;-0.02;90.80
61359;BME280;47228;46.762;23.598;2022-11-15T06:19:06;97653.64;;;-0.01;90.96
61359;BME280;47228;46.762;23.598;2022-11-15T06:21:34;97657.82;;;0.03;91.37
61359;BME280;47228;46.762;23.598;2022-11-15T06:24:02;97658.45;;;0.08;91.36
61359;BME280;47228;46.762;23.598;2022-11-15T06:26:30;97659.92;;;0.11;91.34
61359;BME280;47228;46.762;23.598;2022-11-15T06:28:58;97659.84;;;0.17;91.49
61359;BME280;47228;46.762;23.598;2022-11-15T06:31:26;97663.66;;;0.23;91.68
61359;BME280;47228;46.762;23.598;2022-11-15T06:33:54;97661.92;;;0.27;91.34
61359;BME280;47228;46.762;23.598;2022-11-15T06:36:22;97663.74;;;0.28;90.77
61359;BME280;47228;46.762;23.598;2022-11-15T06:38:50;97664.70;;;0.25;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T06:41:18;97662.02;;;0.20;90.12
61359;BME280;47228;46.762;23.598;2022-11-15T06:43:48;97658.55;;;0.17;90.72
61359;BME280;47228;46.762;23.598;2022-11-15T06:46:16;97659.52;;;0.18;90.78
61359;BME280;47228;46.762;23.598;2022-11-15T06:48:44;97660.40;;;0.18;90.41
61359;BME280;47228;46.762;23.598;2022-11-15T06:51:12;97660.73;;;0.20;90.84
61359;BME280;47228;46.762;23.598;2022-11-15T06:53:40;97662.11;;;0.25;91.03
61359;BME280;47228;46.762;23.598;2022-11-15T06:56:08;97661.23;;;0.25;90.63
61359;BME280;47228;46.762;23.598;2022-11-15T06:58:36;97659.96;;;0.23;90.43
61359;BME280;47228;46.762;23.598;2022-11-15T07:01:07;97655.02;;;0.24;90.64
61359;BME280;47228;46.762;23.598;2022-11-15T07:03:40;97654.73;;;0.28;90.84
61359;BME280;47228;46.762;23.598;2022-11-15T07:06:09;97649.79;;;0.31;90.63
61359;BME280;47228;46.762;23.598;2022-11-15T07:08:37;97643.27;;;0.33;90.49
61359;BME280;47228;46.762;23.598;2022-11-15T07:11:07;97643.89;;;0.34;90.36
61359;BME280;47228;46.762;23.598;2022-11-15T07:13:35;97645.89;;;0.35;90.34
61359;BME280;47228;46.762;23.598;2022-11-15T07:16:06;97640.23;;;0.32;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T07:18:36;97639.39;;;0.30;89.77
61359;BME280;47228;46.762;23.598;2022-11-15T07:21:06;97636.64;;;0.29;89.66
61359;BME280;47228;46.762;23.598;2022-11-15T07:23:38;97633.56;;;0.26;89.26
61359;BME280;47228;46.762;23.598;2022-11-15T07:26:07;97631.86;;;0.16;88.52
61359;BME280;47228;46.762;23.598;2022-11-15T07:28:36;97635.56;;;0.05;88.70
61359;BME280;47228;46.762;23.598;2022-11-15T07:31:06;97640.27;;;-0.02;89.51
61359;BME280;47228;46.762;23.598;2022-11-15T07:33:35;97634.79;;;-0.01;90.15
61359;BME280;47228;46.762;23.598;2022-11-15T07:36:05;97634.30;;;0.03;90.33
61359;BME280;47228;46.762;23.598;2022-11-15T07:38:34;97634.83;;;0.07;90.42
61359;BME280;47228;46.762;23.598;2022-11-15T07:41:12;97639.77;;;0.10;90.30
61359;BME280;47228;46.762;23.598;2022-11-15T07:43:43;97639.20;;;0.15;90.60
61359;BME280;47228;46.762;23.598;2022-11-15T07:46:20;97637.89;;;0.21;90.71
61359;BME280;47228;46.762;23.598;2022-11-15T07:48:48;97640.48;;;0.25;90.02
61359;BME280;47228;46.762;23.598;2022-11-15T07:51:16;97638.59;;;0.25;89.81
61359;BME280;47228;46.762;23.598;2022-11-15T07:53:44;97635.36;;;0.26;90.22
61359;BME280;47228;46.762;23.598;2022-11-15T07:56:13;97637.59;;;0.29;90.21
61359;BME280;47228;46.762;23.598;2022-11-15T07:58:41;97638.02;;;0.30;89.81
61359;BME280;47228;46.762;23.598;2022-11-15T08:01:09;97640.64;;;0.30;89.40
61359;BME280;47228;46.762;23.598;2022-11-15T08:03:38;97642.02;;;0.28;89.02
61359;BME280;47228;46.762;23.598;2022-11-15T08:06:06;97637.93;;;0.22;88.71
61359;BME280;47228;46.762;23.598;2022-11-15T08:08:34;97638.33;;;0.22;89.22
61359;BME280;47228;46.762;23.598;2022-11-15T08:11:02;97633.70;;;0.23;89.37
61359;BME280;47228;46.762;23.598;2022-11-15T08:13:30;97632.27;;;0.21;89.05
61359;BME280;47228;46.762;23.598;2022-11-15T08:16:00;97628.16;;;0.16;88.54
61359;BME280;47228;46.762;23.598;2022-11-15T08:18:28;97625.34;;;0.12;88.75
61359;BME280;47228;46.762;23.598;2022-11-15T08:21:00;97623.55;;;0.13;89.31
61359;BME280;47228;46.762;23.598;2022-11-15T08:23:28;97618.95;;;0.16;89.85
61359;BME280;47228;46.762;23.598;2022-11-15T08:26:02;97615.21;;;0.21;90.11
61359;BME280;47228;46.762;23.598;2022-11-15T08:28:31;97612.04;;;0.28;90.15
61359;BME280;47228;46.762;23.598;2022-11-15T08:30:59;97613.83;;;0.35;90.07
61359;BME280;47228;46.762;23.598;2022-11-15T08:33:28;97609.29;;;0.44;90.16
61359;BME280;47228;46.762;23.598;2022-11-15T08:35:57;97603.40;;;0.49;90.03
61359;BME280;47228;46.762;23.598;2022-11-15T08:38:26;97594.33;;;0.56;90.18
61359;BME280;47228;46.762;23.598;2022-11-15T08:41:02;97594.52;;;0.62;90.17
61359;BME280;47228;46.762;23.598;2022-11-15T08:43:31;97596.29;;;0.68;90.19
61359;BME280;47228;46.762;23.598;2022-11-15T08:46:00;97598.22;;;0.73;90.28
61359;BME280;47228;46.762;23.598;2022-11-15T08:48:28;97597.46;;;0.80;90.05
61359;BME280;47228;46.762;23.598;2022-11-15T08:50:57;97595.85;;;0.84;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T08:53:25;97594.52;;;0.87;89.51
61359;BME280;47228;46.762;23.598;2022-11-15T08:55:53;97592.34;;;0.89;89.16
61359;BME280;47228;46.762;23.598;2022-11-15T08:58:21;97591.13;;;0.89;89.01
61359;BME280;47228;46.762;23.598;2022-11-15T09:00:51;97588.98;;;0.84;88.23
61359;BME280;47228;46.762;23.598;2022-11-15T09:03:19;97586.92;;;0.81;88.47
61359;BME280;47228;46.762;23.598;2022-11-15T09:05:47;97583.09;;;0.81;88.60
61359;BME280;47228;46.762;23.598;2022-11-15T09:08:15;97579.52;;;0.82;88.92
61359;BME280;47228;46.762;23.598;2022-11-15T09:11:08;97573.16;;;0.85;89.14
61359;BME280;47228;46.762;23.598;2022-11-15T09:13:36;97577.71;;;0.86;88.98
61359;BME280;47228;46.762;23.598;2022-11-15T09:16:05;97574.58;;;0.87;88.71
61359;BME280;47228;46.762;23.598;2022-11-15T09:18:34;97572.07;;;0.87;88.77
61359;BME280;47228;46.762;23.598;2022-11-15T09:21:02;97570.16;;;0.89;88.64
61359;BME280;47228;46.762;23.598;2022-11-15T09:23:30;97562.79;;;0.86;88.33
61359;BME280;47228;46.762;23.598;2022-11-15T09:26:00;97561.13;;;0.85;88.63
61359;BME280;47228;46.762;23.598;2022-11-15T09:28:29;97561.58;;;0.86;88.66
61359;BME280;47228;46.762;23.598;2022-11-15T09:30:59;97561.73;;;0.88;88.94
61359;BME280;47228;46.762;23.598;2022-11-15T09:33:28;97552.25;;;0.91;89.09
61359;BME280;47228;46.762;23.598;2022-11-15T09:36:01;97547.83;;;0.96;89.35
61359;BME280;47228;46.762;23.598;2022-11-15T09:38:29;97542.69;;;1.00;89.20
61359;BME280;47228;46.762;23.598;2022-11-15T09:49:40;97528.30;;;1.09;89.39
61359;BME280;47228;46.762;23.598;2022-11-15T09:52:10;97522.31;;;1.14;89.41
61359;BME280;47228;46.762;23.598;2022-11-15T09:54:41;97511.73;;;1.19;89.41
61359;BME280;47228;46.762;23.598;2022-11-15T09:57:37;97509.05;;;1.27;89.60
61359;BME280;47228;46.762;23.598;2022-11-15T10:00:40;97506.18;;;1.33;89.19
61359;BME280;47228;46.762;23.598;2022-11-15T10:03:18;97505.38;;;1.32;88.62
61359;BME280;47228;46.762;23.598;2022-11-15T10:05:52;97499.42;;;1.29;88.91
61359;BME280;47228;46.762;23.598;2022-11-15T10:11:02;97497.59;;;1.36;89.15
61359;BME280;47228;46.762;23.598;2022-11-15T10:13:53;97496.10;;;1.41;89.31
61359;BME280;47228;46.762;23.598;2022-11-15T10:19:32;97493.29;;;1.55;89.50
61359;BME280;47228;46.762;23.598;2022-11-15T10:22:28;97493.56;;;1.62;89.44
61359;BME280;47228;46.762;23.598;2022-11-15T10:27:41;97473.77;;;1.70;88.62
61359;BME280;47228;46.762;23.598;2022-11-15T10:30:13;97469.48;;;1.69;88.63
61359;BME280;47228;46.762;23.598;2022-11-15T10:32:43;97463.60;;;1.72;88.82
61359;BME280;47228;46.762;23.598;2022-11-15T10:35:21;97460.27;;;1.76;89.09
61359;BME280;47228;46.762;23.598;2022-11-15T10:37:49;97459.23;;;1.82;89.36
61359;BME280;47228;46.762;23.598;2022-11-15T10:40:22;97454.08;;;1.86;89.21
61359;BME280;47228;46.762;23.598;2022-11-15T10:43:10;97447.28;;;1.90;88.99
61359;BME280;47228;46.762;23.598;2022-11-15T10:45:41;97451.48;;;1.94;89.03
61359;BME280;47228;46.762;23.598;2022-11-15T10:48:29;97448.23;;;1.99;88.94
61359;BME280;47228;46.762;23.598;2022-11-15T10:50:58;97440.82;;;2.01;88.98
61359;BME280;47228;46.762;23.598;2022-11-15T10:53:43;97441.36;;;2.05;88.92
61359;BME280;47228;46.762;23.598;2022-11-15T10:56:14;97447.21;;;2.08;88.65
61359;BME280;47228;46.762;23.598;2022-11-15T10:58:57;97443.91;;;2.10;89.00
61359;BME280;47228;46.762;23.598;2022-11-15T11:01:26;97438.40;;;2.14;89.28
61359;BME280;47228;46.762;23.598;2022-11-15T11:06:30;97432.92;;;2.29;89.39
61359;BME280;47228;46.762;23.598;2022-11-15T11:11:53;97415.11;;;2.44;88.99
61359;BME280;47228;46.762;23.598;2022-11-15T11:14:25;97414.11;;;2.47;88.78
61359;BME280;47228;46.762;23.598;2022-11-15T11:28:18;97379.52;;;2.61;89.15
61359;BME280;47228;46.762;23.598;2022-11-15T11:33:21;97373.14;;;2.76;89.33
61359;BME280;47228;46.762;23.598;2022-11-15T11:38:34;97364.70;;;2.86;89.24
61359;BME280;47228;46.762;23.598;2022-11-15T11:47:15;97354.15;;;2.97;88.90
61359;BME280;47228;46.762;23.598;2022-11-15T11:49:43;97352.26;;;3.04;88.99
61359;BME280;47228;46.762;23.598;2022-11-15T11:52:17;97345.33;;;3.08;88.85
61359;BME280;47228;46.762;23.598;2022-11-15T11:55:02;97337.66;;;3.10;88.88
61359;BME280;47228;46.762;23.598;2022-11-15T12:00:21;97330.31;;;3.17;89.18
61359;BME280;47228;46.762;23.598;2022-11-15T12:05:32;97323.91;;;3.23;89.17
61359;BME280;47228;46.762;23.598;2022-11-15T12:13:49;97314.76;;;3.30;89.37
61359;BME280;47228;46.762;23.598;2022-11-15T12:16:29;97311.34;;;3.35;89.58
61359;BME280;47228;46.762;23.598;2022-11-15T12:19:01;97311.38;;;3.40;89.34
61359;BME280;47228;46.762;23.598;2022-11-15T12:21:57;97316.26;;;3.43;89.36
61359;BME280;47228;46.762;23.598;2022-11-15T12:24:45;97314.91;;;3.46;89.17
61359;BME280;47228;46.762;23.598;2022-11-15T12:27:22;97309.54;;;3.47;89.04
61359;BME280;47228;46.762;23.598;2022-11-15T12:29:58;97303.46;;;3.47;88.86
61359;BME280;47228;46.762;23.598;2022-11-15T12:32:31;97301.59;;;3.46;88.78
61359;BME280;47228;46.762;23.598;2022-11-15T12:35:02;97300.55;;;3.48;89.31
61359;BME280;47228;46.762;23.598;2022-11-15T12:45:34;97296.11;;;3.57;89.17
61359;BME280;47228;46.762;23.598;2022-11-15T12:58:56;97281.90;;;3.66;89.67
61359;BME280;47228;46.762;23.598;2022-11-15T13:06:58;97280.95;;;3.73;89.35
61359;BME280;47228;46.762;23.598;2022-11-15T13:14:42;97278.89;;;3.68;89.43
61359;BME280;47228;46.762;23.598;2022-11-15T13:17:31;97273.38;;;3.67;89.53
61359;BME280;47228;46.762;23.598;2022-11-15T13:22:38;97267.61;;;3.69;89.92
61359;BME280;47228;46.762;23.598;2022-11-15T13:28:36;97264.20;;;3.69;89.86
61359;BME280;47228;46.762;23.598;2022-11-15T13:31:28;97260.34;;;3.71;90.10
61359;BME280;47228;46.762;23.598;2022-11-15T13:34:01;97259.70;;;3.76;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T13:36:44;97253.98;;;3.79;90.21
61359;BME280;47228;46.762;23.598;2022-11-15T13:39:25;97247.91;;;3.81;90.12
61359;BME280;47228;46.762;23.598;2022-11-15T13:41:54;97241.67;;;3.84;90.20
61359;BME280;47228;46.762;23.598;2022-11-15T13:44:24;97237.02;;;3.85;89.84
61359;BME280;47228;46.762;23.598;2022-11-15T13:47:03;97232.77;;;3.82;89.56
61359;BME280;47228;46.762;23.598;2022-11-15T13:49:32;97237.20;;;3.81;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T13:52:05;97236.84;;;3.82;89.80
61359;BME280;47228;46.762;23.598;2022-11-15T13:54:43;97230.92;;;3.80;89.56
61359;BME280;47228;46.762;23.598;2022-11-15T13:59:57;97226.86;;;3.73;89.88
61359;BME280;47228;46.762;23.598;2022-11-15T14:02:32;97225.67;;;3.73;90.13
61359;BME280;47228;46.762;23.598;2022-11-15T14:05:17;97230.46;;;3.75;90.32
61359;BME280;47228;46.762;23.598;2022-11-15T14:10:42;97225.70;;;3.79;90.24
61359;BME280;47228;46.762;23.598;2022-11-15T14:13:29;97221.84;;;3.81;90.06
61359;BME280;47228;46.762;23.598;2022-11-15T14:16:18;97222.44;;;3.80;89.91
61359;BME280;47228;46.762;23.598;2022-11-15T14:18:51;97222.04;;;3.81;90.14
61359;BME280;47228;46.762;23.598;2022-11-15T14:21:20;97222.88;;;3.83;90.14
61359;BME280;47228;46.762;23.598;2022-11-15T14:23:48;97218.23;;;3.84;90.02
61359;BME280;47228;46.762;23.598;2022-11-15T14:26:28;97209.56;;;3.84;90.02
61359;BME280;47228;46.762;23.598;2022-11-15T14:28:57;97212.48;;;3.85;89.91
61359;BME280;47228;46.762;23.598;2022-11-15T14:31:25;97215.24;;;3.82;89.44
61359;BME280;47228;46.762;23.598;2022-11-15T14:33:53;97216.27;;;3.78;89.56
61359;BME280;47228;46.762;23.598;2022-11-15T14:36:21;97212.38;;;3.76;89.89
61359;BME280;47228;46.762;23.598;2022-11-15T14:38:49;97204.55;;;3.75;89.83
61359;BME280;47228;46.762;23.598;2022-11-15T14:41:23;97206.86;;;3.75;89.99
61359;BME280;47228;46.762;23.598;2022-11-15T14:43:52;97210.25;;;3.74;90.05
61359;BME280;47228;46.762;23.598;2022-11-15T14:46:20;97205.67;;;3.73;89.88
61359;BME280;47228;46.762;23.598;2022-11-15T14:48:48;97201.20;;;3.69;89.53
61359;BME280;47228;46.762;23.598;2022-11-15T14:51:17;97197.76;;;3.65;89.61
61359;BME280;47228;46.762;23.598;2022-11-15T14:53:46;97195.95;;;3.62;89.87
61359;BME280;47228;46.762;23.598;2022-11-15T14:56:15;97194.77;;;3.60;90.10
61359;BME280;47228;46.762;23.598;2022-11-15T14:58:43;97190.16;;;3.57;90.23
61359;BME280;47228;46.762;23.598;2022-11-15T15:01:22;97189.88;;;3.57;90.38
61359;BME280;47228;46.762;23.598;2022-11-15T15:03:51;97189.58;;;3.56;90.52
61359;BME280;47228;46.762;23.598;2022-11-15T15:06:21;97184.38;;;3.56;90.37
61359;BME280;47228;46.762;23.598;2022-11-15T15:08:49;97185.38;;;3.56;90.70
61359;BME280;47228;46.762;23.598;2022-11-15T15:11:22;97186.11;;;3.58;90.90
61359;BME280;47228;46.762;23.598;2022-11-15T15:13:51;97183.23;;;3.60;91.20
61359;BME280;47228;46.762;23.598;2022-11-15T15:16:20;97181.50;;;3.61;90.99
61359;BME280;47228;46.762;23.598;2022-11-15T15:18:48;97177.39;;;3.62;90.90
61359;BME280;47228;46.762;23.598;2022-11-15T15:21:25;97176.05;;;3.65;90.95
61359;BME280;47228;46.762;23.598;2022-11-15T15:23:58;97174.45;;;3.67;90.98
61359;BME280;47228;46.762;23.598;2022-11-15T15:26:26;97176.94;;;3.68;91.18
61359;BME280;47228;46.762;23.598;2022-11-15T15:28:54;97180.83;;;3.70;91.25
61359;BME280;47228;46.762;23.598;2022-11-15T15:31:22;97176.98;;;3.71;91.00
61359;BME280;47228;46.762;23.598;2022-11-15T15:33:50;97171.52;;;3.71;90.74
61359;BME280;47228;46.762;23.598;2022-11-15T15:36:18;97171.16;;;3.68;90.34
61359;BME280;47228;46.762;23.598;2022-11-15T15:38:46;97168.23;;;3.61;90.09