sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71977;SDS011;59848;48.158;11.512;2022-07-06T00:02:19;3.47;;;1.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:04:45;2.85;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:07:11;2.60;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:09:38;4.10;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:12:04;3.47;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:14:30;2.30;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:16:56;5.38;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:19:21;2.85;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:21:47;2.10;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:24:12;1.90;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:26:38;5.03;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:29:03;3.03;;;1.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:31:29;5.22;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:33:55;2.22;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:36:20;2.22;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:38:46;4.03;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:41:12;5.28;;;2.33;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:43:55;2.63;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:46:28;3.20;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:48:56;2.40;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:51:25;4.25;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:53:54;3.53;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:56:23;2.50;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T00:58:49;5.40;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:01:14;2.58;;;2.15;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:03:40;3.35;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:06:05;2.92;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:08:31;2.35;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:10:57;3.80;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:13:22;2.30;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:15:50;2.65;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:18:16;3.65;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:20:42;3.10;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:23:07;2.75;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:25:33;2.58;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:27:58;3.10;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:30:24;4.82;;;2.97;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:32:50;5.60;;;2.05;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:35:16;3.67;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:37:41;2.72;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:40:08;3.17;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:42:36;2.13;;;1.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:45:03;5.22;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:47:29;2.85;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:49:57;2.72;;;1.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:52:23;5.72;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:54:49;2.65;;;1.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:57:14;3.53;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T01:59:40;2.88;;;1.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:02:05;3.05;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:04:31;1.70;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:06:57;2.22;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:09:22;1.90;;;1.75;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:11:48;2.95;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:14:13;4.38;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:16:39;3.05;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:19:04;2.50;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:21:30;2.20;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:23:56;2.17;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:26:22;2.90;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:28:47;2.47;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:31:13;2.63;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:33:39;1.88;;;1.63;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:36:05;3.47;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:38:31;3.05;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:40:56;2.53;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:43:22;1.83;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:45:48;3.92;;;1.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:48:13;2.38;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:50:39;2.53;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:53:04;2.05;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:55:30;3.97;;;2.05;;
71977;SDS011;59848;48.158;11.512;2022-07-06T02:57:56;3.88;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:00:21;3.15;;;2.45;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:02:47;2.45;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:05:12;2.03;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:07:38;3.30;;;1.85;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:10:03;4.15;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:12:29;2.78;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:14:55;3.25;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:17:20;2.28;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:19:46;3.17;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:22:12;2.80;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:24:38;2.65;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:27:03;3.10;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:29:29;2.47;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:31:55;3.58;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:34:20;3.03;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:36:46;2.67;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:39:12;2.92;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:41:37;2.85;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:44:03;3.78;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:46:29;5.20;;;2.47;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:48:54;3.05;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:51:20;3.28;;;2.33;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:53:45;4.60;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:56:11;4.82;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T03:58:59;6.70;;;2.42;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:01:26;3.60;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:03:52;4.05;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:06:17;4.65;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:08:43;3.17;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:11:09;2.90;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:13:34;3.85;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:16:00;5.13;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:18:26;4.60;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:20:51;4.13;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:23:17;3.65;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:25:43;3.28;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:28:08;4.20;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:30:34;3.80;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:33:00;2.72;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:35:25;3.58;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:37:51;2.40;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:40:17;4.05;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:42:42;3.22;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:45:08;4.63;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:47:34;2.45;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:50:00;3.28;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:52:26;3.42;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:54:52;4.22;;;2.65;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:57:19;2.95;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T04:59:44;4.47;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:02:10;3.25;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:04:36;5.13;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:07:01;2.58;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:09:27;4.78;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:11:53;4.88;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:14:18;3.90;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:16:44;3.38;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:19:09;3.15;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:21:35;2.38;;;2.15;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:24:00;2.67;;;1.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:26:26;3.22;;;1.85;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:28:52;2.33;;;1.75;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:31:17;4.18;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:33:43;5.07;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:36:08;2.60;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:38:34;3.47;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:40:59;2.85;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:43:25;4.95;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:45:51;2.50;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:48:16;2.75;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:51:00;3.08;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:53:26;2.35;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:55:52;3.38;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T05:58:18;3.80;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:00:44;2.60;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:03:09;2.13;;;1.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:05:35;4.00;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:08:01;4.95;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:10:26;2.78;;;2.05;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:12:52;3.45;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:15:18;2.35;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:17:44;2.15;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:20:11;4.03;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:22:44;3.08;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:25:12;2.30;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:27:38;3.80;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:30:04;2.92;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:32:30;3.75;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:34:55;2.72;;;1.98;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:37:21;5.50;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:39:46;3.08;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:42:12;3.33;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:44:37;5.40;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:47:03;3.38;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:49:29;4.43;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:51:54;3.00;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:54:20;3.33;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:56:45;5.43;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T06:59:11;5.80;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:01:36;5.07;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:04:02;3.40;;;2.33;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:06:27;3.33;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:08:53;8.10;;;2.58;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:11:20;3.55;;;2.15;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:13:46;4.28;;;2.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:16:11;4.60;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:18:37;2.63;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:21:02;4.93;;;2.42;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:23:28;5.65;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:25:53;4.07;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:28:19;2.83;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:30:45;2.40;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:33:10;3.63;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:35:36;3.03;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:38:01;6.13;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:40:27;3.72;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:42:52;5.45;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:45:18;8.27;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:47:43;4.13;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:50:09;4.88;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:52:35;3.65;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:55:01;2.90;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:57:28;3.63;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T07:59:53;3.58;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:02:19;6.20;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:04:45;3.15;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:07:11;3.00;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:09:37;6.50;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:12:02;5.30;;;2.65;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:14:28;5.03;;;2.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:16:54;5.03;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:19:19;5.93;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:21:45;3.28;;;2.55;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:24:11;3.10;;;2.50;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:26:36;4.40;;;2.72;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:29:03;5.85;;;3.05;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:31:28;7.20;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:33:54;5.63;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:36:20;3.40;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:38:47;5.63;;;2.47;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:41:17;3.83;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:43:46;3.35;;;2.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:46:12;3.38;;;2.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:48:39;7.75;;;3.22;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:51:06;4.80;;;3.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:53:31;4.53;;;3.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:55:58;4.43;;;2.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T08:58:24;4.45;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:00:51;4.03;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:03:18;3.88;;;3.33;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:05:45;3.92;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:08:11;8.75;;;3.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:10:38;6.18;;;3.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:13:04;5.35;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:15:32;3.70;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:17:59;5.95;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:20:24;5.78;;;3.15;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:22:50;6.40;;;3.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:25:21;5.45;;;2.97;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:27:47;3.25;;;2.50;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:30:15;5.40;;;2.65;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:32:42;3.83;;;2.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:35:19;4.70;;;2.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:40:41;5.80;;;3.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:43:22;7.30;;;3.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:45:50;3.90;;;2.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:48:35;5.80;;;3.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:51:00;3.70;;;3.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:53:34;3.85;;;3.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:56:00;4.72;;;3.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T09:58:27;4.50;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:00:53;3.90;;;3.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:03:18;3.10;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:05:45;5.85;;;3.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:08:12;4.35;;;2.85;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:10:40;3.95;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:13:07;6.78;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:15:34;4.43;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:18:03;5.15;;;2.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:20:31;3.58;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:22:59;4.38;;;2.92;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:25:26;3.70;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:27:52;3.53;;;2.72;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:30:19;4.25;;;2.72;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:32:46;3.13;;;2.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:35:14;3.75;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:37:40;3.65;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:40:06;4.00;;;2.85;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:42:58;5.03;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:50:41;3.25;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:53:27;4.60;;;2.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:55:55;4.80;;;2.63;;
71977;SDS011;59848;48.158;11.512;2022-07-06T10:58:38;4.78;;;2.75;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:01:10;4.93;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:06:10;3.05;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:16:15;3.78;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:18:41;3.63;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:21:14;3.65;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:23:48;2.70;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:26:15;4.13;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:28:41;3.03;;;2.58;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:31:10;2.60;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:33:36;3.42;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:36:14;4.93;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:38:45;5.53;;;2.40;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:41:12;7.00;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:43:42;4.82;;;2.47;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:46:29;4.40;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:48:57;3.88;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:51:27;4.68;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:53:54;3.25;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:56:28;4.07;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T11:58:55;3.60;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:01:22;2.97;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:03:49;5.70;;;2.50;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:06:26;4.20;;;2.38;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:08:53;2.63;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:11:20;3.72;;;2.17;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:13:51;2.78;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:16:18;3.47;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:18:46;3.70;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:21:13;3.80;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:23:45;5.43;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:26:13;2.97;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:28:40;4.25;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:31:07;3.92;;;2.15;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:33:33;2.75;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:36:10;2.00;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:38:43;5.45;;;2.45;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:41:11;2.50;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:44:02;3.05;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:46:30;3.75;;;2.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:49:01;2.65;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:51:28;5.53;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:54:13;2.67;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:56:55;2.92;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T12:59:34;3.80;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:02:01;3.30;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:04:28;3.47;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:06:56;2.38;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:09:22;5.78;;;2.25;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:11:48;3.42;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:14:15;4.72;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:16:41;5.28;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:19:07;4.32;;;2.20;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:21:34;3.72;;;2.13;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:23:59;3.15;;;2.03;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:26:25;2.22;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:28:50;5.43;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:31:16;4.30;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:33:42;2.40;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:36:07;2.65;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:38:33;3.50;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:40:58;4.15;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:43:24;2.97;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:45:49;4.20;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:48:15;5.78;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:50:40;2.17;;;1.75;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:53:06;5.40;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:55:32;3.53;;;1.83;;
71977;SDS011;59848;48.158;11.512;2022-07-06T13:57:58;4.28;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:00:24;3.55;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:02:49;6.28;;;2.35;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:05:15;3.38;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:07:41;3.75;;;2.08;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:10:06;4.07;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:12:32;3.78;;;1.88;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:14:58;2.30;;;1.63;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:17:24;2.15;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:19:51;3.78;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:22:17;2.85;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:24:42;3.85;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:27:08;2.58;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:29:34;2.67;;;1.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:31:59;4.68;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:34:25;4.10;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:36:50;2.08;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:39:16;2.47;;;1.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:41:42;2.00;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:44:08;2.58;;;1.73;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:46:33;2.80;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:48:59;3.40;;;1.67;;
71977;SDS011;59848;48.158;11.512;2022-07-06T14:51:25;1.73;;;1.60;;