sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-02-07T00:00:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:05:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:10:00;-3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:15:00;-3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:20:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:25:00;-4.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:30:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:35:00;-4.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:40:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:45:00;-4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:50:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T00:55:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:00:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:05:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:10:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:15:00;-4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:20:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:25:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:30:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:35:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:40:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:45:02;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:50:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T01:55:01;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:00:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:05:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:10:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:15:04;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:25:06;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:35:02;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:40:01;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:45:01;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:50:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T02:55:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:00:05;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:05:03;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:10:01;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:15:01;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:20:02;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:25:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:30:01;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:35:02;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:40:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:45:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:50:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T03:55:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:00:01;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:05:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:10:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:15:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:20:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:25:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:30:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:35:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:40:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:45:00;-4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:50:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T04:55:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:00:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:05:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:10:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:15:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:20:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:25:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:30:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:35:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:40:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:45:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:50:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T05:55:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:00:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:05:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:10:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:15:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:20:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:25:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:30:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:35:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:40:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:45:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:50:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T06:55:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:00:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:05:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:10:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:15:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:20:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:25:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:30:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:35:00;-5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:40:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:45:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:50:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T07:55:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:00:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:05:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:10:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:15:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:20:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:25:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:30:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:35:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:40:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:45:00;-4.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:50:00;-4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T08:55:00;-3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:00:00;-3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:05:00;-3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:10:00;-3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:15:00;-3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:20:00;-3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:25:00;-3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:30:00;-3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:35:00;-3.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:40:00;-3.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:45:01;-2.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:50:01;-2.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T09:55:00;-2.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:00:01;-2.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:05:03;-2.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:10:00;-2.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:15:05;-2.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:20:02;-2.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:25:06;-2.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:30:03;-2.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:35:02;-2.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:40:02;-2.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:45:00;-1.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:50:00;-1.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T10:55:01;-1.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:00:02;-1.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:05:00;-1.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:15:01;-1.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:20:01;-1.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:25:01;-1.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:30:03;-1.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:35:02;-1.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:45:02;-1.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:50:02;-1.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T11:55:01;-1.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:00:03;-1.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:05:09;-1.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:10:01;-0.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:15:01;-0.8;99.6
49901;DHT22;35789;48.414;12.768;2023-02-07T12:20:03;-0.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:25:02;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:30:01;-0.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T12:35:02;-0.6;99.3
49901;DHT22;35789;48.414;12.768;2023-02-07T12:40:02;-0.6;99.2
49901;DHT22;35789;48.414;12.768;2023-02-07T12:45:00;-0.4;99.5
49901;DHT22;35789;48.414;12.768;2023-02-07T12:50:03;-0.5;99.3
49901;DHT22;35789;48.414;12.768;2023-02-07T12:55:03;-0.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T13:00:03;-0.5;98.4
49901;DHT22;35789;48.414;12.768;2023-02-07T13:05:06;-0.6;98.8
49901;DHT22;35789;48.414;12.768;2023-02-07T13:10:02;-0.5;99.2
49901;DHT22;35789;48.414;12.768;2023-02-07T13:15:02;-0.4;97.7
49901;DHT22;35789;48.414;12.768;2023-02-07T13:20:02;-0.6;97.8
49901;DHT22;35789;48.414;12.768;2023-02-07T13:25:00;-0.4;97.7
49901;DHT22;35789;48.414;12.768;2023-02-07T13:30:00;-0.4;98.4
49901;DHT22;35789;48.414;12.768;2023-02-07T13:35:02;-0.4;96.2
49901;DHT22;35789;48.414;12.768;2023-02-07T13:40:01;-0.5;97.1
49901;DHT22;35789;48.414;12.768;2023-02-07T13:45:01;-0.4;96.4
49901;DHT22;35789;48.414;12.768;2023-02-07T13:50:01;-0.4;95.9
49901;DHT22;35789;48.414;12.768;2023-02-07T13:55:02;-0.4;93.6
49901;DHT22;35789;48.414;12.768;2023-02-07T14:00:06;-0.5;93.8
49901;DHT22;35789;48.414;12.768;2023-02-07T14:05:05;-0.5;95.1
49901;DHT22;35789;48.414;12.768;2023-02-07T14:10:00;-0.5;94.9
49901;DHT22;35789;48.414;12.768;2023-02-07T14:20:00;-0.5;95.0
49901;DHT22;35789;48.414;12.768;2023-02-07T14:35:01;-0.6;92.1
49901;DHT22;35789;48.414;12.768;2023-02-07T14:40:04;-0.6;93.3
49901;DHT22;35789;48.414;12.768;2023-02-07T14:45:00;-0.6;93.2
49901;DHT22;35789;48.414;12.768;2023-02-07T14:50:00;-0.6;92.6
49901;DHT22;35789;48.414;12.768;2023-02-07T14:55:00;-0.6;91.9
49901;DHT22;35789;48.414;12.768;2023-02-07T15:00:00;-0.7;92.9
49901;DHT22;35789;48.414;12.768;2023-02-07T15:10:00;-0.7;93.7
49901;DHT22;35789;48.414;12.768;2023-02-07T15:15:00;-0.8;92.8
49901;DHT22;35789;48.414;12.768;2023-02-07T15:20:00;-0.7;93.6
49901;DHT22;35789;48.414;12.768;2023-02-07T15:25:00;-0.7;93.1
49901;DHT22;35789;48.414;12.768;2023-02-07T15:30:01;-0.8;94.6
49901;DHT22;35789;48.414;12.768;2023-02-07T15:35:10;-0.9;94.4
49901;DHT22;35789;48.414;12.768;2023-02-07T15:40:00;-0.9;94.1
49901;DHT22;35789;48.414;12.768;2023-02-07T15:45:00;-1.0;95.3
49901;DHT22;35789;48.414;12.768;2023-02-07T15:50:01;-1.1;95.8
49901;DHT22;35789;48.414;12.768;2023-02-07T15:55:00;-1.2;96.7
49901;DHT22;35789;48.414;12.768;2023-02-07T16:00:01;-1.3;96.7
49901;DHT22;35789;48.414;12.768;2023-02-07T16:05:06;-1.3;96.0
49901;DHT22;35789;48.414;12.768;2023-02-07T16:15:00;-1.4;97.4
49901;DHT22;35789;48.414;12.768;2023-02-07T16:20:00;-1.4;96.0
49901;DHT22;35789;48.414;12.768;2023-02-07T16:25:00;-1.5;97.3
49901;DHT22;35789;48.414;12.768;2023-02-07T16:30:00;-1.6;97.6
49901;DHT22;35789;48.414;12.768;2023-02-07T16:35:00;-1.7;97.4
49901;DHT22;35789;48.414;12.768;2023-02-07T16:40:00;-1.8;97.6
49901;DHT22;35789;48.414;12.768;2023-02-07T16:45:00;-1.9;98.5
49901;DHT22;35789;48.414;12.768;2023-02-07T16:50:00;-1.9;97.8
49901;DHT22;35789;48.414;12.768;2023-02-07T16:55:00;-2.0;98.3
49901;DHT22;35789;48.414;12.768;2023-02-07T17:00:01;-2.1;99.0
49901;DHT22;35789;48.414;12.768;2023-02-07T17:05:00;-2.2;99.6
49901;DHT22;35789;48.414;12.768;2023-02-07T17:10:00;-2.3;99.1
49901;DHT22;35789;48.414;12.768;2023-02-07T17:15:00;-2.4;99.3
49901;DHT22;35789;48.414;12.768;2023-02-07T17:20:00;-2.5;99.1
49901;DHT22;35789;48.414;12.768;2023-02-07T17:25:00;-2.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T17:30:00;-2.6;99.8
49901;DHT22;35789;48.414;12.768;2023-02-07T17:35:00;-2.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T17:40:00;-2.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T17:45:00;-2.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T17:50:00;-2.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T17:55:00;-2.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:00:00;-2.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:05:00;-3.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:10:00;-3.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:15:00;-3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:20:00;-3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:25:00;-3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:30:00;-3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:35:00;-3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:40:00;-3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:45:00;-3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:50:00;-3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T18:55:00;-3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:00:00;-3.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:05:00;-3.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:10:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:15:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:20:00;-3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:25:00;-4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:30:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:35:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:40:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:45:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:50:00;-4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T19:55:00;-4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:00:00;-4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:05:00;-4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:10:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:15:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:20:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:25:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:30:00;-4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:35:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:40:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:45:00;-4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:50:00;-4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T20:55:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:00:00;-4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:05:00;-4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:10:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:15:00;-4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:20:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:25:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:30:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:35:00;-4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:40:00;-4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:45:00;-4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:50:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T21:55:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:00:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:05:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:10:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:15:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:20:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:25:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:30:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:35:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:40:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:45:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:50:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T22:55:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:00:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:05:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:10:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:15:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:20:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:25:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:30:00;-5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:35:00;-5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:40:00;-5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:45:00;-5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:50:00;-5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-02-07T23:55:00;-5.1;99.9
