sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2022-11-30T00:01:17;102830.34;;;3.01;68.48
66742;BME280;53654;54.152;19.432;2022-11-30T00:03:45;102829.61;;;2.97;68.41
66742;BME280;53654;54.152;19.432;2022-11-30T00:06:14;102825.61;;;2.93;68.35
66742;BME280;53654;54.152;19.432;2022-11-30T00:08:41;102826.05;;;2.95;68.47
66742;BME280;53654;54.152;19.432;2022-11-30T00:11:13;102830.27;;;2.94;68.31
66742;BME280;53654;54.152;19.432;2022-11-30T00:13:40;102827.37;;;2.94;68.59
66742;BME280;53654;54.152;19.432;2022-11-30T00:16:07;102830.75;;;2.96;68.49
66742;BME280;53654;54.152;19.432;2022-11-30T00:18:35;102831.75;;;2.95;68.66
66742;BME280;53654;54.152;19.432;2022-11-30T00:21:04;102834.67;;;2.98;68.60
66742;BME280;53654;54.152;19.432;2022-11-30T00:23:32;102833.00;;;2.99;68.58
66742;BME280;53654;54.152;19.432;2022-11-30T00:26:01;102835.14;;;3.00;68.59
66742;BME280;53654;54.152;19.432;2022-11-30T00:28:29;102834.08;;;3.00;68.53
66742;BME280;53654;54.152;19.432;2022-11-30T00:31:05;102835.87;;;2.95;68.81
66742;BME280;53654;54.152;19.432;2022-11-30T00:33:33;102837.45;;;2.89;68.87
66742;BME280;53654;54.152;19.432;2022-11-30T00:36:02;102836.12;;;2.80;69.09
66742;BME280;53654;54.152;19.432;2022-11-30T00:38:31;102835.89;;;2.86;69.27
66742;BME280;53654;54.152;19.432;2022-11-30T00:40:58;102835.14;;;2.88;69.17
66742;BME280;53654;54.152;19.432;2022-11-30T00:43:25;102838.35;;;2.89;69.32
66742;BME280;53654;54.152;19.432;2022-11-30T00:45:52;102837.14;;;2.93;69.29
66742;BME280;53654;54.152;19.432;2022-11-30T00:48:19;102832.30;;;2.96;69.19
66742;BME280;53654;54.152;19.432;2022-11-30T00:50:47;102834.77;;;3.00;68.93
66742;BME280;53654;54.152;19.432;2022-11-30T00:53:15;102834.43;;;3.03;68.80
66742;BME280;53654;54.152;19.432;2022-11-30T00:55:42;102835.05;;;3.05;68.53
66742;BME280;53654;54.152;19.432;2022-11-30T00:58:09;102833.67;;;3.05;68.60
66742;BME280;53654;54.152;19.432;2022-11-30T01:00:36;102833.98;;;3.04;68.74
66742;BME280;53654;54.152;19.432;2022-11-30T01:03:02;102833.92;;;3.07;68.62
66742;BME280;53654;54.152;19.432;2022-11-30T01:05:32;102832.41;;;3.07;68.55
66742;BME280;53654;54.152;19.432;2022-11-30T01:08:00;102834.54;;;3.05;68.40
66742;BME280;53654;54.152;19.432;2022-11-30T01:10:27;102835.85;;;3.07;68.60
66742;BME280;53654;54.152;19.432;2022-11-30T01:12:55;102836.90;;;3.07;68.62
66742;BME280;53654;54.152;19.432;2022-11-30T01:15:21;102840.26;;;3.02;68.50
66742;BME280;53654;54.152;19.432;2022-11-30T01:17:48;102840.02;;;2.95;68.72
66742;BME280;53654;54.152;19.432;2022-11-30T01:20:15;102841.05;;;2.92;69.00
66742;BME280;53654;54.152;19.432;2022-11-30T01:22:42;102837.05;;;2.88;68.96
66742;BME280;53654;54.152;19.432;2022-11-30T01:25:09;102836.72;;;2.91;69.00
66742;BME280;53654;54.152;19.432;2022-11-30T01:27:36;102837.59;;;2.95;68.85
66742;BME280;53654;54.152;19.432;2022-11-30T01:30:03;102838.59;;;2.94;68.82
66742;BME280;53654;54.152;19.432;2022-11-30T01:32:30;102836.41;;;2.92;69.01
66742;BME280;53654;54.152;19.432;2022-11-30T01:34:57;102840.52;;;2.88;69.00
66742;BME280;53654;54.152;19.432;2022-11-30T01:37:23;102846.02;;;2.88;69.08
66742;BME280;53654;54.152;19.432;2022-11-30T01:39:50;102841.75;;;2.89;69.11
66742;BME280;53654;54.152;19.432;2022-11-30T01:42:18;102841.73;;;2.88;69.27
66742;BME280;53654;54.152;19.432;2022-11-30T01:44:59;102838.55;;;2.84;68.96
66742;BME280;53654;54.152;19.432;2022-11-30T01:47:32;102846.05;;;2.82;69.28
66742;BME280;53654;54.152;19.432;2022-11-30T01:50:07;102846.08;;;2.77;69.51
66742;BME280;53654;54.152;19.432;2022-11-30T01:52:39;102843.48;;;2.77;69.57
66742;BME280;53654;54.152;19.432;2022-11-30T01:55:13;102838.70;;;2.77;69.78
66742;BME280;53654;54.152;19.432;2022-11-30T01:58:05;102844.02;;;2.77;69.60
66742;BME280;53654;54.152;19.432;2022-11-30T02:00:34;102844.21;;;2.75;69.76
66742;BME280;53654;54.152;19.432;2022-11-30T02:03:16;102842.44;;;2.77;69.58
66742;BME280;53654;54.152;19.432;2022-11-30T02:05:47;102840.14;;;2.75;69.66
66742;BME280;53654;54.152;19.432;2022-11-30T02:08:14;102841.35;;;2.79;69.79
66742;BME280;53654;54.152;19.432;2022-11-30T02:10:48;102845.38;;;2.80;69.61
66742;BME280;53654;54.152;19.432;2022-11-30T02:18:33;102840.76;;;2.80;69.42
66742;BME280;53654;54.152;19.432;2022-11-30T02:21:24;102841.40;;;2.80;69.66
66742;BME280;53654;54.152;19.432;2022-11-30T02:29:33;102841.27;;;2.74;69.54
66742;BME280;53654;54.152;19.432;2022-11-30T02:32:24;102837.64;;;2.77;69.53
66742;BME280;53654;54.152;19.432;2022-11-30T02:34:55;102838.42;;;2.79;69.60
66742;BME280;53654;54.152;19.432;2022-11-30T02:37:24;102838.23;;;2.81;69.62
66742;BME280;53654;54.152;19.432;2022-11-30T02:39:51;102843.75;;;2.81;69.49
66742;BME280;53654;54.152;19.432;2022-11-30T02:42:17;102840.45;;;2.81;69.62
66742;BME280;53654;54.152;19.432;2022-11-30T02:44:47;102843.15;;;2.80;69.81
66742;BME280;53654;54.152;19.432;2022-11-30T02:47:28;102847.38;;;2.76;69.90
66742;BME280;53654;54.152;19.432;2022-11-30T02:52:42;102850.05;;;2.65;70.17
66742;BME280;53654;54.152;19.432;2022-11-30T02:55:12;102849.38;;;2.65;70.33
66742;BME280;53654;54.152;19.432;2022-11-30T02:57:40;102853.01;;;2.69;70.37
66742;BME280;53654;54.152;19.432;2022-11-30T03:00:09;102854.09;;;2.72;70.25
66742;BME280;53654;54.152;19.432;2022-11-30T03:02:37;102857.30;;;2.71;70.31
66742;BME280;53654;54.152;19.432;2022-11-30T03:05:05;102855.74;;;2.71;70.33
66742;BME280;53654;54.152;19.432;2022-11-30T03:07:32;102859.31;;;2.70;70.08
66742;BME280;53654;54.152;19.432;2022-11-30T03:09:59;102858.45;;;2.73;70.17
66742;BME280;53654;54.152;19.432;2022-11-30T03:12:26;102861.41;;;2.77;70.30
66742;BME280;53654;54.152;19.432;2022-11-30T03:14:52;102858.33;;;2.74;70.25
66742;BME280;53654;54.152;19.432;2022-11-30T03:17:19;102858.79;;;2.70;70.31
66742;BME280;53654;54.152;19.432;2022-11-30T03:19:46;102864.88;;;2.71;70.39
66742;BME280;53654;54.152;19.432;2022-11-30T03:22:12;102862.58;;;2.70;70.34
66742;BME280;53654;54.152;19.432;2022-11-30T03:24:39;102860.74;;;2.68;70.39
66742;BME280;53654;54.152;19.432;2022-11-30T03:27:06;102862.95;;;2.71;70.59
66742;BME280;53654;54.152;19.432;2022-11-30T03:29:32;102868.25;;;2.73;70.55
66742;BME280;53654;54.152;19.432;2022-11-30T03:31:59;102870.42;;;2.75;70.59
66742;BME280;53654;54.152;19.432;2022-11-30T03:34:26;102871.22;;;2.76;70.50
66742;BME280;53654;54.152;19.432;2022-11-30T03:36:54;102873.63;;;2.79;70.60
66742;BME280;53654;54.152;19.432;2022-11-30T03:39:21;102874.70;;;2.80;70.20
66742;BME280;53654;54.152;19.432;2022-11-30T03:41:47;102880.68;;;2.79;70.23
66742;BME280;53654;54.152;19.432;2022-11-30T03:44:14;102881.18;;;2.79;70.24
66742;BME280;53654;54.152;19.432;2022-11-30T03:46:41;102882.89;;;2.79;70.26
66742;BME280;53654;54.152;19.432;2022-11-30T03:49:08;102884.16;;;2.77;70.39
66742;BME280;53654;54.152;19.432;2022-11-30T03:51:35;102885.90;;;2.80;70.33
66742;BME280;53654;54.152;19.432;2022-11-30T03:54:02;102883.07;;;2.82;70.18
66742;BME280;53654;54.152;19.432;2022-11-30T03:56:29;102883.02;;;2.81;70.27
66742;BME280;53654;54.152;19.432;2022-11-30T03:58:55;102881.47;;;2.81;70.10
66742;BME280;53654;54.152;19.432;2022-11-30T04:01:22;102883.28;;;2.80;69.99
66742;BME280;53654;54.152;19.432;2022-11-30T04:03:50;102881.60;;;2.77;70.05
66742;BME280;53654;54.152;19.432;2022-11-30T04:06:18;102882.13;;;2.77;70.23
66742;BME280;53654;54.152;19.432;2022-11-30T04:08:45;102881.09;;;2.77;70.21
66742;BME280;53654;54.152;19.432;2022-11-30T04:11:13;102881.52;;;2.79;70.11
66742;BME280;53654;54.152;19.432;2022-11-30T04:13:40;102880.37;;;2.83;70.29
66742;BME280;53654;54.152;19.432;2022-11-30T04:16:08;102883.71;;;2.84;69.95
66742;BME280;53654;54.152;19.432;2022-11-30T04:18:35;102880.64;;;2.81;70.01
66742;BME280;53654;54.152;19.432;2022-11-30T04:21:03;102881.14;;;2.81;70.14
66742;BME280;53654;54.152;19.432;2022-11-30T04:23:33;102884.88;;;2.83;70.09
66742;BME280;53654;54.152;19.432;2022-11-30T04:26:02;102888.33;;;2.83;69.96
66742;BME280;53654;54.152;19.432;2022-11-30T04:28:29;102887.36;;;2.82;69.89
66742;BME280;53654;54.152;19.432;2022-11-30T04:30:57;102881.93;;;2.80;70.10
66742;BME280;53654;54.152;19.432;2022-11-30T04:33:26;102886.33;;;2.81;70.13
66742;BME280;53654;54.152;19.432;2022-11-30T04:35:56;102885.96;;;2.84;70.14
66742;BME280;53654;54.152;19.432;2022-11-30T04:38:24;102886.97;;;2.84;69.91
66742;BME280;53654;54.152;19.432;2022-11-30T04:40:51;102890.41;;;2.81;69.98
66742;BME280;53654;54.152;19.432;2022-11-30T04:43:18;102888.67;;;2.77;70.08
66742;BME280;53654;54.152;19.432;2022-11-30T04:45:45;102889.41;;;2.78;69.93
66742;BME280;53654;54.152;19.432;2022-11-30T04:48:14;102894.72;;;2.80;70.12
66742;BME280;53654;54.152;19.432;2022-11-30T04:50:41;102896.60;;;2.83;69.94
66742;BME280;53654;54.152;19.432;2022-11-30T04:53:08;102896.35;;;2.82;69.85
66742;BME280;53654;54.152;19.432;2022-11-30T04:55:36;102898.65;;;2.80;70.03
66742;BME280;53654;54.152;19.432;2022-11-30T04:58:04;102895.59;;;2.75;70.07
66742;BME280;53654;54.152;19.432;2022-11-30T05:00:31;102895.17;;;2.73;70.16
66742;BME280;53654;54.152;19.432;2022-11-30T05:02:58;102905.02;;;2.74;70.18
66742;BME280;53654;54.152;19.432;2022-11-30T05:05:24;102910.60;;;2.72;70.13
66742;BME280;53654;54.152;19.432;2022-11-30T05:07:56;102910.96;;;2.70;70.06
66742;BME280;53654;54.152;19.432;2022-11-30T05:10:23;102910.16;;;2.73;70.28
66742;BME280;53654;54.152;19.432;2022-11-30T05:12:50;102915.31;;;2.76;70.25
66742;BME280;53654;54.152;19.432;2022-11-30T05:15:17;102918.52;;;2.78;70.16
66742;BME280;53654;54.152;19.432;2022-11-30T05:17:44;102921.91;;;2.80;70.06
66742;BME280;53654;54.152;19.432;2022-11-30T05:20:12;102921.38;;;2.76;69.94
66742;BME280;53654;54.152;19.432;2022-11-30T05:22:39;102922.39;;;2.73;70.21
66742;BME280;53654;54.152;19.432;2022-11-30T05:25:06;102923.41;;;2.70;70.22
66742;BME280;53654;54.152;19.432;2022-11-30T05:27:34;102926.52;;;2.67;70.25
66742;BME280;53654;54.152;19.432;2022-11-30T05:30:02;102920.91;;;2.69;70.41
66742;BME280;53654;54.152;19.432;2022-11-30T05:32:29;102922.92;;;2.73;70.42
66742;BME280;53654;54.152;19.432;2022-11-30T05:34:56;102926.02;;;2.76;70.37
66742;BME280;53654;54.152;19.432;2022-11-30T05:37:23;102928.83;;;2.77;70.13
66742;BME280;53654;54.152;19.432;2022-11-30T05:39:50;102928.48;;;2.74;70.27
66742;BME280;53654;54.152;19.432;2022-11-30T05:42:16;102932.91;;;2.76;70.39
66742;BME280;53654;54.152;19.432;2022-11-30T05:44:43;102934.91;;;2.78;70.23
66742;BME280;53654;54.152;19.432;2022-11-30T05:47:11;102933.54;;;2.75;70.24
66742;BME280;53654;54.152;19.432;2022-11-30T05:49:38;102936.92;;;2.77;70.07
66742;BME280;53654;54.152;19.432;2022-11-30T05:52:05;102935.94;;;2.81;70.05
66742;BME280;53654;54.152;19.432;2022-11-30T05:54:33;102936.08;;;2.83;70.04
66742;BME280;53654;54.152;19.432;2022-11-30T05:57:00;102932.17;;;2.81;70.00
66742;BME280;53654;54.152;19.432;2022-11-30T05:59:27;102933.73;;;2.84;69.93
66742;BME280;53654;54.152;19.432;2022-11-30T06:01:54;102935.94;;;2.84;69.74
66742;BME280;53654;54.152;19.432;2022-11-30T06:04:21;102935.27;;;2.84;69.81
66742;BME280;53654;54.152;19.432;2022-11-30T06:06:47;102935.48;;;2.85;69.73
66742;BME280;53654;54.152;19.432;2022-11-30T06:09:15;102940.98;;;2.85;69.63
66742;BME280;53654;54.152;19.432;2022-11-30T06:11:41;102942.14;;;2.84;69.57
66742;BME280;53654;54.152;19.432;2022-11-30T06:14:08;102942.12;;;2.83;69.65
66742;BME280;53654;54.152;19.432;2022-11-30T06:16:37;102942.91;;;2.85;69.68
66742;BME280;53654;54.152;19.432;2022-11-30T06:19:04;102943.16;;;2.84;69.48
66742;BME280;53654;54.152;19.432;2022-11-30T06:21:31;102953.50;;;2.86;69.60
66742;BME280;53654;54.152;19.432;2022-11-30T06:23:58;102952.16;;;2.90;69.40
66742;BME280;53654;54.152;19.432;2022-11-30T06:26:24;102957.75;;;2.91;69.47
66742;BME280;53654;54.152;19.432;2022-11-30T06:28:51;102960.80;;;2.91;69.47
66742;BME280;53654;54.152;19.432;2022-11-30T06:31:18;102969.73;;;2.87;69.23
66742;BME280;53654;54.152;19.432;2022-11-30T06:33:45;102966.27;;;2.84;69.57
66742;BME280;53654;54.152;19.432;2022-11-30T06:36:12;102967.84;;;2.81;69.42
66742;BME280;53654;54.152;19.432;2022-11-30T06:38:38;102970.27;;;2.81;69.61
66742;BME280;53654;54.152;19.432;2022-11-30T06:41:07;102975.77;;;2.81;69.60
66742;BME280;53654;54.152;19.432;2022-11-30T06:43:37;102975.16;;;2.80;69.67
66742;BME280;53654;54.152;19.432;2022-11-30T06:46:05;102971.73;;;2.77;69.55
66742;BME280;53654;54.152;19.432;2022-11-30T06:48:33;102977.05;;;2.74;69.79
66742;BME280;53654;54.152;19.432;2022-11-30T06:51:04;102980.05;;;2.75;69.73
66742;BME280;53654;54.152;19.432;2022-11-30T06:53:31;102981.32;;;2.76;69.80
66742;BME280;53654;54.152;19.432;2022-11-30T06:55:57;102985.65;;;2.79;69.75
66742;BME280;53654;54.152;19.432;2022-11-30T06:58:24;102990.19;;;2.80;69.72
66742;BME280;53654;54.152;19.432;2022-11-30T07:00:51;102993.52;;;2.81;69.84
66742;BME280;53654;54.152;19.432;2022-11-30T07:03:17;102995.66;;;2.82;69.80
66742;BME280;53654;54.152;19.432;2022-11-30T07:05:45;102996.70;;;2.85;69.99
66742;BME280;53654;54.152;19.432;2022-11-30T07:08:15;102998.89;;;2.87;69.73
66742;BME280;53654;54.152;19.432;2022-11-30T07:10:44;102999.02;;;2.87;69.86
66742;BME280;53654;54.152;19.432;2022-11-30T07:13:17;102998.42;;;2.85;69.77
66742;BME280;53654;54.152;19.432;2022-11-30T07:15:44;102996.55;;;2.80;69.82
66742;BME280;53654;54.152;19.432;2022-11-30T07:18:11;102996.20;;;2.77;69.72
66742;BME280;53654;54.152;19.432;2022-11-30T07:20:38;102996.35;;;2.76;69.93
66742;BME280;53654;54.152;19.432;2022-11-30T07:23:05;103003.13;;;2.77;69.86
66742;BME280;53654;54.152;19.432;2022-11-30T07:25:52;103004.51;;;2.77;69.79
66742;BME280;53654;54.152;19.432;2022-11-30T07:28:39;103009.70;;;2.75;70.01
66742;BME280;53654;54.152;19.432;2022-11-30T07:31:26;103011.93;;;2.75;70.05
66742;BME280;53654;54.152;19.432;2022-11-30T07:33:54;103014.88;;;2.75;70.02
66742;BME280;53654;54.152;19.432;2022-11-30T07:36:22;103015.20;;;2.75;70.13
66742;BME280;53654;54.152;19.432;2022-11-30T07:38:49;103018.42;;;2.77;70.23
66742;BME280;53654;54.152;19.432;2022-11-30T07:41:16;103017.14;;;2.81;70.24
66742;BME280;53654;54.152;19.432;2022-11-30T07:43:43;103017.52;;;2.84;69.98
66742;BME280;53654;54.152;19.432;2022-11-30T07:46:12;103017.76;;;2.86;69.85
66742;BME280;53654;54.152;19.432;2022-11-30T07:48:40;103015.05;;;2.83;69.72
66742;BME280;53654;54.152;19.432;2022-11-30T07:51:20;103018.49;;;2.89;69.77
66742;BME280;53654;54.152;19.432;2022-11-30T07:53:47;103017.14;;;2.93;69.73
66742;BME280;53654;54.152;19.432;2022-11-30T07:56:16;103013.52;;;2.96;69.67
66742;BME280;53654;54.152;19.432;2022-11-30T07:58:44;103012.04;;;3.03;69.53
66742;BME280;53654;54.152;19.432;2022-11-30T08:01:22;103009.66;;;3.01;69.21
66742;BME280;53654;54.152;19.432;2022-11-30T08:03:50;103009.05;;;3.05;69.24
66742;BME280;53654;54.152;19.432;2022-11-30T08:06:19;103010.80;;;3.08;69.10
66742;BME280;53654;54.152;19.432;2022-11-30T08:08:48;103016.98;;;3.11;69.12
66742;BME280;53654;54.152;19.432;2022-11-30T08:11:18;103019.46;;;3.12;68.95
66742;BME280;53654;54.152;19.432;2022-11-30T08:13:45;103014.20;;;3.10;68.76
66742;BME280;53654;54.152;19.432;2022-11-30T08:16:14;103015.71;;;3.10;69.10
66742;BME280;53654;54.152;19.432;2022-11-30T08:18:42;103014.11;;;3.09;69.05
66742;BME280;53654;54.152;19.432;2022-11-30T08:21:12;103017.30;;;3.08;69.17
66742;BME280;53654;54.152;19.432;2022-11-30T08:23:41;103017.42;;;3.10;69.09
66742;BME280;53654;54.152;19.432;2022-11-30T08:26:12;103020.41;;;3.08;69.03
66742;BME280;53654;54.152;19.432;2022-11-30T08:28:40;103023.83;;;3.01;69.09
66742;BME280;53654;54.152;19.432;2022-11-30T08:31:12;103023.69;;;3.05;68.94
66742;BME280;53654;54.152;19.432;2022-11-30T08:33:40;103026.90;;;3.04;69.19
66742;BME280;53654;54.152;19.432;2022-11-30T08:38:43;103030.86;;;3.01;69.31
66742;BME280;53654;54.152;19.432;2022-11-30T08:41:12;103028.47;;;3.04;69.32
66742;BME280;53654;54.152;19.432;2022-11-30T08:43:39;103028.10;;;3.06;69.29
66742;BME280;53654;54.152;19.432;2022-11-30T08:46:08;103025.52;;;3.10;69.27
66742;BME280;53654;54.152;19.432;2022-11-30T08:48:55;103023.95;;;3.06;69.14
66742;BME280;53654;54.152;19.432;2022-11-30T08:51:42;103028.27;;;3.00;69.11
66742;BME280;53654;54.152;19.432;2022-11-30T08:54:29;103023.99;;;2.98;69.53
66742;BME280;53654;54.152;19.432;2022-11-30T08:56:55;103027.19;;;3.00;69.38
66742;BME280;53654;54.152;19.432;2022-11-30T08:59:22;103022.55;;;3.03;69.72
66742;BME280;53654;54.152;19.432;2022-11-30T09:01:49;103030.77;;;3.14;69.38
66742;BME280;53654;54.152;19.432;2022-11-30T09:04:15;103029.27;;;3.20;69.12
66742;BME280;53654;54.152;19.432;2022-11-30T09:06:42;103035.70;;;3.24;68.38
66742;BME280;53654;54.152;19.432;2022-11-30T09:09:09;103036.14;;;3.26;68.20
66742;BME280;53654;54.152;19.432;2022-11-30T09:11:35;103039.11;;;3.24;67.75
66742;BME280;53654;54.152;19.432;2022-11-30T09:14:02;103038.91;;;3.26;67.77
66742;BME280;53654;54.152;19.432;2022-11-30T09:16:33;103043.65;;;3.24;67.29
66742;BME280;53654;54.152;19.432;2022-11-30T09:19:01;103045.38;;;3.19;66.88
66742;BME280;53654;54.152;19.432;2022-11-30T09:21:28;103046.93;;;3.16;67.03
66742;BME280;53654;54.152;19.432;2022-11-30T09:23:55;103045.54;;;3.15;67.09
66742;BME280;53654;54.152;19.432;2022-11-30T09:26:22;103044.55;;;3.16;66.89
66742;BME280;53654;54.152;19.432;2022-11-30T09:28:51;103047.16;;;3.20;67.14
66742;BME280;53654;54.152;19.432;2022-11-30T09:31:23;103044.25;;;3.17;66.98
66742;BME280;53654;54.152;19.432;2022-11-30T09:33:51;103040.59;;;3.17;67.43
66742;BME280;53654;54.152;19.432;2022-11-30T09:36:20;103044.26;;;3.17;67.35
66742;BME280;53654;54.152;19.432;2022-11-30T09:38:47;103044.91;;;3.14;67.34
66742;BME280;53654;54.152;19.432;2022-11-30T09:46:58;103044.94;;;3.11;67.69
66742;BME280;53654;54.152;19.432;2022-11-30T09:49:31;103049.16;;;3.16;67.82
66742;BME280;53654;54.152;19.432;2022-11-30T09:52:02;103048.91;;;3.20;67.66
66742;BME280;53654;54.152;19.432;2022-11-30T09:54:30;103048.92;;;3.26;67.86
66742;BME280;53654;54.152;19.432;2022-11-30T09:57:26;103042.46;;;3.34;67.82
66742;BME280;53654;54.152;19.432;2022-11-30T09:59:58;103045.62;;;3.32;67.15
66742;BME280;53654;54.152;19.432;2022-11-30T10:02:31;103046.88;;;3.33;67.00
66742;BME280;53654;54.152;19.432;2022-11-30T10:04:59;103045.49;;;3.32;66.96
66742;BME280;53654;54.152;19.432;2022-11-30T10:07:40;103046.77;;;3.33;66.99
66742;BME280;53654;54.152;19.432;2022-11-30T10:10:54;103041.70;;;3.35;66.97
66742;BME280;53654;54.152;19.432;2022-11-30T10:26:37;103038.59;;;3.44;66.58
66742;BME280;53654;54.152;19.432;2022-11-30T10:29:12;103041.10;;;3.46;66.69
66742;BME280;53654;54.152;19.432;2022-11-30T10:31:41;103041.83;;;3.50;66.63
66742;BME280;53654;54.152;19.432;2022-11-30T10:34:19;103040.38;;;3.51;66.57
66742;BME280;53654;54.152;19.432;2022-11-30T10:45:03;103035.89;;;3.46;66.63
66742;BME280;53654;54.152;19.432;2022-11-30T10:47:34;103037.66;;;3.43;66.61
66742;BME280;53654;54.152;19.432;2022-11-30T10:50:04;103035.46;;;3.44;66.65
66742;BME280;53654;54.152;19.432;2022-11-30T10:52:43;103035.89;;;3.45;66.54
66742;BME280;53654;54.152;19.432;2022-11-30T10:55:19;103033.91;;;3.47;66.58
66742;BME280;53654;54.152;19.432;2022-11-30T10:57:51;103030.08;;;3.46;66.26
66742;BME280;53654;54.152;19.432;2022-11-30T11:00:20;103021.38;;;3.48;66.22
66742;BME280;53654;54.152;19.432;2022-11-30T11:02:48;103022.64;;;3.52;66.08
66742;BME280;53654;54.152;19.432;2022-11-30T11:05:19;103017.39;;;3.51;66.17
66742;BME280;53654;54.152;19.432;2022-11-30T11:08:01;103019.48;;;3.51;66.41
66742;BME280;53654;54.152;19.432;2022-11-30T11:10:44;103018.61;;;3.51;66.60
66742;BME280;53654;54.152;19.432;2022-11-30T11:13:16;103019.80;;;3.54;66.88
66742;BME280;53654;54.152;19.432;2022-11-30T11:16:00;103023.10;;;3.58;66.71
66742;BME280;53654;54.152;19.432;2022-11-30T11:18:28;103024.09;;;3.57;66.47
66742;BME280;53654;54.152;19.432;2022-11-30T11:23:38;103025.64;;;3.53;66.52
66742;BME280;53654;54.152;19.432;2022-11-30T11:26:14;103026.20;;;3.48;66.24
66742;BME280;53654;54.152;19.432;2022-11-30T11:28:44;103024.33;;;3.42;66.17
66742;BME280;53654;54.152;19.432;2022-11-30T11:34:00;103023.04;;;3.17;66.91
66742;BME280;53654;54.152;19.432;2022-11-30T11:36:30;103026.14;;;3.20;66.99
66742;BME280;53654;54.152;19.432;2022-11-30T11:38:58;103024.84;;;3.24;67.19
66742;BME280;53654;54.152;19.432;2022-11-30T11:41:28;103025.03;;;3.31;67.31
66742;BME280;53654;54.152;19.432;2022-11-30T11:44:17;103027.87;;;3.38;67.13
66742;BME280;53654;54.152;19.432;2022-11-30T11:46:57;103030.45;;;3.41;67.12
66742;BME280;53654;54.152;19.432;2022-11-30T11:49:35;103023.92;;;3.38;66.81
66742;BME280;53654;54.152;19.432;2022-11-30T11:54:56;103027.59;;;3.36;67.08
66742;BME280;53654;54.152;19.432;2022-11-30T12:00:17;103026.94;;;3.43;67.09
66742;BME280;53654;54.152;19.432;2022-11-30T12:03:07;103025.17;;;3.45;67.46
66742;BME280;53654;54.152;19.432;2022-11-30T12:05:43;103029.65;;;3.51;67.03
66742;BME280;53654;54.152;19.432;2022-11-30T12:08:29;103030.89;;;3.58;66.88
66742;BME280;53654;54.152;19.432;2022-11-30T12:11:26;103032.98;;;3.62;66.84
66742;BME280;53654;54.152;19.432;2022-11-30T12:13:55;103040.95;;;3.62;66.69
66742;BME280;53654;54.152;19.432;2022-11-30T12:21:56;103042.92;;;3.60;66.57
66742;BME280;53654;54.152;19.432;2022-11-30T12:25:06;103046.02;;;3.57;66.62
66742;BME280;53654;54.152;19.432;2022-11-30T12:30:24;103049.42;;;3.47;67.11
66742;BME280;53654;54.152;19.432;2022-11-30T12:32:57;103053.65;;;3.42;67.08
66742;BME280;53654;54.152;19.432;2022-11-30T12:38:10;103053.30;;;3.45;67.01
66742;BME280;53654;54.152;19.432;2022-11-30T12:43:27;103057.46;;;3.40;67.44
66742;BME280;53654;54.152;19.432;2022-11-30T12:54:36;103056.16;;;3.47;67.70
66742;BME280;53654;54.152;19.432;2022-11-30T12:57:20;103063.39;;;3.56;67.62
66742;BME280;53654;54.152;19.432;2022-11-30T13:05:10;103070.44;;;3.59;67.10
66742;BME280;53654;54.152;19.432;2022-11-30T13:07:48;103068.47;;;3.54;67.29
66742;BME280;53654;54.152;19.432;2022-11-30T13:10:28;103070.83;;;3.50;67.54
66742;BME280;53654;54.152;19.432;2022-11-30T13:12:59;103067.42;;;3.51;67.62
66742;BME280;53654;54.152;19.432;2022-11-30T13:15:27;103066.91;;;3.51;67.79
66742;BME280;53654;54.152;19.432;2022-11-30T13:17:56;103064.54;;;3.54;67.75
66742;BME280;53654;54.152;19.432;2022-11-30T13:20:39;103067.10;;;3.58;67.86
66742;BME280;53654;54.152;19.432;2022-11-30T13:23:34;103063.21;;;3.52;67.74
66742;BME280;53654;54.152;19.432;2022-11-30T13:31:38;103061.79;;;3.31;68.30
66742;BME280;53654;54.152;19.432;2022-11-30T13:34:25;103068.77;;;3.35;68.37
66742;BME280;53654;54.152;19.432;2022-11-30T13:37:11;103070.45;;;3.40;68.10
66742;BME280;53654;54.152;19.432;2022-11-30T13:39:54;103070.61;;;3.43;67.91
66742;BME280;53654;54.152;19.432;2022-11-30T13:42:32;103072.05;;;3.44;68.11
66742;BME280;53654;54.152;19.432;2022-11-30T13:45:30;103068.70;;;3.49;68.02
66742;BME280;53654;54.152;19.432;2022-11-30T13:48:14;103068.84;;;3.51;67.92
66742;BME280;53654;54.152;19.432;2022-11-30T13:50:46;103070.23;;;3.48;67.91
66742;BME280;53654;54.152;19.432;2022-11-30T13:56:06;103076.17;;;3.41;68.23
66742;BME280;53654;54.152;19.432;2022-11-30T14:01:50;103081.55;;;3.27;68.41
66742;BME280;53654;54.152;19.432;2022-11-30T14:04:21;103084.06;;;3.16;68.73
66742;BME280;53654;54.152;19.432;2022-11-30T14:06:53;103086.91;;;3.09;69.07
66742;BME280;53654;54.152;19.432;2022-11-30T14:12:44;103087.23;;;3.09;69.15
66742;BME280;53654;54.152;19.432;2022-11-30T14:21:14;103090.20;;;3.09;69.11
66742;BME280;53654;54.152;19.432;2022-11-30T14:26:29;103092.50;;;3.13;68.28
66742;BME280;53654;54.152;19.432;2022-11-30T14:31:38;103092.49;;;3.08;68.37
66742;BME280;53654;54.152;19.432;2022-11-30T14:34:23;103090.58;;;3.07;68.54
66742;BME280;53654;54.152;19.432;2022-11-30T14:36:55;103088.23;;;3.03;68.72
66742;BME280;53654;54.152;19.432;2022-11-30T14:39:33;103088.91;;;3.05;68.97
66742;BME280;53654;54.152;19.432;2022-11-30T14:42:01;103084.54;;;3.07;68.99
66742;BME280;53654;54.152;19.432;2022-11-30T14:44:38;103087.75;;;3.09;68.72
66742;BME280;53654;54.152;19.432;2022-11-30T14:47:28;103084.37;;;3.07;68.61
66742;BME280;53654;54.152;19.432;2022-11-30T14:49:58;103084.67;;;3.07;68.74
66742;BME280;53654;54.152;19.432;2022-11-30T15:01:02;103079.27;;;3.17;68.49
66742;BME280;53654;54.152;19.432;2022-11-30T15:03:39;103075.09;;;3.22;68.51
66742;BME280;53654;54.152;19.432;2022-11-30T15:06:07;103078.27;;;3.29;68.29