sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2024-03-08T00:00:25;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:02:27;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:04:30;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:06:32;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:08:34;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:10:36;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:12:42;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:14:44;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:16:46;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:18:48;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:20:51;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:22:53;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:24:55;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:26:57;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:29:00;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:31:02;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:33:04;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:35:07;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:37:09;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:39:12;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:41:15;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:43:17;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:45:19;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:47:21;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:49:22;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:51:24;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:53:26;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:55:29;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:57:31;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T00:59:33;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:01:35;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:03:37;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:05:39;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:07:41;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:09:43;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:11:45;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:13:47;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:15:49;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:17:51;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:19:54;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:21:56;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:23:58;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:26:00;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:28:04;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:30:06;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:32:08;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:34:10;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:36:12;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:38:17;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:40:19;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:42:21;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:44:24;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:46:26;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:48:30;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:50:32;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:52:36;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:54:39;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:56:43;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T01:58:45;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:00:49;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:02:54;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:04:56;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:06:58;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:09:00;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:11:03;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:13:06;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:15:08;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:17:10;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:19:13;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:21:16;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:23:20;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:25:22;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:27:24;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:29:27;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:31:29;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:33:31;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:35:35;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:37:37;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:39:40;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:41:42;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:43:44;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:45:47;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:47:49;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:49:52;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:51:53;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:53:56;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:55:58;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T02:57:59;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:00:02;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:02:04;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:04:06;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:06:08;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:08:10;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:10:13;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:12:18;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:14:21;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:16:23;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:18:26;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:20:29;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:22:43;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:24:48;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:26:53;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:28:56;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:30:59;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:33:01;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:35:04;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:37:07;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:39:10;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:41:14;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:43:16;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:45:18;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:47:21;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:49:23;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:51:25;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:53:27;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:55:29;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:57:31;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T03:59:33;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:01:35;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:03:41;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:05:46;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:07:50;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:09:52;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:11:54;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:13:57;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:15:59;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:18:02;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:20:05;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:22:11;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:24:13;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:26:15;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:28:20;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:30:22;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:32:24;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:34:26;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:36:30;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:38:32;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:40:34;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:42:37;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:44:40;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:46:42;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:48:44;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:50:46;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:52:48;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:54:50;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:56:52;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T04:58:54;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:00:56;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:02:58;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:05:00;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:07:02;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:09:05;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:11:27;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:13:30;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:15:33;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:17:36;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:19:38;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:21:40;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:23:42;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:25:44;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:27:46;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:29:49;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:31:51;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:33:56;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:35:58;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:38:01;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:40:03;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:42:16;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:44:18;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:46:20;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:48:23;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:50:27;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:52:29;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:54:30;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:56:35;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T05:58:37;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:00:39;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:02:42;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:04:45;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:06:48;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:08:53;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:10:56;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:12:58;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:14:59;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:17:02;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:19:03;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:21:06;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:23:08;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:25:13;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:27:16;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:29:19;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:31:21;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:33:23;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:35:25;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:37:27;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:39:29;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:41:33;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:43:38;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:45:47;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:47:52;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:49:54;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:51:56;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:53:58;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:56:01;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T06:58:03;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:00:09;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:02:15;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:04:17;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:06:21;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:08:24;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:10:28;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:12:30;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:14:32;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:16:35;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:18:41;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:20:45;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:22:48;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:24:52;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:27:14;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:29:17;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:31:19;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:33:39;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:35:41;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:37:47;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:39:49;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:41:51;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:43:56;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:45:58;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:48:00;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:50:02;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:52:06;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:54:09;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:56:11;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T07:58:15;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:00:19;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:02:21;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:04:23;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:06:27;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:08:29;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:10:32;-0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:12:34;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:14:36;-0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:16:38;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:18:43;-0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:20:45;-0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:22:47;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:24:50;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:26:52;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:28:54;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:30:56;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:32:58;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:35:03;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:37:06;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:39:08;-0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:41:15;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:43:19;-0.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:45:23;0.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:47:27;0.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:49:30;0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:51:32;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:53:38;0.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:55:40;0.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:57:42;0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T08:59:44;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:01:47;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:03:49;0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:05:51;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:07:54;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:09:56;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:12:00;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:14:03;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:16:06;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:18:08;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:20:10;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:22:17;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:24:20;0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:26:22;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:28:30;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:30:32;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:32:36;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:34:39;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:36:42;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:38:45;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:40:47;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:42:50;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:44:52;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:46:54;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:48:56;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:50:59;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:53:01;0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:55:05;0.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:57:10;0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T09:59:12;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:01:29;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:03:31;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:05:36;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:07:38;0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:09:40;0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:11:43;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:13:46;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:15:49;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:17:52;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:19:55;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:21:57;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:24:02;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:26:17;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:28:22;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:30:26;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:32:29;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:34:31;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:36:36;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:38:40;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:40:43;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:42:56;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:45:06;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:47:21;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:49:31;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:51:37;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:53:40;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:55:44;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:57:47;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T10:59:49;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:01:53;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:03:55;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:05:58;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:08:03;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:10:17;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:12:27;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:14:47;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:16:53;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:19:00;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:21:09;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:23:23;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:27:53;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:30:08;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:32:20;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:34:23;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:36:27;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:38:32;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:40:35;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:42:37;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:44:39;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:46:46;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:48:54;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:51:01;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:53:04;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:55:07;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:57:09;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T11:59:12;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:01:14;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:03:18;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:05:22;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:07:24;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:09:26;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:11:28;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:13:35;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:15:37;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:17:40;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:19:46;2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:21:49;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:24:12;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:26:18;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:28:26;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:30:31;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:32:35;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:34:37;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:36:45;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:38:49;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:40:58;3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:43:01;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:45:05;3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:47:08;3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:49:09;3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:51:14;2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-08T12:53:17;3.50;99.90