sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8909;SDS011;4490;49.072;8.804;2022-12-11T00:02:02;38.93;;;23.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:04:28;43.63;;;25.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:06:54;40.67;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:09:20;44.03;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:11:46;43.67;;;25.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:14:13;38.63;;;23.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:16:39;40.80;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:19:05;39.80;;;23.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:21:31;40.93;;;23.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:23:57;37.87;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:26:22;39.83;;;24.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:28:50;42.13;;;25.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:31:18;38.03;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:33:44;36.93;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:36:13;39.73;;;24.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:38:41;40.63;;;24.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:41:07;40.10;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:43:33;42.37;;;25.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:45:59;41.67;;;24.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:48:25;40.53;;;25.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:50:51;40.60;;;24.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:53:16;38.20;;;24.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:55:42;44.77;;;24.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T00:58:08;38.23;;;24.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:00:35;37.93;;;23.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:03:01;39.53;;;24.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:05:27;40.53;;;24.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:07:52;43.37;;;25.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:10:18;41.03;;;25.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:15:15;38.13;;;24.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:17:41;47.23;;;26.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:20:07;39.67;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:22:32;41.77;;;24.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:24:58;40.13;;;25.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:27:24;41.20;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:29:49;42.80;;;25.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:32:15;39.50;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:34:41;41.27;;;24.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:37:06;44.33;;;25.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:39:32;47.33;;;25.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:41:58;46.97;;;27.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:46:51;47.23;;;27.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:49:17;45.03;;;26.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:51:57;48.93;;;26.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:54:27;43.67;;;26.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:56:55;44.63;;;26.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T01:59:26;43.63;;;26.50;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:04:39;40.57;;;23.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:07:08;43.87;;;25.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:09:37;42.53;;;25.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:12:25;45.13;;;25.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:23:13;46.63;;;25.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:31:19;47.37;;;26.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:36:16;50.47;;;27.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:38:44;51.60;;;27.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:41:14;48.67;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:43:42;49.30;;;26.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:46:09;47.97;;;26.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:48:37;50.23;;;27.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:51:06;47.53;;;25.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:53:34;54.63;;;28.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:56:17;55.00;;;27.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T02:58:49;51.03;;;28.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:01:20;49.43;;;27.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:03:46;54.93;;;28.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:06:12;54.07;;;28.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:08:43;55.23;;;28.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:11:09;52.77;;;28.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:13:36;51.07;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:16:06;51.10;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:18:38;51.47;;;26.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:21:18;47.10;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:24:02;46.30;;;26.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:26:35;45.30;;;26.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:29:10;49.50;;;26.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:31:42;53.07;;;27.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:34:15;47.17;;;26.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:36:48;49.57;;;25.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:39:17;49.50;;;27.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:41:47;46.17;;;25.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:44:15;48.13;;;26.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:46:42;49.13;;;27.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:49:14;51.53;;;25.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:51:43;48.97;;;27.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:54:11;47.50;;;25.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:56:37;48.93;;;26.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T03:59:06;47.83;;;26.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:01:32;48.70;;;26.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:03:58;46.30;;;26.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:06:24;44.43;;;25.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:08:49;49.07;;;27.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:11:15;49.63;;;26.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:14:09;48.97;;;27.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:16:56;51.10;;;27.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:19:23;52.27;;;28.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:22:11;53.50;;;28.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:24:56;54.67;;;27.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:27:21;51.80;;;27.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:30:07;59.63;;;28.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:32:35;62.67;;;30.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:35:01;56.10;;;29.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:37:26;56.93;;;29.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:39:52;56.10;;;28.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:42:18;53.57;;;29.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:44:44;54.97;;;27.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:47:09;54.53;;;28.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:49:35;59.83;;;28.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:52:01;57.43;;;28.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:54:30;62.47;;;29.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:56:56;58.77;;;27.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T04:59:22;63.93;;;30.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:01:47;59.80;;;29.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:04:13;53.00;;;27.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:06:39;57.87;;;28.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:09:05;60.73;;;28.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:11:30;53.60;;;28.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:13:56;56.93;;;28.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:16:22;60.60;;;29.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:18:47;56.10;;;28.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:21:13;51.73;;;26.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:23:39;52.77;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:26:15;51.73;;;26.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:28:43;54.03;;;27.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:31:13;56.73;;;27.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:33:41;53.07;;;26.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:36:07;56.17;;;27.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:38:37;53.90;;;28.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:41:03;57.80;;;29.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:43:31;54.00;;;27.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:48:38;59.90;;;28.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:51:04;59.90;;;28.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:53:31;59.67;;;28.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:56:01;62.00;;;28.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T05:58:28;59.77;;;29.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:00:53;59.53;;;28.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:03:19;59.50;;;28.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:05:44;56.90;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:08:10;62.07;;;28.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:10:36;59.13;;;28.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:13:02;61.17;;;29.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:15:28;58.33;;;28.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:17:54;59.07;;;29.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:20:19;57.73;;;28.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:22:45;52.97;;;27.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:25:10;57.93;;;29.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:27:36;57.90;;;29.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:30:02;58.80;;;28.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:32:28;57.20;;;27.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:34:53;54.37;;;27.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:37:19;58.07;;;29.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:39:44;57.07;;;27.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:42:10;54.80;;;26.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:44:35;52.40;;;26.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:47:02;51.67;;;26.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:49:28;52.43;;;27.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:51:54;53.80;;;27.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:54:20;51.60;;;26.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:56:50;55.63;;;28.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T06:59:16;57.47;;;29.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:01:42;56.87;;;28.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:04:07;52.73;;;27.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:06:33;50.93;;;26.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:09:02;54.20;;;27.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:11:31;57.20;;;27.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:13:59;57.77;;;29.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:16:25;54.73;;;28.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:18:51;54.60;;;27.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:21:17;59.30;;;29.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:23:44;56.93;;;27.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:26:12;57.60;;;29.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:28:40;51.37;;;26.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:31:13;53.47;;;26.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:33:41;54.50;;;28.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:36:08;52.53;;;28.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:38:36;54.37;;;28.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:41:02;56.20;;;28.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:43:29;56.50;;;28.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:46:06;54.90;;;27.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:48:35;55.93;;;28.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:51:08;53.27;;;26.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:53:35;55.53;;;28.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:56:01;52.50;;;27.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T07:58:27;60.23;;;29.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:00:53;48.83;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:03:19;52.63;;;27.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:05:48;51.50;;;27.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:08:15;52.17;;;27.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:10:41;52.67;;;27.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:13:06;49.47;;;26.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:15:32;52.90;;;27.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:17:58;50.90;;;26.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:20:24;47.53;;;26.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:22:49;48.70;;;26.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:25:15;48.20;;;26.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:27:40;48.57;;;26.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:30:06;50.27;;;25.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:32:33;47.30;;;25.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:34:59;47.97;;;25.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:37:25;48.43;;;26.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:39:50;43.90;;;24.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:42:16;42.47;;;25.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:44:41;45.83;;;25.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:47:07;46.80;;;25.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:49:36;43.00;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:52:02;45.70;;;25.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:54:29;44.07;;;24.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:56:55;42.37;;;23.50;;
8909;SDS011;4490;49.072;8.804;2022-12-11T08:59:21;46.57;;;25.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:01:47;43.93;;;25.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:04:12;43.47;;;25.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:06:38;45.90;;;25.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:09:04;41.03;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:11:30;43.33;;;24.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:13:58;40.97;;;21.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:16:25;38.33;;;21.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:18:51;36.30;;;21.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:21:20;38.83;;;21.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:23:47;38.27;;;21.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:26:16;40.47;;;22.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:28:42;37.83;;;20.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:31:13;37.37;;;21.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:33:40;39.30;;;21.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:36:06;37.17;;;20.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:38:32;39.43;;;22.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:40:58;38.93;;;21.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:46:16;42.03;;;22.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:48:43;36.90;;;21.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:51:18;40.00;;;22.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:53:52;37.53;;;21.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T09:56:24;38.97;;;21.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:04:19;42.33;;;23.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:09:57;42.27;;;22.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:18:19;42.27;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:20:51;41.57;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:23:18;41.83;;;23.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:26:06;41.97;;;24.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:28:48;43.73;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:31:18;43.23;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:36:27;45.53;;;23.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:38:53;37.87;;;22.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:41:20;40.30;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:43:49;41.87;;;22.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:53:54;41.03;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:56:26;39.80;;;22.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T10:58:53;42.97;;;24.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:01:21;40.03;;;22.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:06:25;38.97;;;22.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:08:52;37.33;;;23.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:11:21;43.33;;;24.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:16:35;39.83;;;22.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:19:02;36.07;;;21.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:21:30;42.30;;;23.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:23:58;37.83;;;23.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:26:24;40.20;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:28:53;42.47;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:31:21;39.20;;;22.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:33:56;38.53;;;22.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:36:30;39.57;;;24.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:39:02;41.53;;;23.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:41:59;39.40;;;21.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:44:29;40.50;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:47:13;43.47;;;24.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T11:52:29;41.07;;;23.60;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:00:24;38.33;;;22.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:02:53;36.37;;;22.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:05:32;36.57;;;23.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:08:16;37.90;;;21.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:11:07;39.87;;;22.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:13:54;37.80;;;22.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:19:23;35.33;;;21.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:22:16;38.27;;;21.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:25:01;35.10;;;19.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:30:08;32.83;;;20.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:35:33;34.57;;;20.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:38:05;31.77;;;19.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:48:16;32.23;;;19.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:50:45;32.73;;;19.63;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:53:15;29.93;;;19.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:55:44;32.87;;;20.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T12:58:23;34.27;;;20.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:00:51;33.00;;;21.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:05:53;30.17;;;19.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:08:43;32.40;;;20.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:11:12;34.20;;;20.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:16:43;35.07;;;20.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:19:17;32.87;;;21.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:24:26;31.93;;;19.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:26:54;31.43;;;20.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:29:26;31.97;;;20.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:31:57;33.93;;;19.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:34:25;32.50;;;19.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:36:55;32.30;;;20.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:39:25;30.60;;;17.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:41:55;29.77;;;19.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:44:25;29.10;;;17.90;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:46:54;31.00;;;19.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:49:23;31.83;;;20.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:51:54;32.27;;;20.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:54:23;30.87;;;18.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T13:59:23;32.60;;;19.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:02:01;30.97;;;19.33;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:04:46;36.00;;;20.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:07:16;30.23;;;18.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:09:49;33.33;;;18.50;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:12:16;31.70;;;19.23;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:14:48;33.37;;;19.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:17:30;32.03;;;20.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:19:59;30.43;;;18.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:22:27;33.33;;;19.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:24:55;34.70;;;20.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:27:23;31.50;;;19.37;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:29:50;33.83;;;19.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:32:35;31.20;;;19.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:35:07;30.40;;;19.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:37:58;30.47;;;19.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:40:28;30.73;;;19.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:43:00;37.30;;;21.10;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:45:35;37.33;;;20.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:48:21;31.60;;;19.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:50:52;34.80;;;20.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:53:25;31.90;;;19.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:56:00;32.60;;;20.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T14:58:29;32.63;;;20.57;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:01:02;37.13;;;21.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:03:34;34.70;;;20.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:08:55;34.20;;;21.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:11:21;38.97;;;21.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:16:18;35.50;;;20.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:18:49;34.20;;;20.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:21:16;33.07;;;20.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:26:19;31.67;;;20.13;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:28:58;38.80;;;21.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:31:28;35.23;;;19.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:33:56;36.97;;;20.80;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:36:24;32.03;;;20.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:38:54;35.83;;;20.97;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:41:19;34.70;;;21.47;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:43:48;39.47;;;21.30;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:46:15;39.00;;;22.77;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:48:40;36.87;;;22.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:51:06;35.30;;;21.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:53:32;38.20;;;21.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:55:58;37.50;;;22.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T15:58:24;36.17;;;21.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:00:51;37.83;;;20.93;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:03:17;38.53;;;22.27;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:05:44;38.00;;;21.07;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:08:12;35.87;;;20.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:10:40;37.47;;;21.53;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:13:07;37.77;;;22.03;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:15:33;38.77;;;22.00;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:18:01;38.63;;;21.70;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:20:30;40.00;;;21.73;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:22:56;38.20;;;20.83;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:25:23;37.43;;;22.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:27:50;39.27;;;21.87;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:30:15;41.30;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:32:42;39.20;;;22.40;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:35:08;37.63;;;21.17;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:37:33;38.10;;;21.20;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:39:59;37.37;;;20.67;;
8909;SDS011;4490;49.072;8.804;2022-12-11T16:42:25;38.67;;;21.33;;