sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45129;BME280;35512;56.312;101.728;2022-11-20T00:01:40;96352.41;;;-7.87;84.10
45129;BME280;35512;56.312;101.728;2022-11-20T00:04:10;96362.78;;;-7.75;84.42
45129;BME280;35512;56.312;101.728;2022-11-20T00:06:40;96351.72;;;-7.77;83.80
45129;BME280;35512;56.312;101.728;2022-11-20T00:09:09;96361.97;;;-7.76;83.43
45129;BME280;35512;56.312;101.728;2022-11-20T00:11:38;96334.91;;;-7.82;84.06
45129;BME280;35512;56.312;101.728;2022-11-20T00:14:09;96346.91;;;-7.86;83.50
45129;BME280;35512;56.312;101.728;2022-11-20T00:16:38;96337.72;;;-7.88;83.71
45129;BME280;35512;56.312;101.728;2022-11-20T00:19:07;96341.31;;;-7.94;83.32
45129;BME280;35512;56.312;101.728;2022-11-20T00:21:36;96317.56;;;-8.10;83.19
45129;BME280;35512;56.312;101.728;2022-11-20T00:24:05;96339.59;;;-8.06;83.33
45129;BME280;35512;56.312;101.728;2022-11-20T00:26:34;96347.28;;;-7.99;82.88
45129;BME280;35512;56.312;101.728;2022-11-20T00:29:03;96331.28;;;-8.03;82.95
45129;BME280;35512;56.312;101.728;2022-11-20T00:31:32;96333.06;;;-8.08;83.19
45129;BME280;35512;56.312;101.728;2022-11-20T00:34:01;96323.84;;;-8.11;82.97
45129;BME280;35512;56.312;101.728;2022-11-20T00:36:32;96334.34;;;-8.11;83.09
45129;BME280;35512;56.312;101.728;2022-11-20T00:39:02;96332.75;;;-8.12;82.90
45129;BME280;35512;56.312;101.728;2022-11-20T00:41:31;96309.34;;;-8.19;83.30
45129;BME280;35512;56.312;101.728;2022-11-20T00:44:01;96311.63;;;-8.27;83.04
45129;BME280;35512;56.312;101.728;2022-11-20T00:46:30;96326.34;;;-8.21;82.71
45129;BME280;35512;56.312;101.728;2022-11-20T00:48:58;96317.06;;;-8.29;83.30
45129;BME280;35512;56.312;101.728;2022-11-20T00:51:27;96306.97;;;-8.20;83.23
45129;BME280;35512;56.312;101.728;2022-11-20T00:53:57;96304.78;;;-8.28;83.18
45129;BME280;35512;56.312;101.728;2022-11-20T00:56:28;96311.84;;;-8.29;83.21
45129;BME280;35512;56.312;101.728;2022-11-20T00:58:59;96316.34;;;-8.24;83.16
45129;BME280;35512;56.312;101.728;2022-11-20T01:01:28;96315.84;;;-8.21;83.05
45129;BME280;35512;56.312;101.728;2022-11-20T01:03:59;96310.09;;;-8.23;83.24
45129;BME280;35512;56.312;101.728;2022-11-20T01:06:31;96305.06;;;-8.25;83.59
45129;BME280;35512;56.312;101.728;2022-11-20T01:09:02;96306.47;;;-8.17;83.40
45129;BME280;35512;56.312;101.728;2022-11-20T01:11:35;96298.13;;;-8.14;82.90
45129;BME280;35512;56.312;101.728;2022-11-20T01:14:09;96304.94;;;-8.13;82.81
45129;BME280;35512;56.312;101.728;2022-11-20T01:16:40;96301.53;;;-8.13;83.08
45129;BME280;35512;56.312;101.728;2022-11-20T01:19:13;96310.31;;;-8.03;83.27
45129;BME280;35512;56.312;101.728;2022-11-20T01:21:48;96295.97;;;-7.95;83.19
45129;BME280;35512;56.312;101.728;2022-11-20T01:24:19;96299.44;;;-7.89;83.33
45129;BME280;35512;56.312;101.728;2022-11-20T01:26:50;96278.41;;;-7.94;83.20
45129;BME280;35512;56.312;101.728;2022-11-20T01:29:22;96289.28;;;-7.81;83.38
45129;BME280;35512;56.312;101.728;2022-11-20T01:31:52;96287.75;;;-7.76;83.04
45129;BME280;35512;56.312;101.728;2022-11-20T01:34:22;96292.25;;;-7.72;83.05
45129;BME280;35512;56.312;101.728;2022-11-20T01:36:52;96279.69;;;-7.70;82.74
45129;BME280;35512;56.312;101.728;2022-11-20T01:39:24;96272.13;;;-7.66;82.68
45129;BME280;35512;56.312;101.728;2022-11-20T01:41:55;96272.41;;;-7.62;83.07
45129;BME280;35512;56.312;101.728;2022-11-20T01:44:50;96280.06;;;-7.56;83.04
45129;BME280;35512;56.312;101.728;2022-11-20T01:47:34;96280.16;;;-7.45;83.11
45129;BME280;35512;56.312;101.728;2022-11-20T01:50:14;96271.59;;;-7.36;83.22
45129;BME280;35512;56.312;101.728;2022-11-20T01:55:26;96273.75;;;-7.27;82.67
45129;BME280;35512;56.312;101.728;2022-11-20T01:57:56;96256.13;;;-7.32;82.51
45129;BME280;35512;56.312;101.728;2022-11-20T02:00:25;96244.31;;;-7.35;82.39
45129;BME280;35512;56.312;101.728;2022-11-20T02:03:01;96256.97;;;-7.26;82.27
45129;BME280;35512;56.312;101.728;2022-11-20T02:05:38;96254.34;;;-7.21;82.77
45129;BME280;35512;56.312;101.728;2022-11-20T02:08:10;96264.47;;;-7.03;82.14
45129;BME280;35512;56.312;101.728;2022-11-20T02:10:40;96253.41;;;-6.57;82.77
45129;BME280;35512;56.312;101.728;2022-11-20T02:13:09;96224.34;;;-6.24;82.13
45129;BME280;35512;56.312;101.728;2022-11-20T02:15:56;96245.56;;;-6.47;80.87
45129;BME280;35512;56.312;101.728;2022-11-20T02:18:26;96242.03;;;-6.73;80.75
45129;BME280;35512;56.312;101.728;2022-11-20T02:21:01;96239.31;;;-6.93;80.95
45129;BME280;35512;56.312;101.728;2022-11-20T02:27:03;96239.19;;;-7.14;81.58
45129;BME280;35512;56.312;101.728;2022-11-20T02:32:24;96232.56;;;-7.22;81.77
45129;BME280;35512;56.312;101.728;2022-11-20T02:34:54;96215.72;;;-7.31;81.94
45129;BME280;35512;56.312;101.728;2022-11-20T02:37:30;96215.22;;;-7.28;81.32
45129;BME280;35512;56.312;101.728;2022-11-20T02:40:01;96217.06;;;-7.28;81.59
45129;BME280;35512;56.312;101.728;2022-11-20T02:42:29;96213.66;;;-7.29;81.67
45129;BME280;35512;56.312;101.728;2022-11-20T02:44:58;96215.50;;;-7.24;81.95
45129;BME280;35512;56.312;101.728;2022-11-20T02:47:27;96201.00;;;-7.32;81.94
45129;BME280;35512;56.312;101.728;2022-11-20T02:49:56;96225.00;;;-7.18;81.95
45129;BME280;35512;56.312;101.728;2022-11-20T02:52:25;96210.00;;;-7.23;81.32
45129;BME280;35512;56.312;101.728;2022-11-20T02:54:54;96206.34;;;-7.22;81.56
45129;BME280;35512;56.312;101.728;2022-11-20T02:57:23;96206.41;;;-7.11;81.41
45129;BME280;35512;56.312;101.728;2022-11-20T02:59:52;96189.03;;;-7.18;80.47
45129;BME280;35512;56.312;101.728;2022-11-20T03:02:21;96198.75;;;-7.18;81.04
45129;BME280;35512;56.312;101.728;2022-11-20T03:04:51;96202.72;;;-7.16;81.40
45129;BME280;35512;56.312;101.728;2022-11-20T03:07:22;96181.72;;;-7.10;80.09
45129;BME280;35512;56.312;101.728;2022-11-20T03:09:51;96182.53;;;-7.10;79.59
45129;BME280;35512;56.312;101.728;2022-11-20T03:12:20;96169.59;;;-7.22;79.85
45129;BME280;35512;56.312;101.728;2022-11-20T03:14:48;96168.53;;;-7.26;80.56
45129;BME280;35512;56.312;101.728;2022-11-20T03:17:20;96186.19;;;-7.11;80.63
45129;BME280;35512;56.312;101.728;2022-11-20T03:19:49;96180.94;;;-7.11;80.27
45129;BME280;35512;56.312;101.728;2022-11-20T03:22:18;96173.03;;;-7.16;80.27
45129;BME280;35512;56.312;101.728;2022-11-20T03:24:47;96174.88;;;-7.17;80.38
45129;BME280;35512;56.312;101.728;2022-11-20T03:27:16;96136.97;;;-7.36;80.60
45129;BME280;35512;56.312;101.728;2022-11-20T03:29:44;96160.94;;;-7.22;79.98
45129;BME280;35512;56.312;101.728;2022-11-20T03:32:13;96154.63;;;-7.26;80.37
45129;BME280;35512;56.312;101.728;2022-11-20T03:34:42;96142.56;;;-7.22;81.00
45129;BME280;35512;56.312;101.728;2022-11-20T03:37:11;96160.97;;;-7.12;80.60
45129;BME280;35512;56.312;101.728;2022-11-20T03:39:40;96137.03;;;-7.26;80.35
45129;BME280;35512;56.312;101.728;2022-11-20T03:42:09;96153.09;;;-7.12;80.44
45129;BME280;35512;56.312;101.728;2022-11-20T03:44:56;96149.72;;;-7.13;80.36
45129;BME280;35512;56.312;101.728;2022-11-20T03:47:25;96130.78;;;-7.20;80.33
45129;BME280;35512;56.312;101.728;2022-11-20T03:49:53;96139.50;;;-7.04;80.91
45129;BME280;35512;56.312;101.728;2022-11-20T03:52:22;96130.59;;;-7.03;80.43
45129;BME280;35512;56.312;101.728;2022-11-20T03:54:51;96124.81;;;-7.00;80.40
45129;BME280;35512;56.312;101.728;2022-11-20T03:57:20;96131.94;;;-6.90;79.45
45129;BME280;35512;56.312;101.728;2022-11-20T03:59:49;96118.06;;;-6.85;80.36
45129;BME280;35512;56.312;101.728;2022-11-20T04:02:18;96120.94;;;-6.76;79.92
45129;BME280;35512;56.312;101.728;2022-11-20T04:04:48;96108.31;;;-6.85;78.51
45129;BME280;35512;56.312;101.728;2022-11-20T04:07:17;96128.84;;;-6.76;78.10
45129;BME280;35512;56.312;101.728;2022-11-20T04:09:47;96118.31;;;-6.87;77.60
45129;BME280;35512;56.312;101.728;2022-11-20T04:12:16;96116.97;;;-6.89;78.25
45129;BME280;35512;56.312;101.728;2022-11-20T04:14:45;96116.75;;;-6.83;78.91
45129;BME280;35512;56.312;101.728;2022-11-20T04:17:14;96115.16;;;-6.84;78.95
45129;BME280;35512;56.312;101.728;2022-11-20T04:19:42;96077.06;;;-6.97;79.04
45129;BME280;35512;56.312;101.728;2022-11-20T04:22:11;96087.84;;;-6.88;78.45
45129;BME280;35512;56.312;101.728;2022-11-20T04:24:40;96099.16;;;-6.82;78.79
45129;BME280;35512;56.312;101.728;2022-11-20T04:27:09;96095.50;;;-6.76;78.11
45129;BME280;35512;56.312;101.728;2022-11-20T04:29:38;96080.75;;;-6.87;78.21
45129;BME280;35512;56.312;101.728;2022-11-20T04:32:07;96078.66;;;-6.90;78.27
45129;BME280;35512;56.312;101.728;2022-11-20T04:34:36;96077.59;;;-6.89;78.71
45129;BME280;35512;56.312;101.728;2022-11-20T04:37:05;96084.72;;;-6.80;78.32
45129;BME280;35512;56.312;101.728;2022-11-20T04:39:33;96082.88;;;-6.79;78.23
45129;BME280;35512;56.312;101.728;2022-11-20T04:42:02;96070.00;;;-6.81;78.42
45129;BME280;35512;56.312;101.728;2022-11-20T04:44:49;96060.56;;;-6.71;78.10
45129;BME280;35512;56.312;101.728;2022-11-20T04:47:18;96066.09;;;-6.68;78.63
45129;BME280;35512;56.312;101.728;2022-11-20T04:49:47;96049.28;;;-6.56;78.30
45129;BME280;35512;56.312;101.728;2022-11-20T04:52:16;96034.59;;;-6.68;78.04
45129;BME280;35512;56.312;101.728;2022-11-20T04:54:45;96060.09;;;-6.53;78.62
45129;BME280;35512;56.312;101.728;2022-11-20T04:57:14;96058.22;;;-6.37;78.50
45129;BME280;35512;56.312;101.728;2022-11-20T04:59:43;96026.72;;;-6.47;78.24
45129;BME280;35512;56.312;101.728;2022-11-20T05:02:12;96047.47;;;-6.46;77.78
45129;BME280;35512;56.312;101.728;2022-11-20T05:04:42;96036.16;;;-6.56;77.42
45129;BME280;35512;56.312;101.728;2022-11-20T05:07:10;96014.63;;;-6.69;77.52
45129;BME280;35512;56.312;101.728;2022-11-20T05:09:39;96023.00;;;-6.67;77.82
45129;BME280;35512;56.312;101.728;2022-11-20T05:12:08;96026.19;;;-6.54;76.31
45129;BME280;35512;56.312;101.728;2022-11-20T05:14:38;96015.66;;;-6.70;76.99
45129;BME280;35512;56.312;101.728;2022-11-20T05:17:10;96034.56;;;-6.57;76.97
45129;BME280;35512;56.312;101.728;2022-11-20T05:19:39;96020.66;;;-6.63;76.66
45129;BME280;35512;56.312;101.728;2022-11-20T05:22:08;96034.34;;;-6.61;77.33
45129;BME280;35512;56.312;101.728;2022-11-20T05:24:37;96013.31;;;-6.61;77.15
45129;BME280;35512;56.312;101.728;2022-11-20T05:27:06;96009.63;;;-6.55;77.75
45129;BME280;35512;56.312;101.728;2022-11-20T05:29:34;96008.84;;;-6.45;77.29
45129;BME280;35512;56.312;101.728;2022-11-20T05:32:03;96015.41;;;-6.48;76.59
45129;BME280;35512;56.312;101.728;2022-11-20T05:34:34;96006.22;;;-6.55;77.47
45129;BME280;35512;56.312;101.728;2022-11-20T05:37:03;96006.47;;;-6.41;77.15
45129;BME280;35512;56.312;101.728;2022-11-20T05:39:32;95986.50;;;-6.42;77.24
45129;BME280;35512;56.312;101.728;2022-11-20T05:42:01;95978.34;;;-6.41;75.54
45129;BME280;35512;56.312;101.728;2022-11-20T05:44:59;95967.31;;;-6.53;75.75
45129;BME280;35512;56.312;101.728;2022-11-20T05:47:34;95969.97;;;-6.64;76.63
45129;BME280;35512;56.312;101.728;2022-11-20T05:50:03;95980.22;;;-6.57;77.47
45129;BME280;35512;56.312;101.728;2022-11-20T05:52:32;95971.00;;;-6.49;76.62
45129;BME280;35512;56.312;101.728;2022-11-20T05:55:01;95974.94;;;-6.52;76.44
45129;BME280;35512;56.312;101.728;2022-11-20T05:57:30;95968.91;;;-6.57;76.27
45129;BME280;35512;56.312;101.728;2022-11-20T05:59:59;95963.66;;;-6.63;76.93
45129;BME280;35512;56.312;101.728;2022-11-20T06:02:34;95963.38;;;-6.56;76.37
45129;BME280;35512;56.312;101.728;2022-11-20T06:05:04;95944.50;;;-6.63;76.28
45129;BME280;35512;56.312;101.728;2022-11-20T06:07:33;95948.97;;;-6.58;76.74
45129;BME280;35512;56.312;101.728;2022-11-20T06:10:03;95940.28;;;-6.59;76.43
45129;BME280;35512;56.312;101.728;2022-11-20T06:12:32;95938.69;;;-6.44;76.31
45129;BME280;35512;56.312;101.728;2022-11-20T06:15:01;95930.81;;;-6.50;76.44
45129;BME280;35512;56.312;101.728;2022-11-20T06:17:30;95917.41;;;-6.38;75.48
45129;BME280;35512;56.312;101.728;2022-11-20T06:19:59;95906.34;;;-6.30;75.60
45129;BME280;35512;56.312;101.728;2022-11-20T06:22:29;95911.84;;;-6.16;75.34
45129;BME280;35512;56.312;101.728;2022-11-20T06:24:58;95915.41;;;-5.96;75.72
45129;BME280;35512;56.312;101.728;2022-11-20T06:27:27;95913.31;;;-5.94;75.52
45129;BME280;35512;56.312;101.728;2022-11-20T06:29:55;95906.69;;;-5.86;74.83
45129;BME280;35512;56.312;101.728;2022-11-20T06:32:24;95917.47;;;-5.88;73.92
45129;BME280;35512;56.312;101.728;2022-11-20T06:34:53;95926.97;;;-5.87;74.08
45129;BME280;35512;56.312;101.728;2022-11-20T06:37:22;95914.34;;;-5.85;72.67
45129;BME280;35512;56.312;101.728;2022-11-20T06:39:51;95916.16;;;-5.85;72.98
45129;BME280;35512;56.312;101.728;2022-11-20T06:42:20;95919.34;;;-5.94;73.76
45129;BME280;35512;56.312;101.728;2022-11-20T06:44:48;95892.00;;;-5.92;73.91
45129;BME280;35512;56.312;101.728;2022-11-20T06:47:17;95913.03;;;-5.87;73.29
45129;BME280;35512;56.312;101.728;2022-11-20T06:49:46;95928.09;;;-6.03;72.74
45129;BME280;35512;56.312;101.728;2022-11-20T06:52:15;95923.72;;;-6.34;72.45
45129;BME280;35512;56.312;101.728;2022-11-20T06:54:43;95922.41;;;-6.47;73.15
45129;BME280;35512;56.312;101.728;2022-11-20T06:57:12;95932.91;;;-6.31;73.46
45129;BME280;35512;56.312;101.728;2022-11-20T06:59:41;95903.66;;;-6.09;72.99
45129;BME280;35512;56.312;101.728;2022-11-20T07:02:11;95888.94;;;-6.05;72.23
45129;BME280;35512;56.312;101.728;2022-11-20T07:04:41;95901.19;;;-5.85;72.10
45129;BME280;35512;56.312;101.728;2022-11-20T07:07:10;95905.84;;;-5.71;72.20
45129;BME280;35512;56.312;101.728;2022-11-20T07:09:38;95910.31;;;-5.67;70.34
45129;BME280;35512;56.312;101.728;2022-11-20T07:12:08;95873.03;;;-5.84;71.81
45129;BME280;35512;56.312;101.728;2022-11-20T07:14:36;95883.16;;;-5.57;72.79
45129;BME280;35512;56.312;101.728;2022-11-20T07:17:05;95873.16;;;-5.15;72.73
45129;BME280;35512;56.312;101.728;2022-11-20T07:19:34;95862.03;;;-5.07;72.74
45129;BME280;35512;56.312;101.728;2022-11-20T07:22:03;95867.06;;;-5.11;72.30
45129;BME280;35512;56.312;101.728;2022-11-20T07:24:32;95881.66;;;-5.23;72.48
45129;BME280;35512;56.312;101.728;2022-11-20T07:27:01;95889.91;;;-5.40;72.20
45129;BME280;35512;56.312;101.728;2022-11-20T07:29:29;95891.06;;;-5.57;72.26
45129;BME280;35512;56.312;101.728;2022-11-20T07:31:58;95860.38;;;-5.82;73.36
45129;BME280;35512;56.312;101.728;2022-11-20T07:34:27;95883.78;;;-5.75;73.92
45129;BME280;35512;56.312;101.728;2022-11-20T07:36:56;95871.94;;;-5.78;73.66
45129;BME280;35512;56.312;101.728;2022-11-20T07:39:25;95866.22;;;-5.90;72.97
45129;BME280;35512;56.312;101.728;2022-11-20T07:41:54;95857.38;;;-6.00;72.83
45129;BME280;35512;56.312;101.728;2022-11-20T07:44:23;95862.88;;;-6.01;72.93
45129;BME280;35512;56.312;101.728;2022-11-20T07:46:51;95845.09;;;-6.20;72.96
45129;BME280;35512;56.312;101.728;2022-11-20T07:49:20;95838.25;;;-6.26;72.75
45129;BME280;35512;56.312;101.728;2022-11-20T07:51:53;95869.50;;;-6.14;72.87
45129;BME280;35512;56.312;101.728;2022-11-20T07:54:32;95855.53;;;-6.09;73.10
45129;BME280;35512;56.312;101.728;2022-11-20T07:57:00;95828.69;;;-6.01;74.04
45129;BME280;35512;56.312;101.728;2022-11-20T07:59:29;95852.22;;;-5.75;73.69
45129;BME280;35512;56.312;101.728;2022-11-20T08:01:58;95839.09;;;-5.81;73.62
45129;BME280;35512;56.312;101.728;2022-11-20T08:04:28;95835.47;;;-5.95;72.31
45129;BME280;35512;56.312;101.728;2022-11-20T08:06:57;95834.59;;;-6.30;71.75
45129;BME280;35512;56.312;101.728;2022-11-20T08:09:26;95835.16;;;-6.38;72.74
45129;BME280;35512;56.312;101.728;2022-11-20T08:11:55;95839.66;;;-6.44;71.39
45129;BME280;35512;56.312;101.728;2022-11-20T08:14:42;95811.03;;;-6.51;71.40
45129;BME280;35512;56.312;101.728;2022-11-20T08:17:11;95817.03;;;-6.40;71.82
45129;BME280;35512;56.312;101.728;2022-11-20T08:19:40;95816.34;;;-6.01;72.21
45129;BME280;35512;56.312;101.728;2022-11-20T08:22:09;95797.13;;;-5.56;71.38
45129;BME280;35512;56.312;101.728;2022-11-20T08:24:38;95798.22;;;-5.63;70.91
45129;BME280;35512;56.312;101.728;2022-11-20T08:27:07;95792.66;;;-5.56;71.25
45129;BME280;35512;56.312;101.728;2022-11-20T08:29:35;95802.03;;;-5.45;71.93
45129;BME280;35512;56.312;101.728;2022-11-20T08:32:04;95811.69;;;-5.35;71.86
45129;BME280;35512;56.312;101.728;2022-11-20T08:34:33;95797.25;;;-5.37;71.66
45129;BME280;35512;56.312;101.728;2022-11-20T08:37:02;95824.75;;;-5.59;71.87
45129;BME280;35512;56.312;101.728;2022-11-20T08:39:31;95826.19;;;-5.82;72.20
45129;BME280;35512;56.312;101.728;2022-11-20T08:42:00;95816.84;;;-5.99;73.00
45129;BME280;35512;56.312;101.728;2022-11-20T08:44:29;95826.91;;;-6.11;73.44
45129;BME280;35512;56.312;101.728;2022-11-20T08:46:58;95827.47;;;-6.24;73.43
45129;BME280;35512;56.312;101.728;2022-11-20T08:49:27;95828.84;;;-6.37;73.14
45129;BME280;35512;56.312;101.728;2022-11-20T08:51:56;95819.94;;;-6.47;73.46
45129;BME280;35512;56.312;101.728;2022-11-20T08:54:26;95832.31;;;-6.63;73.77
45129;BME280;35512;56.312;101.728;2022-11-20T08:56:55;95826.56;;;-6.75;74.35
45129;BME280;35512;56.312;101.728;2022-11-20T08:59:23;95827.66;;;-6.81;74.36
45129;BME280;35512;56.312;101.728;2022-11-20T09:02:12;95825.31;;;-6.93;74.76
45129;BME280;35512;56.312;101.728;2022-11-20T09:04:42;95821.91;;;-6.93;74.25
45129;BME280;35512;56.312;101.728;2022-11-20T09:07:11;95809.03;;;-7.00;74.59
45129;BME280;35512;56.312;101.728;2022-11-20T09:09:40;95824.00;;;-6.96;74.94
45129;BME280;35512;56.312;101.728;2022-11-20T09:12:09;95825.06;;;-7.02;74.71
45129;BME280;35512;56.312;101.728;2022-11-20T09:14:37;95823.47;;;-7.13;74.85
45129;BME280;35512;56.312;101.728;2022-11-20T09:17:06;95822.72;;;-7.24;74.96
45129;BME280;35512;56.312;101.728;2022-11-20T09:19:37;95814.03;;;-7.24;75.12
45129;BME280;35512;56.312;101.728;2022-11-20T09:22:06;95840.00;;;-7.23;75.26
45129;BME280;35512;56.312;101.728;2022-11-20T09:24:35;95832.94;;;-7.27;75.73
45129;BME280;35512;56.312;101.728;2022-11-20T09:27:04;95832.16;;;-7.18;75.91
45129;BME280;35512;56.312;101.728;2022-11-20T09:29:34;95833.47;;;-7.15;75.63
45129;BME280;35512;56.312;101.728;2022-11-20T09:32:03;95841.84;;;-7.13;76.10
45129;BME280;35512;56.312;101.728;2022-11-20T09:34:32;95840.56;;;-7.16;76.31
45129;BME280;35512;56.312;101.728;2022-11-20T09:37:01;95839.75;;;-7.16;76.12
45129;BME280;35512;56.312;101.728;2022-11-20T09:39:34;95841.34;;;-7.15;76.05
45129;BME280;35512;56.312;101.728;2022-11-20T09:47:56;95837.66;;;-7.19;76.49
45129;BME280;35512;56.312;101.728;2022-11-20T09:50:36;95837.38;;;-7.23;76.65
45129;BME280;35512;56.312;101.728;2022-11-20T09:56:01;95836.59;;;-7.28;76.01
45129;BME280;35512;56.312;101.728;2022-11-20T09:58:38;95853.13;;;-7.23;75.91
45129;BME280;35512;56.312;101.728;2022-11-20T10:01:14;95847.13;;;-7.18;75.12
45129;BME280;35512;56.312;101.728;2022-11-20T10:06:35;95855.25;;;-7.09;75.34
45129;BME280;35512;56.312;101.728;2022-11-20T10:24:48;95841.06;;;-7.03;72.77
45129;BME280;35512;56.312;101.728;2022-11-20T10:27:26;95846.31;;;-7.08;73.29
45129;BME280;35512;56.312;101.728;2022-11-20T10:30:15;95850.25;;;-7.11;73.04
45129;BME280;35512;56.312;101.728;2022-11-20T10:33:23;95856.00;;;-7.09;73.47
45129;BME280;35512;56.312;101.728;2022-11-20T10:36:34;95858.63;;;-7.09;73.21
45129;BME280;35512;56.312;101.728;2022-11-20T10:39:32;95852.88;;;-7.06;72.56
45129;BME280;35512;56.312;101.728;2022-11-20T10:42:11;95849.47;;;-7.11;71.96
45129;BME280;35512;56.312;101.728;2022-11-20T10:44:52;95867.06;;;-7.07;72.06
45129;BME280;35512;56.312;101.728;2022-11-20T10:47:33;95869.94;;;-7.14;72.69
45129;BME280;35512;56.312;101.728;2022-11-20T10:50:05;95866.78;;;-7.10;72.42
45129;BME280;35512;56.312;101.728;2022-11-20T10:55:46;95879.13;;;-7.06;71.22
45129;BME280;35512;56.312;101.728;2022-11-20T11:01:18;95870.22;;;-7.10;72.12
45129;BME280;35512;56.312;101.728;2022-11-20T11:03:52;95843.44;;;-7.33;72.14
45129;BME280;35512;56.312;101.728;2022-11-20T11:06:43;95886.47;;;-7.13;72.25
45129;BME280;35512;56.312;101.728;2022-11-20T11:09:19;95883.06;;;-7.24;72.66
45129;BME280;35512;56.312;101.728;2022-11-20T11:11:50;95890.38;;;-7.36;73.44
45129;BME280;35512;56.312;101.728;2022-11-20T11:14:19;95901.66;;;-7.36;73.89
45129;BME280;35512;56.312;101.728;2022-11-20T11:16:53;95907.69;;;-7.40;74.48
45129;BME280;35512;56.312;101.728;2022-11-20T11:19:23;95909.00;;;-7.48;74.49
45129;BME280;35512;56.312;101.728;2022-11-20T11:21:57;95908.44;;;-7.60;74.66
45129;BME280;35512;56.312;101.728;2022-11-20T11:24:28;95901.84;;;-7.73;74.80
45129;BME280;35512;56.312;101.728;2022-11-20T11:27:13;95912.03;;;-7.82;75.23
45129;BME280;35512;56.312;101.728;2022-11-20T11:29:45;95915.41;;;-7.92;75.50
45129;BME280;35512;56.312;101.728;2022-11-20T11:32:19;95907.25;;;-8.01;76.04
45129;BME280;35512;56.312;101.728;2022-11-20T11:35:04;95910.91;;;-8.02;76.08
45129;BME280;35512;56.312;101.728;2022-11-20T11:37:35;95917.47;;;-8.04;76.51
45129;BME280;35512;56.312;101.728;2022-11-20T11:40:08;95922.13;;;-8.11;76.64
45129;BME280;35512;56.312;101.728;2022-11-20T11:42:58;95916.06;;;-8.22;76.52
45129;BME280;35512;56.312;101.728;2022-11-20T11:45:28;95922.63;;;-8.20;77.04
45129;BME280;35512;56.312;101.728;2022-11-20T11:47:58;95928.16;;;-8.16;77.56
45129;BME280;35512;56.312;101.728;2022-11-20T11:50:29;95929.22;;;-8.12;78.04
45129;BME280;35512;56.312;101.728;2022-11-20T11:55:56;95917.22;;;-8.03;77.56
45129;BME280;35512;56.312;101.728;2022-11-20T11:58:47;95916.16;;;-8.07;78.31
45129;BME280;35512;56.312;101.728;2022-11-20T12:01:47;95929.28;;;-7.96;77.76
45129;BME280;35512;56.312;101.728;2022-11-20T12:07:01;95941.88;;;-7.99;78.20
45129;BME280;35512;56.312;101.728;2022-11-20T12:09:56;95940.28;;;-8.00;77.92
45129;BME280;35512;56.312;101.728;2022-11-20T12:12:40;95948.66;;;-7.98;78.00
45129;BME280;35512;56.312;101.728;2022-11-20T12:15:15;95957.25;;;-8.07;77.83
45129;BME280;35512;56.312;101.728;2022-11-20T12:17:46;95951.44;;;-8.20;77.89
45129;BME280;35512;56.312;101.728;2022-11-20T12:20:15;95930.66;;;-8.37;77.69
45129;BME280;35512;56.312;101.728;2022-11-20T12:23:53;95945.31;;;-8.36;77.90
45129;BME280;35512;56.312;101.728;2022-11-20T12:25:51;95954.72;;;-8.40;78.06
45129;BME280;35512;56.312;101.728;2022-11-20T12:28:34;95950.78;;;-8.47;77.79
45129;BME280;35512;56.312;101.728;2022-11-20T12:34:19;95960.59;;;-8.65;78.20
45129;BME280;35512;56.312;101.728;2022-11-20T12:39:51;95930.84;;;-8.91;78.82
45129;BME280;35512;56.312;101.728;2022-11-20T12:42:31;95946.88;;;-8.82;78.49
45129;BME280;35512;56.312;101.728;2022-11-20T12:45:46;95933.00;;;-8.83;79.32
45129;BME280;35512;56.312;101.728;2022-11-20T12:48:23;95934.50;;;-8.92;79.18
45129;BME280;35512;56.312;101.728;2022-11-20T12:57:10;95940.72;;;-9.26;79.00
45129;BME280;35512;56.312;101.728;2022-11-20T13:00:07;95948.94;;;-9.44;79.54
45129;BME280;35512;56.312;101.728;2022-11-20T13:08:25;95946.03;;;-9.70;79.90
45129;BME280;35512;56.312;101.728;2022-11-20T13:14:07;95944.78;;;-9.68;80.25
45129;BME280;35512;56.312;101.728;2022-11-20T13:19:21;95945.63;;;-9.62;80.29
45129;BME280;35512;56.312;101.728;2022-11-20T13:21:50;95938.75;;;-9.68;80.60
45129;BME280;35512;56.312;101.728;2022-11-20T13:24:20;95959.78;;;-9.58;80.56
45129;BME280;35512;56.312;101.728;2022-11-20T13:26:59;95960.50;;;-9.62;80.54
45129;BME280;35512;56.312;101.728;2022-11-20T13:29:29;95965.06;;;-9.75;80.25
45129;BME280;35512;56.312;101.728;2022-11-20T13:32:12;95961.50;;;-9.91;80.40
45129;BME280;35512;56.312;101.728;2022-11-20T13:35:03;95968.34;;;-10.07;80.50
45129;BME280;35512;56.312;101.728;2022-11-20T13:37:37;95957.22;;;-10.19;80.70
45129;BME280;35512;56.312;101.728;2022-11-20T13:43:01;95942.41;;;-10.35;80.73
45129;BME280;35512;56.312;101.728;2022-11-20T13:45:32;95939.22;;;-10.38;81.19
45129;BME280;35512;56.312;101.728;2022-11-20T13:48:21;95935.00;;;-10.44;81.02
45129;BME280;35512;56.312;101.728;2022-11-20T13:59:56;95941.25;;;-10.62;81.88
45129;BME280;35512;56.312;101.728;2022-11-20T14:02:29;95933.28;;;-10.72;81.30
45129;BME280;35512;56.312;101.728;2022-11-20T14:05:03;95949.94;;;-10.73;81.51
45129;BME280;35512;56.312;101.728;2022-11-20T14:07:42;95943.63;;;-10.77;82.02
45129;BME280;35512;56.312;101.728;2022-11-20T14:10:25;95932.50;;;-10.73;81.68
45129;BME280;35512;56.312;101.728;2022-11-20T14:13:10;95931.59;;;-10.61;82.35
45129;BME280;35512;56.312;101.728;2022-11-20T14:15:39;95922.59;;;-10.54;81.90
45129;BME280;35512;56.312;101.728;2022-11-20T14:18:19;95928.41;;;-10.46;81.85
45129;BME280;35512;56.312;101.728;2022-11-20T14:20:51;95947.22;;;-10.44;81.74
45129;BME280;35512;56.312;101.728;2022-11-20T14:23:28;95949.06;;;-10.45;82.32
45129;BME280;35512;56.312;101.728;2022-11-20T14:25:57;95944.56;;;-10.49;81.66
45129;BME280;35512;56.312;101.728;2022-11-20T14:28:29;95941.88;;;-10.55;81.93
45129;BME280;35512;56.312;101.728;2022-11-20T14:30:58;95942.03;;;-10.61;81.95