sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2023-02-02T00:00:37;94901.34;;;4.48;51.68
62697;BME280;48761;42.680;23.312;2023-02-02T00:03:02;94906.63;;;4.48;51.87
62697;BME280;48761;42.680;23.312;2023-02-02T00:05:28;94900.66;;;4.44;51.93
62697;BME280;48761;42.680;23.312;2023-02-02T00:07:54;94894.66;;;4.41;52.20
62697;BME280;48761;42.680;23.312;2023-02-02T00:10:20;94862.84;;;4.26;52.16
62697;BME280;48761;42.680;23.312;2023-02-02T00:12:46;94892.47;;;4.51;52.19
62697;BME280;48761;42.680;23.312;2023-02-02T00:15:12;94891.97;;;4.42;52.15
62697;BME280;48761;42.680;23.312;2023-02-02T00:17:38;94887.41;;;4.46;51.87
62697;BME280;48761;42.680;23.312;2023-02-02T00:20:04;94896.28;;;4.43;52.07
62697;BME280;48761;42.680;23.312;2023-02-02T00:22:30;94868.19;;;4.24;52.62
62697;BME280;48761;42.680;23.312;2023-02-02T00:24:56;94896.63;;;4.35;52.30
62697;BME280;48761;42.680;23.312;2023-02-02T00:27:22;94896.63;;;4.35;52.53
62697;BME280;48761;42.680;23.312;2023-02-02T00:29:48;94900.88;;;4.19;52.46
62697;BME280;48761;42.680;23.312;2023-02-02T00:32:14;94905.72;;;4.28;52.35
62697;BME280;48761;42.680;23.312;2023-02-02T00:34:39;94875.91;;;4.08;52.71
62697;BME280;48761;42.680;23.312;2023-02-02T00:37:05;94890.06;;;4.25;52.69
62697;BME280;48761;42.680;23.312;2023-02-02T00:39:31;94907.47;;;4.29;52.61
62697;BME280;48761;42.680;23.312;2023-02-02T00:41:57;94913.41;;;4.33;53.05
62697;BME280;48761;42.680;23.312;2023-02-02T00:44:23;94914.94;;;4.18;53.26
62697;BME280;48761;42.680;23.312;2023-02-02T00:46:49;94920.38;;;4.14;53.34
62697;BME280;48761;42.680;23.312;2023-02-02T00:49:15;94917.66;;;4.16;53.78
62697;BME280;48761;42.680;23.312;2023-02-02T00:51:41;94915.22;;;4.11;54.55
62697;BME280;48761;42.680;23.312;2023-02-02T00:54:07;94923.78;;;4.17;55.04
62697;BME280;48761;42.680;23.312;2023-02-02T00:56:33;94913.25;;;4.17;55.60
62697;BME280;48761;42.680;23.312;2023-02-02T00:58:59;94920.22;;;4.18;55.68
62697;BME280;48761;42.680;23.312;2023-02-02T01:01:25;94913.97;;;4.20;56.28
62697;BME280;48761;42.680;23.312;2023-02-02T01:03:51;94896.53;;;4.18;57.06
62697;BME280;48761;42.680;23.312;2023-02-02T01:06:17;94865.50;;;4.05;56.75
62697;BME280;48761;42.680;23.312;2023-02-02T01:08:43;94848.06;;;4.02;57.08
62697;BME280;48761;42.680;23.312;2023-02-02T01:11:12;94853.22;;;4.06;57.32
62697;BME280;48761;42.680;23.312;2023-02-02T01:13:38;94885.53;;;4.29;57.22
62697;BME280;48761;42.680;23.312;2023-02-02T01:16:08;94838.25;;;3.87;57.65
62697;BME280;48761;42.680;23.312;2023-02-02T01:18:41;94866.69;;;3.98;58.30
62697;BME280;48761;42.680;23.312;2023-02-02T01:21:10;94878.81;;;4.02;58.64
62697;BME280;48761;42.680;23.312;2023-02-02T01:23:37;94877.09;;;4.01;59.13
62697;BME280;48761;42.680;23.312;2023-02-02T01:26:08;94854.84;;;3.87;58.94
62697;BME280;48761;42.680;23.312;2023-02-02T01:28:34;94884.56;;;4.10;58.58
62697;BME280;48761;42.680;23.312;2023-02-02T01:31:09;94879.81;;;3.99;58.50
62697;BME280;48761;42.680;23.312;2023-02-02T01:33:36;94873.41;;;4.05;58.33
62697;BME280;48761;42.680;23.312;2023-02-02T01:36:05;94850.00;;;3.78;58.44
62697;BME280;48761;42.680;23.312;2023-02-02T01:38:32;94860.28;;;3.84;57.33
62697;BME280;48761;42.680;23.312;2023-02-02T01:40:58;94849.47;;;3.90;57.74
62697;BME280;48761;42.680;23.312;2023-02-02T01:43:48;94867.88;;;3.90;57.31
62697;BME280;48761;42.680;23.312;2023-02-02T01:46:22;94869.66;;;3.90;56.58
62697;BME280;48761;42.680;23.312;2023-02-02T01:48:58;94849.03;;;3.80;57.50
62697;BME280;48761;42.680;23.312;2023-02-02T01:51:34;94872.06;;;3.95;57.37
62697;BME280;48761;42.680;23.312;2023-02-02T01:54:01;94863.53;;;3.89;58.07
62697;BME280;48761;42.680;23.312;2023-02-02T01:56:32;94858.69;;;3.80;58.61
62697;BME280;48761;42.680;23.312;2023-02-02T01:58:59;94853.50;;;3.57;59.48
62697;BME280;48761;42.680;23.312;2023-02-02T02:01:26;94854.59;;;3.52;59.85
62697;BME280;48761;42.680;23.312;2023-02-02T02:03:52;94850.47;;;3.46;60.23
62697;BME280;48761;42.680;23.312;2023-02-02T02:06:19;94848.03;;;3.41;60.28
62697;BME280;48761;42.680;23.312;2023-02-02T02:11:13;94855.41;;;3.54;59.48
62697;BME280;48761;42.680;23.312;2023-02-02T02:13:40;94852.63;;;3.36;60.54
62697;BME280;48761;42.680;23.312;2023-02-02T02:22:09;94858.00;;;3.33;60.63
62697;BME280;48761;42.680;23.312;2023-02-02T02:25:26;94863.81;;;3.41;60.52
62697;BME280;48761;42.680;23.312;2023-02-02T02:39:40;94855.38;;;3.33;61.26
62697;BME280;48761;42.680;23.312;2023-02-02T02:42:21;94854.88;;;3.45;59.83
62697;BME280;48761;42.680;23.312;2023-02-02T02:44:49;94853.53;;;3.35;60.34
62697;BME280;48761;42.680;23.312;2023-02-02T02:47:17;94867.22;;;3.43;60.37
62697;BME280;48761;42.680;23.312;2023-02-02T02:49:45;94862.00;;;3.42;60.94
62697;BME280;48761;42.680;23.312;2023-02-02T02:52:12;94851.78;;;3.35;61.33
62697;BME280;48761;42.680;23.312;2023-02-02T02:54:47;94854.53;;;3.32;61.56
62697;BME280;48761;42.680;23.312;2023-02-02T02:57:23;94857.97;;;3.12;62.15
62697;BME280;48761;42.680;23.312;2023-02-02T02:59:56;94854.91;;;3.23;62.26
62697;BME280;48761;42.680;23.312;2023-02-02T03:08:08;94846.03;;;3.25;62.00
62697;BME280;48761;42.680;23.312;2023-02-02T03:10:38;94846.56;;;3.34;61.16
62697;BME280;48761;42.680;23.312;2023-02-02T03:13:08;94855.44;;;3.31;60.91
62697;BME280;48761;42.680;23.312;2023-02-02T03:15:35;94854.03;;;3.22;61.26
62697;BME280;48761;42.680;23.312;2023-02-02T03:18:01;94838.41;;;3.19;61.46
62697;BME280;48761;42.680;23.312;2023-02-02T03:20:27;94851.53;;;3.19;61.92
62697;BME280;48761;42.680;23.312;2023-02-02T03:22:53;94839.72;;;3.30;61.38
62697;BME280;48761;42.680;23.312;2023-02-02T03:25:19;94844.03;;;3.10;61.63
62697;BME280;48761;42.680;23.312;2023-02-02T03:27:45;94841.03;;;3.19;61.87
62697;BME280;48761;42.680;23.312;2023-02-02T03:30:12;94820.56;;;3.28;61.38
62697;BME280;48761;42.680;23.312;2023-02-02T03:32:38;94842.16;;;3.34;61.91
62697;BME280;48761;42.680;23.312;2023-02-02T03:35:05;94844.28;;;3.03;63.17
62697;BME280;48761;42.680;23.312;2023-02-02T03:37:31;94842.81;;;2.96;62.73
62697;BME280;48761;42.680;23.312;2023-02-02T03:39:57;94846.41;;;2.94;63.01
62697;BME280;48761;42.680;23.312;2023-02-02T03:42:23;94851.47;;;2.98;63.44
62697;BME280;48761;42.680;23.312;2023-02-02T03:44:49;94848.56;;;2.84;63.40
62697;BME280;48761;42.680;23.312;2023-02-02T03:47:15;94847.41;;;2.91;63.41
62697;BME280;48761;42.680;23.312;2023-02-02T03:49:41;94836.97;;;2.89;62.93
62697;BME280;48761;42.680;23.312;2023-02-02T03:52:06;94834.41;;;2.88;62.90
62697;BME280;48761;42.680;23.312;2023-02-02T03:54:33;94850.66;;;2.98;62.83
62697;BME280;48761;42.680;23.312;2023-02-02T03:56:59;94850.03;;;2.91;63.26
62697;BME280;48761;42.680;23.312;2023-02-02T03:59:25;94855.03;;;2.97;63.19
62697;BME280;48761;42.680;23.312;2023-02-02T04:01:50;94860.00;;;3.05;62.95
62697;BME280;48761;42.680;23.312;2023-02-02T04:04:16;94861.53;;;3.11;63.04
62697;BME280;48761;42.680;23.312;2023-02-02T04:06:42;94863.13;;;3.13;62.88
62697;BME280;48761;42.680;23.312;2023-02-02T04:09:08;94866.34;;;2.99;63.31
62697;BME280;48761;42.680;23.312;2023-02-02T04:11:34;94871.84;;;2.93;64.00
62697;BME280;48761;42.680;23.312;2023-02-02T04:14:00;94842.22;;;2.67;64.57
62697;BME280;48761;42.680;23.312;2023-02-02T04:16:26;94862.06;;;2.74;64.32
62697;BME280;48761;42.680;23.312;2023-02-02T04:18:52;94871.78;;;2.72;64.50
62697;BME280;48761;42.680;23.312;2023-02-02T04:21:18;94858.81;;;2.67;64.65
62697;BME280;48761;42.680;23.312;2023-02-02T04:23:44;94872.47;;;2.53;64.89
62697;BME280;48761;42.680;23.312;2023-02-02T04:26:10;94878.72;;;2.73;64.47
62697;BME280;48761;42.680;23.312;2023-02-02T04:28:36;94875.78;;;2.58;64.98
62697;BME280;48761;42.680;23.312;2023-02-02T04:31:02;94869.66;;;2.58;65.20
62697;BME280;48761;42.680;23.312;2023-02-02T04:33:28;94868.94;;;2.54;65.14
62697;BME280;48761;42.680;23.312;2023-02-02T04:35:54;94865.84;;;2.43;65.89
62697;BME280;48761;42.680;23.312;2023-02-02T04:38:19;94854.97;;;2.30;66.03
62697;BME280;48761;42.680;23.312;2023-02-02T04:40:47;94846.94;;;2.34;65.40
62697;BME280;48761;42.680;23.312;2023-02-02T04:43:13;94864.84;;;2.47;65.89
62697;BME280;48761;42.680;23.312;2023-02-02T04:45:39;94865.06;;;2.41;65.76
62697;BME280;48761;42.680;23.312;2023-02-02T04:48:05;94871.44;;;2.33;65.66
62697;BME280;48761;42.680;23.312;2023-02-02T04:50:31;94875.72;;;2.36;66.25
62697;BME280;48761;42.680;23.312;2023-02-02T04:52:57;94874.66;;;2.42;65.95
62697;BME280;48761;42.680;23.312;2023-02-02T04:55:23;94876.59;;;2.37;66.18
62697;BME280;48761;42.680;23.312;2023-02-02T04:57:49;94873.00;;;2.39;65.71
62697;BME280;48761;42.680;23.312;2023-02-02T05:00:17;94864.81;;;2.23;65.87
62697;BME280;48761;42.680;23.312;2023-02-02T05:02:43;94871.91;;;2.21;66.39
62697;BME280;48761;42.680;23.312;2023-02-02T05:05:11;94875.84;;;2.33;66.29
62697;BME280;48761;42.680;23.312;2023-02-02T05:07:37;94876.69;;;2.33;65.92
62697;BME280;48761;42.680;23.312;2023-02-02T05:10:04;94881.47;;;2.46;66.12
62697;BME280;48761;42.680;23.312;2023-02-02T05:12:30;94877.19;;;2.43;65.61
62697;BME280;48761;42.680;23.312;2023-02-02T05:14:56;94867.56;;;2.44;65.52
62697;BME280;48761;42.680;23.312;2023-02-02T05:17:22;94869.50;;;2.39;65.86
62697;BME280;48761;42.680;23.312;2023-02-02T05:19:48;94874.97;;;2.56;65.89
62697;BME280;48761;42.680;23.312;2023-02-02T05:22:14;94877.13;;;2.69;64.89
62697;BME280;48761;42.680;23.312;2023-02-02T05:24:40;94859.00;;;2.63;64.09
62697;BME280;48761;42.680;23.312;2023-02-02T05:27:05;94854.66;;;2.62;63.79
62697;BME280;48761;42.680;23.312;2023-02-02T05:29:31;94865.63;;;2.49;64.03
62697;BME280;48761;42.680;23.312;2023-02-02T05:31:57;94861.84;;;2.56;63.36
62697;BME280;48761;42.680;23.312;2023-02-02T05:34:23;94878.06;;;2.44;63.72
62697;BME280;48761;42.680;23.312;2023-02-02T05:36:49;94877.56;;;2.34;64.79
62697;BME280;48761;42.680;23.312;2023-02-02T05:39:15;94868.56;;;2.17;65.48
62697;BME280;48761;42.680;23.312;2023-02-02T05:41:41;94872.94;;;2.17;65.22
62697;BME280;48761;42.680;23.312;2023-02-02T05:44:09;94875.31;;;2.23;65.48
62697;BME280;48761;42.680;23.312;2023-02-02T05:46:37;94869.06;;;2.27;64.87
62697;BME280;48761;42.680;23.312;2023-02-02T05:49:03;94873.28;;;2.31;65.16
62697;BME280;48761;42.680;23.312;2023-02-02T05:51:31;94866.81;;;2.16;65.61
62697;BME280;48761;42.680;23.312;2023-02-02T05:53:58;94874.19;;;2.30;64.73
62697;BME280;48761;42.680;23.312;2023-02-02T05:56:24;94884.97;;;2.46;65.02
62697;BME280;48761;42.680;23.312;2023-02-02T05:58:50;94883.75;;;2.55;64.49
62697;BME280;48761;42.680;23.312;2023-02-02T06:01:17;94889.81;;;2.57;64.24
62697;BME280;48761;42.680;23.312;2023-02-02T06:03:43;94885.25;;;2.39;64.65
62697;BME280;48761;42.680;23.312;2023-02-02T06:06:09;94886.72;;;2.46;64.42
62697;BME280;48761;42.680;23.312;2023-02-02T06:08:35;94889.34;;;2.46;64.53
62697;BME280;48761;42.680;23.312;2023-02-02T06:11:12;94896.38;;;2.45;64.39
62697;BME280;48761;42.680;23.312;2023-02-02T06:13:38;94880.09;;;2.35;64.94
62697;BME280;48761;42.680;23.312;2023-02-02T06:16:04;94892.22;;;2.40;64.66
62697;BME280;48761;42.680;23.312;2023-02-02T06:18:31;94888.66;;;2.65;64.53
62697;BME280;48761;42.680;23.312;2023-02-02T06:20:58;94897.59;;;2.83;63.51
62697;BME280;48761;42.680;23.312;2023-02-02T06:23:24;94898.34;;;3.09;63.13
62697;BME280;48761;42.680;23.312;2023-02-02T06:25:50;94885.50;;;3.01;61.75
62697;BME280;48761;42.680;23.312;2023-02-02T06:28:16;94920.16;;;3.34;61.75
62697;BME280;48761;42.680;23.312;2023-02-02T06:30:41;94899.50;;;3.24;60.80
62697;BME280;48761;42.680;23.312;2023-02-02T06:33:07;94919.44;;;3.30;60.75
62697;BME280;48761;42.680;23.312;2023-02-02T06:35:33;94906.59;;;3.22;60.64
62697;BME280;48761;42.680;23.312;2023-02-02T06:37:59;94913.69;;;3.20;60.56
62697;BME280;48761;42.680;23.312;2023-02-02T06:40:27;94925.53;;;3.08;60.71
62697;BME280;48761;42.680;23.312;2023-02-02T06:42:57;94923.06;;;3.03;61.83
62697;BME280;48761;42.680;23.312;2023-02-02T06:45:24;94931.44;;;3.13;61.39
62697;BME280;48761;42.680;23.312;2023-02-02T06:47:51;94900.97;;;2.87;61.17
62697;BME280;48761;42.680;23.312;2023-02-02T06:50:17;94909.81;;;3.07;60.85
62697;BME280;48761;42.680;23.312;2023-02-02T06:52:50;94911.84;;;3.22;58.41
62697;BME280;48761;42.680;23.312;2023-02-02T06:55:17;94908.72;;;3.35;56.90
62697;BME280;48761;42.680;23.312;2023-02-02T06:57:43;94936.16;;;3.50;56.80
62697;BME280;48761;42.680;23.312;2023-02-02T07:00:10;94927.25;;;3.32;58.82
62697;BME280;48761;42.680;23.312;2023-02-02T07:02:36;94938.25;;;3.19;59.27
62697;BME280;48761;42.680;23.312;2023-02-02T07:05:02;94935.25;;;3.29;58.28
62697;BME280;48761;42.680;23.312;2023-02-02T07:07:32;94931.28;;;3.41;57.44
62697;BME280;48761;42.680;23.312;2023-02-02T07:09:58;94945.19;;;3.65;55.64
62697;BME280;48761;42.680;23.312;2023-02-02T07:12:24;94923.66;;;3.78;55.55
62697;BME280;48761;42.680;23.312;2023-02-02T07:14:50;94923.41;;;3.84;54.34
62697;BME280;48761;42.680;23.312;2023-02-02T07:17:16;94930.59;;;4.00;53.78
62697;BME280;48761;42.680;23.312;2023-02-02T07:19:42;94930.09;;;4.12;53.55
62697;BME280;48761;42.680;23.312;2023-02-02T07:22:08;94912.06;;;4.03;53.14
62697;BME280;48761;42.680;23.312;2023-02-02T07:24:34;94936.09;;;4.16;53.02
62697;BME280;48761;42.680;23.312;2023-02-02T07:26:59;94930.34;;;4.27;53.32
62697;BME280;48761;42.680;23.312;2023-02-02T07:29:25;94925.47;;;4.18;53.28
62697;BME280;48761;42.680;23.312;2023-02-02T07:31:51;94939.94;;;4.28;52.37
62697;BME280;48761;42.680;23.312;2023-02-02T07:34:17;94924.56;;;4.19;52.79
62697;BME280;48761;42.680;23.312;2023-02-02T07:36:43;94938.88;;;4.32;52.54
62697;BME280;48761;42.680;23.312;2023-02-02T07:39:10;94932.63;;;4.35;52.81
62697;BME280;48761;42.680;23.312;2023-02-02T07:41:36;94943.63;;;4.45;53.10
62697;BME280;48761;42.680;23.312;2023-02-02T07:44:03;94938.06;;;4.51;52.88
62697;BME280;48761;42.680;23.312;2023-02-02T07:46:30;94910.75;;;4.54;53.01
62697;BME280;48761;42.680;23.312;2023-02-02T07:48:56;94918.31;;;4.62;52.14
62697;BME280;48761;42.680;23.312;2023-02-02T07:51:23;94922.44;;;4.67;51.70
62697;BME280;48761;42.680;23.312;2023-02-02T07:53:52;94912.19;;;4.80;51.65
62697;BME280;48761;42.680;23.312;2023-02-02T07:56:21;94904.34;;;4.98;51.86
62697;BME280;48761;42.680;23.312;2023-02-02T07:58:47;94916.84;;;5.32;50.96
62697;BME280;48761;42.680;23.312;2023-02-02T08:01:14;94897.88;;;5.43;50.16
62697;BME280;48761;42.680;23.312;2023-02-02T08:03:41;94901.09;;;5.85;49.46
62697;BME280;48761;42.680;23.312;2023-02-02T08:06:11;94899.63;;;6.15;49.14
62697;BME280;48761;42.680;23.312;2023-02-02T08:08:38;94906.00;;;6.45;50.47
62697;BME280;48761;42.680;23.312;2023-02-02T08:11:07;94906.88;;;6.45;50.58
62697;BME280;48761;42.680;23.312;2023-02-02T08:13:33;94897.53;;;6.56;50.94
62697;BME280;48761;42.680;23.312;2023-02-02T08:15:59;94904.06;;;6.82;50.46
62697;BME280;48761;42.680;23.312;2023-02-02T08:18:25;94880.22;;;6.50;49.60
62697;BME280;48761;42.680;23.312;2023-02-02T08:20:51;94901.63;;;6.78;50.02
62697;BME280;48761;42.680;23.312;2023-02-02T08:23:18;94892.16;;;6.57;50.33
62697;BME280;48761;42.680;23.312;2023-02-02T08:25:44;94893.28;;;6.86;49.99
62697;BME280;48761;42.680;23.312;2023-02-02T08:28:10;94876.78;;;6.82;49.08
62697;BME280;48761;42.680;23.312;2023-02-02T08:30:36;94883.16;;;6.94;49.19
62697;BME280;48761;42.680;23.312;2023-02-02T08:33:02;94867.31;;;6.94;49.25
62697;BME280;48761;42.680;23.312;2023-02-02T08:35:27;94867.06;;;7.15;48.80
62697;BME280;48761;42.680;23.312;2023-02-02T08:37:53;94860.75;;;7.48;48.79
62697;BME280;48761;42.680;23.312;2023-02-02T08:40:19;94882.72;;;7.50;47.55
62697;BME280;48761;42.680;23.312;2023-02-02T08:42:45;94883.03;;;7.44;46.86
62697;BME280;48761;42.680;23.312;2023-02-02T08:45:11;94887.47;;;7.60;46.27
62697;BME280;48761;42.680;23.312;2023-02-02T08:47:37;94873.59;;;7.40;46.93
62697;BME280;48761;42.680;23.312;2023-02-02T08:50:03;94864.09;;;7.36;47.50
62697;BME280;48761;42.680;23.312;2023-02-02T08:52:29;94867.22;;;7.12;47.81
62697;BME280;48761;42.680;23.312;2023-02-02T08:54:55;94856.81;;;6.76;48.39
62697;BME280;48761;42.680;23.312;2023-02-02T08:57:21;94850.16;;;6.69;49.02
62697;BME280;48761;42.680;23.312;2023-02-02T08:59:47;94850.50;;;6.79;49.01
62697;BME280;48761;42.680;23.312;2023-02-02T09:02:13;94835.16;;;7.02;48.54
62697;BME280;48761;42.680;23.312;2023-02-02T09:04:38;94866.03;;;7.48;48.01
62697;BME280;48761;42.680;23.312;2023-02-02T09:07:05;94837.50;;;7.70;47.35
62697;BME280;48761;42.680;23.312;2023-02-02T09:09:31;94869.03;;;7.58;47.25
62697;BME280;48761;42.680;23.312;2023-02-02T09:11:57;94819.81;;;7.09;47.81
62697;BME280;48761;42.680;23.312;2023-02-02T09:14:23;94853.72;;;7.33;47.85
62697;BME280;48761;42.680;23.312;2023-02-02T09:16:49;94818.97;;;6.76;48.82
62697;BME280;48761;42.680;23.312;2023-02-02T09:19:15;94853.41;;;7.06;48.32
62697;BME280;48761;42.680;23.312;2023-02-02T09:21:41;94842.00;;;6.90;49.13
62697;BME280;48761;42.680;23.312;2023-02-02T09:24:08;94830.56;;;6.73;49.26
62697;BME280;48761;42.680;23.312;2023-02-02T09:26:34;94848.25;;;7.36;49.12
62697;BME280;48761;42.680;23.312;2023-02-02T09:29:02;94857.25;;;7.79;49.59
62697;BME280;48761;42.680;23.312;2023-02-02T09:31:32;94842.38;;;8.07;49.38
62697;BME280;48761;42.680;23.312;2023-02-02T09:34:03;94845.50;;;7.99;49.26
62697;BME280;48761;42.680;23.312;2023-02-02T09:36:29;94812.31;;;8.08;49.08
62697;BME280;48761;42.680;23.312;2023-02-02T09:38:56;94838.66;;;7.49;49.93
62697;BME280;48761;42.680;23.312;2023-02-02T09:44:23;94835.53;;;7.73;50.98
62697;BME280;48761;42.680;23.312;2023-02-02T09:52:15;94826.16;;;7.68;49.68
62697;BME280;48761;42.680;23.312;2023-02-02T09:54:48;94814.75;;;7.96;49.93
62697;BME280;48761;42.680;23.312;2023-02-02T09:57:40;94818.19;;;8.28;48.66
62697;BME280;48761;42.680;23.312;2023-02-02T10:00:31;94813.75;;;8.43;47.23
62697;BME280;48761;42.680;23.312;2023-02-02T10:03:16;94791.63;;;9.01;47.29
62697;BME280;48761;42.680;23.312;2023-02-02T10:05:52;94812.69;;;9.58;45.86
62697;BME280;48761;42.680;23.312;2023-02-02T10:08:30;94795.84;;;9.32;45.12
62697;BME280;48761;42.680;23.312;2023-02-02T10:10:59;94812.03;;;9.14;45.50
62697;BME280;48761;42.680;23.312;2023-02-02T10:13:30;94795.56;;;9.08;45.31
62697;BME280;48761;42.680;23.312;2023-02-02T10:16:05;94796.25;;;9.25;44.72
62697;BME280;48761;42.680;23.312;2023-02-02T10:18:44;94793.81;;;9.76;44.44
62697;BME280;48761;42.680;23.312;2023-02-02T10:21:28;94790.31;;;9.62;42.71
62697;BME280;48761;42.680;23.312;2023-02-02T10:23:57;94790.44;;;9.87;43.04
62697;BME280;48761;42.680;23.312;2023-02-02T10:26:38;94788.53;;;10.15;41.50
62697;BME280;48761;42.680;23.312;2023-02-02T10:29:15;94782.38;;;10.54;40.95
62697;BME280;48761;42.680;23.312;2023-02-02T10:34:48;94781.13;;;10.84;40.15
62697;BME280;48761;42.680;23.312;2023-02-02T10:37:37;94773.00;;;10.61;39.96
62697;BME280;48761;42.680;23.312;2023-02-02T10:45:14;94752.63;;;10.09;40.69
62697;BME280;48761;42.680;23.312;2023-02-02T10:47:41;94731.16;;;9.73;40.48
62697;BME280;48761;42.680;23.312;2023-02-02T10:52:38;94707.47;;;9.31;41.61
62697;BME280;48761;42.680;23.312;2023-02-02T10:56:10;94715.47;;;9.70;42.15
62697;BME280;48761;42.680;23.312;2023-02-02T11:03:16;94711.56;;;10.40;40.66
62697;BME280;48761;42.680;23.312;2023-02-02T11:05:42;94707.53;;;10.34;39.80
62697;BME280;48761;42.680;23.312;2023-02-02T11:08:12;94707.31;;;10.37;39.80
62697;BME280;48761;42.680;23.312;2023-02-02T11:10:38;94662.72;;;10.16;39.53
62697;BME280;48761;42.680;23.312;2023-02-02T11:13:06;94698.59;;;10.35;39.64
62697;BME280;48761;42.680;23.312;2023-02-02T11:15:37;94684.22;;;10.13;39.59
62697;BME280;48761;42.680;23.312;2023-02-02T11:18:13;94697.34;;;10.28;39.50
62697;BME280;48761;42.680;23.312;2023-02-02T11:20:39;94689.56;;;10.51;39.53
62697;BME280;48761;42.680;23.312;2023-02-02T11:23:05;94689.41;;;10.65;39.42
62697;BME280;48761;42.680;23.312;2023-02-02T11:25:35;94684.91;;;10.79;38.73
62697;BME280;48761;42.680;23.312;2023-02-02T11:28:12;94676.72;;;10.94;38.79
62697;BME280;48761;42.680;23.312;2023-02-02T11:30:39;94669.91;;;10.40;38.78
62697;BME280;48761;42.680;23.312;2023-02-02T11:33:34;94685.44;;;10.34;39.59
62697;BME280;48761;42.680;23.312;2023-02-02T11:36:05;94662.88;;;10.39;39.64
62697;BME280;48761;42.680;23.312;2023-02-02T11:38:42;94653.75;;;10.06;39.44
62697;BME280;48761;42.680;23.312;2023-02-02T11:41:08;94656.97;;;10.23;40.06
62697;BME280;48761;42.680;23.312;2023-02-02T11:43:46;94659.13;;;10.17;39.45
62697;BME280;48761;42.680;23.312;2023-02-02T11:46:21;94623.69;;;9.92;39.69
62697;BME280;48761;42.680;23.312;2023-02-02T11:51:25;94665.25;;;10.31;39.54
62697;BME280;48761;42.680;23.312;2023-02-02T11:54:06;94641.78;;;10.25;39.72
62697;BME280;48761;42.680;23.312;2023-02-02T11:56:40;94655.41;;;10.20;39.68
62697;BME280;48761;42.680;23.312;2023-02-02T11:59:40;94654.25;;;10.11;40.15
62697;BME280;48761;42.680;23.312;2023-02-02T12:02:22;94643.63;;;10.11;40.25
62697;BME280;48761;42.680;23.312;2023-02-02T12:04:52;94645.31;;;10.12;39.86
62697;BME280;48761;42.680;23.312;2023-02-02T12:07:31;94649.31;;;10.31;39.85
62697;BME280;48761;42.680;23.312;2023-02-02T12:10:05;94629.22;;;10.27;39.69
62697;BME280;48761;42.680;23.312;2023-02-02T12:21:00;94653.63;;;9.94;41.30
62697;BME280;48761;42.680;23.312;2023-02-02T12:26:21;94638.72;;;9.41;42.06
62697;BME280;48761;42.680;23.312;2023-02-02T12:36:42;94659.75;;;8.90;40.37
62697;BME280;48761;42.680;23.312;2023-02-02T12:39:32;94655.41;;;8.89;40.24
62697;BME280;48761;42.680;23.312;2023-02-02T12:53:55;94642.50;;;8.70;41.46
62697;BME280;48761;42.680;23.312;2023-02-02T12:56:42;94636.31;;;8.56;41.27
62697;BME280;48761;42.680;23.312;2023-02-02T13:04:48;94636.94;;;8.47;41.47
62697;BME280;48761;42.680;23.312;2023-02-02T13:07:54;94629.75;;;8.34;41.16
62697;BME280;48761;42.680;23.312;2023-02-02T13:10:29;94644.72;;;8.35;41.69
62697;BME280;48761;42.680;23.312;2023-02-02T13:13:28;94638.50;;;8.22;41.36
62697;BME280;48761;42.680;23.312;2023-02-02T13:16:05;94643.84;;;8.35;41.06
62697;BME280;48761;42.680;23.312;2023-02-02T13:18:47;94642.56;;;8.27;41.50
62697;BME280;48761;42.680;23.312;2023-02-02T13:21:35;94646.16;;;8.26;42.07
62697;BME280;48761;42.680;23.312;2023-02-02T13:24:05;94639.41;;;8.35;42.97
62697;BME280;48761;42.680;23.312;2023-02-02T13:26:39;94619.94;;;8.36;42.44
62697;BME280;48761;42.680;23.312;2023-02-02T13:29:43;94638.22;;;8.54;42.39
62697;BME280;48761;42.680;23.312;2023-02-02T13:32:22;94636.16;;;8.45;41.93
62697;BME280;48761;42.680;23.312;2023-02-02T13:35:14;94633.72;;;8.41;41.75
62697;BME280;48761;42.680;23.312;2023-02-02T13:40:40;94635.75;;;8.51;42.03
62697;BME280;48761;42.680;23.312;2023-02-02T13:43:47;94628.19;;;8.32;41.87
62697;BME280;48761;42.680;23.312;2023-02-02T13:49:18;94634.03;;;8.22;41.76
62697;BME280;48761;42.680;23.312;2023-02-02T14:02:51;94620.06;;;8.48;43.32
62697;BME280;48761;42.680;23.312;2023-02-02T14:07:48;94646.03;;;8.70;44.37
62697;BME280;48761;42.680;23.312;2023-02-02T14:12:45;94609.53;;;8.33;46.25
62697;BME280;48761;42.680;23.312;2023-02-02T14:15:11;94636.47;;;8.40;47.58
62697;BME280;48761;42.680;23.312;2023-02-02T14:20:04;94620.97;;;7.91;49.31
62697;BME280;48761;42.680;23.312;2023-02-02T14:22:45;94622.22;;;7.85;49.87
62697;BME280;48761;42.680;23.312;2023-02-02T14:28:00;94642.06;;;7.63;50.51
62697;BME280;48761;42.680;23.312;2023-02-02T14:30:33;94641.22;;;7.48;50.85
62697;BME280;48761;42.680;23.312;2023-02-02T14:43:46;94701.47;;;6.67;56.33
62697;BME280;48761;42.680;23.312;2023-02-02T14:51:21;94732.84;;;5.90;70.31
62697;BME280;48761;42.680;23.312;2023-02-02T14:53:49;94789.81;;;5.77;71.76
62697;BME280;48761;42.680;23.312;2023-02-02T14:56:17;94790.00;;;5.02;75.51
62697;BME280;48761;42.680;23.312;2023-02-02T14:58:52;94808.63;;;5.35;76.17
62697;BME280;48761;42.680;23.312;2023-02-02T15:17:11;94863.06;;;4.41;78.40
62697;BME280;48761;42.680;23.312;2023-02-02T15:19:47;94858.38;;;4.47;78.38
62697;BME280;48761;42.680;23.312;2023-02-02T15:22:45;94875.06;;;4.67;77.00
62697;BME280;48761;42.680;23.312;2023-02-02T15:25:17;94896.75;;;4.32;77.54
62697;BME280;48761;42.680;23.312;2023-02-02T15:27:50;94910.00;;;4.31;78.14
62697;BME280;48761;42.680;23.312;2023-02-02T15:30:18;94893.25;;;4.12;78.49
62697;BME280;48761;42.680;23.312;2023-02-02T15:32:45;94888.03;;;3.91;80.14
62697;BME280;48761;42.680;23.312;2023-02-02T15:35:18;94902.00;;;4.13;80.16
62697;BME280;48761;42.680;23.312;2023-02-02T15:37:50;94870.59;;;3.68;80.08
62697;BME280;48761;42.680;23.312;2023-02-02T15:40:23;94874.25;;;4.06;79.63