sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10985;SDS011;5546;48.714;8.738;2022-08-01T00:02:09;4.63;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:04:35;3.90;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:07:00;5.40;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:09:26;3.80;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:11:52;3.63;;;2.57;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:14:18;3.53;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:16:43;5.03;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:19:10;3.03;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:21:36;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:24:02;2.43;;;2.23;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:26:27;3.83;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:28:53;2.97;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:31:18;2.83;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:33:44;3.03;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:36:10;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:38:35;3.90;;;2.23;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:41:01;2.47;;;2.27;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:43:26;2.73;;;2.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:45:52;4.17;;;2.37;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:48:17;4.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:50:43;3.50;;;2.37;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:53:09;5.07;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:55:35;2.73;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T00:58:00;3.80;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:00:26;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:02:52;5.07;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:05:17;4.17;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:07:48;2.63;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:10:22;3.97;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:12:58;3.50;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:15:30;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:20:51;3.30;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:23:34;3.27;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:29:03;3.77;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:31:31;3.03;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:34:13;4.70;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:36:42;2.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:39:08;3.37;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:41:35;2.53;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:44:02;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:46:29;4.70;;;2.87;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:48:57;2.63;;;2.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:51:24;4.57;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:53:52;3.90;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:56:19;2.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T01:58:48;3.17;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:01:17;2.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:03:44;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:06:11;3.50;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:08:39;2.83;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:11:06;3.40;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:13:46;3.33;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:16:17;3.37;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:18:46;3.33;;;2.87;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:21:12;3.60;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:23:41;2.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:26:09;5.80;;;3.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:28:48;3.33;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:31:19;4.00;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:33:48;5.40;;;3.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:36:19;3.70;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:38:48;4.13;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:41:16;4.97;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:43:46;3.47;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:46:17;2.63;;;2.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:48:50;3.67;;;2.93;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:51:18;4.60;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:53:46;3.63;;;3.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:56:14;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T02:58:42;5.13;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:01:08;5.67;;;3.23;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:03:35;4.70;;;3.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:06:02;3.63;;;3.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:08:29;3.63;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:10:55;3.37;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:13:23;3.67;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:15:50;3.80;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:18:17;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:20:43;4.20;;;3.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:23:11;4.37;;;3.37;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:25:39;5.27;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:28:06;5.03;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:30:33;3.67;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:33:01;3.27;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:35:29;3.90;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:37:58;3.57;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:43:05;3.87;;;3.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:45:38;3.70;;;3.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:48:09;3.73;;;3.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:50:39;4.53;;;3.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:53:08;3.67;;;3.37;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:55:35;4.60;;;3.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T03:58:02;4.10;;;3.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:00:30;5.53;;;4.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:02:55;4.53;;;3.37;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:05:21;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:07:47;4.17;;;3.43;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:10:21;3.90;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:12:47;4.37;;;3.57;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:15:13;3.43;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:17:39;4.73;;;3.23;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:20:05;3.60;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:22:31;4.20;;;3.73;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:24:57;3.73;;;3.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:27:35;5.80;;;3.57;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:30:05;5.57;;;3.23;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:32:33;6.20;;;3.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:35:00;4.93;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:37:29;4.00;;;3.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:39:56;3.57;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:42:23;4.93;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:44:48;3.73;;;3.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:47:14;4.67;;;3.57;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:49:40;3.90;;;3.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:52:06;3.80;;;3.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:54:35;5.50;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:57:04;3.50;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T04:59:30;4.30;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:04:36;3.27;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:07:03;3.47;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:09:29;3.50;;;3.13;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:11:55;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:14:23;3.37;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:16:50;3.70;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:19:16;3.70;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:21:42;4.03;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:24:08;3.53;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:26:34;7.05;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:28:59;3.88;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:31:25;3.13;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:33:51;3.15;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:36:16;3.42;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:38:42;3.22;;;2.92;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:41:08;4.45;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:43:34;4.15;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:46:00;3.83;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:48:26;3.15;;;2.85;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:50:52;3.33;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:53:18;3.30;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:55:44;4.47;;;3.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T05:58:10;2.95;;;2.75;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:00:35;4.65;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:03:01;3.65;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:05:27;5.28;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:07:52;3.30;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:10:18;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:12:44;3.83;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:15:10;3.15;;;2.85;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:17:36;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:20:02;3.28;;;3.08;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:22:28;3.55;;;3.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:24:54;5.15;;;3.08;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:27:19;4.03;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:29:46;3.75;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:32:11;3.35;;;3.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:34:37;3.38;;;3.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:37:03;3.15;;;2.85;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:39:29;6.15;;;3.15;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:41:54;3.78;;;3.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:44:20;3.35;;;3.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:46:45;3.47;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:49:11;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:51:36;4.30;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:54:02;3.78;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:56:27;2.90;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T06:58:53;3.20;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:01:25;5.50;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:03:52;2.75;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:06:17;3.17;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:08:43;2.97;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:11:08;2.75;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:13:34;3.92;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:15:59;4.32;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:18:25;2.42;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:20:50;2.58;;;1.85;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:23:16;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:25:42;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:28:07;3.97;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:30:33;2.15;;;1.95;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:32:59;2.10;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:35:25;2.85;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:37:50;4.72;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:40:18;2.83;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:42:44;6.55;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:45:11;2.10;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:47:38;2.70;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:50:04;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:52:30;2.28;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:54:56;2.85;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:57:23;2.53;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T07:59:49;2.30;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:02:14;2.97;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:04:40;2.63;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:07:06;2.28;;;2.08;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:09:31;2.50;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:11:57;2.63;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:14:23;4.05;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:16:49;5.07;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:19:14;3.72;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:21:40;2.90;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:24:07;2.60;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:26:45;4.25;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:29:18;2.88;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:31:44;2.85;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:34:10;2.83;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:36:36;4.65;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:39:02;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:41:29;2.75;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:43:55;3.08;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:46:23;4.07;;;2.78;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:48:49;3.08;;;2.78;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:51:16;2.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:53:43;3.53;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:56:11;2.65;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-08-01T08:58:38;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:01:05;3.45;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:03:33;2.88;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:05:59;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:08:25;2.60;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:10:51;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:13:16;3.75;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:15:46;3.42;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:21:07;3.05;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:23:38;3.40;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:26:07;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:28:46;2.42;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:31:16;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:33:50;3.50;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:36:21;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:38:51;2.75;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:41:31;2.83;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:43:57;3.20;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:46:23;2.92;;;2.72;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:48:55;3.55;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:51:29;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:53:55;4.20;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:56:22;3.28;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T09:58:57;2.72;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:01:24;2.58;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:04:07;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:06:40;2.78;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:09:09;4.15;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:11:36;3.17;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:14:06;2.65;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:16:33;2.90;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:19:00;2.90;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:21:29;6.93;;;5.32;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:23:57;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:26:25;2.92;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:28:52;3.25;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:31:20;2.80;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:33:46;2.72;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:36:12;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:38:39;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:41:05;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:43:31;3.00;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:45:57;2.85;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:50:57;2.53;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:53:26;2.38;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T10:58:21;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:00:48;3.35;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:03:40;2.67;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:06:07;2.25;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:08:51;2.65;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:11:18;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:14:00;2.20;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:16:35;2.30;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:19:03;2.40;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:29:53;4.03;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:32:48;2.78;;;2.08;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:35:15;3.20;;;1.92;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:37:42;3.13;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:42:49;3.47;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:45:55;2.65;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:48:21;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:50:51;2.70;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:53:18;3.10;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:55:52;2.55;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-08-01T11:58:22;2.38;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:00:50;2.35;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:03:22;3.25;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:05:52;2.55;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:08:28;2.17;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:10:58;2.53;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:13:25;2.53;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:15:51;2.58;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:18:17;2.10;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:20:43;2.15;;;1.95;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:23:10;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:25:37;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:28:09;2.55;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:30:36;4.50;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:33:03;2.67;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:35:30;3.85;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:37:57;2.63;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:40:26;2.42;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:42:54;2.53;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:45:23;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:47:51;2.42;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:50:18;4.13;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:52:48;3.20;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:55:16;3.20;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T12:57:44;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:00:19;3.25;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:02:47;2.95;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:05:14;2.58;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:07:42;2.47;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:10:13;2.58;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:12:40;3.17;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:15:17;2.72;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:17:51;4.18;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:20:36;3.20;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:23:12;2.80;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:25:52;2.92;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:28:20;2.83;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:30:57;3.10;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:33:38;2.83;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:36:09;3.58;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:38:34;2.78;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:41:19;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:43:45;2.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:46:10;2.95;;;2.75;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:48:36;3.20;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:51:02;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:53:28;2.75;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:55:54;3.83;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T13:58:19;2.47;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:00:45;3.38;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:03:11;2.88;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:05:37;3.03;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:08:04;3.15;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:10:30;2.58;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:12:56;3.55;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:15:23;2.55;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:17:49;3.65;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:20:14;2.35;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:22:40;2.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:25:06;3.67;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:27:32;2.28;;;2.08;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:30:01;3.03;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:32:27;2.45;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:34:53;2.30;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:37:19;3.17;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:39:45;2.95;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:42:11;2.53;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:44:36;2.25;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:47:02;5.55;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:49:28;2.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:51:53;4.78;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:54:19;3.35;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:56:44;2.72;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T14:59:10;4.22;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:01:36;2.55;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:04:01;2.92;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:06:27;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:08:53;2.58;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:11:18;2.55;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:13:44;3.85;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:16:10;3.55;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:18:35;3.83;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:21:01;2.70;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:23:26;3.10;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:25:52;1.92;;;1.83;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:28:18;2.17;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:30:44;2.20;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:33:10;5.70;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-08-01T15:35:36;2.70;;;2.30;;