sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14301;DHT22;7234;59.306;18.024;2022-08-27T18:48:11;24.20;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T18:50:42;24.10;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T18:53:11;23.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T18:55:38;23.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T18:58:05;23.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:00:32;23.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:03:00;23.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:05:28;23.80;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:07:56;23.80;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:10:24;23.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:12:51;23.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:15:19;23.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:17:49;23.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:20:17;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:22:46;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:25:15;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:27:42;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:30:12;23.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:32:39;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:35:07;23.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:37:38;23.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:40:09;23.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:42:37;23.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:45:05;23.40;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:47:32;23.40;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:50:00;23.30;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:52:27;23.20;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:54:55;23.20;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:57:23;23.10;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T19:59:50;23.10;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:02:17;23.00;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:04:45;23.00;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:07:12;23.00;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:09:40;23.00;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:12:07;23.00;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:14:36;22.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:17:03;22.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:19:30;22.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:21:57;22.90;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:24:24;22.80;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:26:51;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:29:20;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:31:49;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:34:16;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:36:43;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:39:11;22.70;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:41:38;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:44:05;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:46:33;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:49:02;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:51:32;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:53:59;22.60;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:56:27;22.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T20:58:54;22.50;99.90
14301;DHT22;7234;59.306;18.024;2022-08-27T21:01:38;22.50;99.90
