sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2023-08-30T00:02:17;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:04:44;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:07:11;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:09:39;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:12:06;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:14:32;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:17:00;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:19:27;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:21:54;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:24:22;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:26:51;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:29:17;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:31:44;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:34:11;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:36:38;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:39:05;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:41:32;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:44:00;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:46:27;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:48:55;11.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:51:22;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:53:49;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:56:16;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T00:58:43;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:01:12;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:03:39;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:06:07;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:08:34;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:11:05;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:13:45;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:16:17;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:18:46;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:21:25;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:23:58;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:26:29;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:29:00;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:31:29;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:33:59;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:36:28;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:38:56;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:41:24;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:43:52;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:46:21;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:48:49;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:51:17;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:53:45;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:56:12;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T01:58:39;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:01:06;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:03:35;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:06:06;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:08:37;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:11:07;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:13:38;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:16:07;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:18:37;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:21:04;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:23:30;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:25:57;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:28:24;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:30:53;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:33:20;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:35:48;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:38:15;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:40:43;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:43:09;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:45:36;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:48:04;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:50:31;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:52:59;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:55:26;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T02:57:53;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:00:20;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:02:46;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:05:14;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:07:41;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:10:10;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:12:36;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:15:04;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:17:31;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:19:58;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:22:25;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:24:52;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:27:20;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:29:47;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:32:17;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:34:44;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:37:11;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:39:38;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:42:05;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:44:33;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:47:00;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:49:27;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:51:55;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:54:22;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:56:48;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T03:59:15;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:01:44;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:04:10;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:06:37;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:09:04;11.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:11:31;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:13:58;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:16:25;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:18:53;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:21:20;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:23:47;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:26:13;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:28:40;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:31:07;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:33:34;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:36:02;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:38:29;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:40:57;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:43:24;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:45:51;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:48:18;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:50:44;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:53:13;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:55:39;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T04:58:06;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:00:33;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:02:59;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:05:26;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:07:53;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:10:21;12.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:12:48;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:15:17;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:17:44;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:20:11;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:22:38;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:25:05;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:27:33;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:30:00;12.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:32:27;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:34:54;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:37:20;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:39:48;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:42:15;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:44:43;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:47:10;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:49:40;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:52:07;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:54:34;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:57:00;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T05:59:27;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:01:55;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:04:22;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:06:49;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:09:15;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:11:43;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:14:10;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:16:37;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:19:05;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:21:31;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:23:58;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:26:25;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:28:52;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:31:18;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:33:45;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:36:15;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:38:43;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:41:09;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:43:37;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:46:04;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:48:30;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:50:57;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:53:26;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:55:57;13.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T06:58:24;13.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:00:50;13.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:03:17;13.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:05:44;13.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:08:13;13.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:10:41;13.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:13:08;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:15:36;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:18:03;14.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:20:30;14.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:22:56;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:25:23;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:27:52;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:30:19;13.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:32:45;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:35:13;14.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:37:39;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:40:07;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:42:34;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:45:03;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:47:30;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:49:57;15.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:52:24;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:54:51;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:57:17;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T07:59:44;16.10;92.20
2030;DHT22;1020;48.854;8.830;2023-08-30T08:02:12;16.30;57.50
2030;DHT22;1020;48.854;8.830;2023-08-30T08:04:39;16.50;23.40
2030;DHT22;1020;48.854;8.830;2023-08-30T08:07:05;16.50;15.60
2030;DHT22;1020;48.854;8.830;2023-08-30T08:09:32;16.60;6.60
2030;DHT22;1020;48.854;8.830;2023-08-30T08:11:59;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:14:26;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:16:53;17.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:19:21;17.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:21:48;18.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:24:15;18.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:26:41;18.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:29:08;18.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:31:35;18.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:34:07;18.10;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:36:36;17.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:39:03;17.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:41:35;18.10;25.70
2030;DHT22;1020;48.854;8.830;2023-08-30T08:44:05;18.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T08:46:32;19.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:49:03;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:51:32;20.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:54:03;20.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T08:56:30;20.60;32.70
2030;DHT22;1020;48.854;8.830;2023-08-30T08:58:57;20.70;18.20
2030;DHT22;1020;48.854;8.830;2023-08-30T09:01:25;20.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:03:52;20.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:06:19;20.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:08:45;21.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:11:14;21.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:13:42;21.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:16:12;22.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:18:39;22.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:21:06;22.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:23:33;22.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:26:00;22.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:28:29;22.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:30:58;22.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:33:30;22.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:35:58;22.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:38:25;22.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:40:52;22.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:43:30;23.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:45:58;23.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:48:28;22.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:50:58;22.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:53:26;23.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:55:53;23.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T09:58:21;24.10;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:00:49;24.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:03:16;24.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:05:44;23.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:08:11;22.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:10:40;20.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:13:07;19.40;9.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:15:35;19.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:18:06;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T10:20:37;18.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:23:04;18.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:25:32;18.40;26.20
2030;DHT22;1020;48.854;8.830;2023-08-30T10:28:00;18.10;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:30:27;17.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:32:54;17.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:35:22;17.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:37:54;18.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:40:21;18.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:42:58;18.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:45:25;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T10:47:54;18.90;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:50:29;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T10:52:57;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T10:55:24;19.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T10:57:59;19.90;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:00:28;19.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:02:56;19.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:05:24;19.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:07:52;19.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:10:20;19.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:12:48;20.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:15:15;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:17:43;19.30;73.80
2030;DHT22;1020;48.854;8.830;2023-08-30T11:20:11;19.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:22:41;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T11:25:10;19.40;55.10
2030;DHT22;1020;48.854;8.830;2023-08-30T11:27:38;19.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:30:06;19.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:32:33;19.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:35:01;19.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:37:28;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:39:55;20.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:42:24;20.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:44:51;21.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:47:18;22.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:49:46;22.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:52:14;22.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:54:41;22.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:57:08;22.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T11:59:36;22.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:02:04;22.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:04:31;22.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:06:58;23.40;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:09:30;23.90;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:12:05;24.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T12:14:34;25.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:17:03;26.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:19:31;26.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:22:03;25.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:24:40;25.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:27:08;25.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:29:34;26.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:32:03;26.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:34:30;26.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:36:56;25.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:39:24;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:41:51;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:44:17;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:46:44;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:49:12;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:51:39;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:54:06;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:56:32;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T12:59:00;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:01:26;24.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:03:53;25.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:06:21;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:08:48;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:11:14;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:13:41;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:16:08;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:18:35;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:21:02;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:23:31;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:25:57;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:28:24;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:30:51;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:33:19;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:35:49;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:38:16;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:40:45;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:43:11;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:45:38;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:48:05;22.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:50:32;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:52:59;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:55:25;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T13:57:53;22.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:00:21;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:02:47;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:05:15;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:07:42;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:10:09;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:12:36;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:15:05;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:17:31;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:19:58;22.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:22:25;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:24:52;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:27:18;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:29:45;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:32:13;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:34:40;21.10;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:37:07;20.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:39:33;20.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T14:42:00;20.50;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:44:27;20.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:46:54;21.00;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:49:22;21.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:51:48;21.60;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:54:15;21.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:56:42;21.80;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T14:59:09;21.70;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:01:36;21.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:04:03;20.20;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:06:32;19.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:08:58;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:11:26;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:13:52;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:16:19;19.70;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:18:46;19.80;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:21:13;20.10;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:23:41;20.30;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:26:08;20.10;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:28:36;19.90;1.00
2030;DHT22;1020;48.854;8.830;2023-08-30T15:31:02;19.90;13.50
2030;DHT22;1020;48.854;8.830;2023-08-30T15:33:29;19.90;21.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:35:57;19.90;64.70
2030;DHT22;1020;48.854;8.830;2023-08-30T15:38:24;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:40:53;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:43:21;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:45:48;19.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:48:15;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:50:42;19.40;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:53:08;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:55:35;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T15:58:04;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T16:00:30;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T16:03:01;19.50;99.90
2030;DHT22;1020;48.854;8.830;2023-08-30T16:05:27;19.50;70.90
2030;DHT22;1020;48.854;8.830;2023-08-30T16:07:54;19.40;1.00