sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80407;BME280;69737;64.852;-147.812;2023-04-28T00:00:41;98734.05;;;17.80;11.43
80407;BME280;69737;64.852;-147.812;2023-04-28T00:03:06;98736.10;;;18.03;11.36
80407;BME280;69737;64.852;-147.812;2023-04-28T00:05:31;98734.50;;;18.11;11.23
80407;BME280;69737;64.852;-147.812;2023-04-28T00:07:56;98739.28;;;17.91;11.21
80407;BME280;69737;64.852;-147.812;2023-04-28T00:10:21;98742.48;;;18.02;11.30
80407;BME280;69737;64.852;-147.812;2023-04-28T00:12:46;98742.66;;;18.03;11.29
80407;BME280;69737;64.852;-147.812;2023-04-28T00:15:11;98743.52;;;18.16;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T00:17:36;98741.16;;;18.51;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T00:20:01;98743.46;;;18.57;11.10
80407;BME280;69737;64.852;-147.812;2023-04-28T00:22:26;98740.96;;;19.10;10.93
80407;BME280;69737;64.852;-147.812;2023-04-28T00:24:51;98745.47;;;18.34;11.16
80407;BME280;69737;64.852;-147.812;2023-04-28T00:27:16;98746.95;;;18.83;11.12
80407;BME280;69737;64.852;-147.812;2023-04-28T00:29:41;98751.21;;;17.99;11.37
80407;BME280;69737;64.852;-147.812;2023-04-28T00:32:06;98749.33;;;18.49;11.16
80407;BME280;69737;64.852;-147.812;2023-04-28T00:34:32;98752.64;;;18.22;11.27
80407;BME280;69737;64.852;-147.812;2023-04-28T00:36:57;98750.18;;;19.67;10.90
80407;BME280;69737;64.852;-147.812;2023-04-28T00:39:21;98753.33;;;18.73;11.11
80407;BME280;69737;64.852;-147.812;2023-04-28T00:41:46;98756.38;;;19.85;10.80
80407;BME280;69737;64.852;-147.812;2023-04-28T00:44:11;98756.24;;;20.28;10.59
80407;BME280;69737;64.852;-147.812;2023-04-28T00:46:36;98753.09;;;19.88;10.65
80407;BME280;69737;64.852;-147.812;2023-04-28T00:49:03;98755.94;;;18.13;11.21
80407;BME280;69737;64.852;-147.812;2023-04-28T00:51:26;98757.59;;;17.71;11.36
80407;BME280;69737;64.852;-147.812;2023-04-28T00:53:52;98761.09;;;17.97;11.26
80407;BME280;69737;64.852;-147.812;2023-04-28T00:56:16;98763.21;;;17.74;11.41
80407;BME280;69737;64.852;-147.812;2023-04-28T00:58:42;98763.96;;;18.06;11.29
80407;BME280;69737;64.852;-147.812;2023-04-28T01:01:08;98762.31;;;18.20;11.36
80407;BME280;69737;64.852;-147.812;2023-04-28T01:03:33;98765.83;;;17.66;11.33
80407;BME280;69737;64.852;-147.812;2023-04-28T01:05:57;98766.80;;;17.85;11.35
80407;BME280;69737;64.852;-147.812;2023-04-28T01:08:23;98768.56;;;18.03;11.30
80407;BME280;69737;64.852;-147.812;2023-04-28T01:10:47;98764.61;;;17.98;11.33
80407;BME280;69737;64.852;-147.812;2023-04-28T01:13:12;98768.48;;;18.06;11.26
80407;BME280;69737;64.852;-147.812;2023-04-28T01:15:37;98772.75;;;17.72;11.32
80407;BME280;69737;64.852;-147.812;2023-04-28T01:18:03;98774.71;;;18.21;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T01:20:28;98774.58;;;17.98;11.23
80407;BME280;69737;64.852;-147.812;2023-04-28T01:22:53;98774.77;;;17.87;11.25
80407;BME280;69737;64.852;-147.812;2023-04-28T01:25:18;98779.76;;;17.87;11.28
80407;BME280;69737;64.852;-147.812;2023-04-28T01:27:43;98778.74;;;17.70;11.30
80407;BME280;69737;64.852;-147.812;2023-04-28T01:30:09;98784.68;;;17.82;11.28
80407;BME280;69737;64.852;-147.812;2023-04-28T01:32:33;98791.27;;;18.40;11.05
80407;BME280;69737;64.852;-147.812;2023-04-28T01:34:58;98793.63;;;18.34;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T01:37:23;98794.03;;;18.35;11.14
80407;BME280;69737;64.852;-147.812;2023-04-28T01:39:48;98795.93;;;18.01;11.22
80407;BME280;69737;64.852;-147.812;2023-04-28T01:42:13;98797.06;;;18.15;11.22
80407;BME280;69737;64.852;-147.812;2023-04-28T01:44:38;98801.27;;;18.36;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T01:47:03;98804.17;;;18.27;11.11
80407;BME280;69737;64.852;-147.812;2023-04-28T01:49:28;98806.07;;;18.36;11.15
80407;BME280;69737;64.852;-147.812;2023-04-28T01:51:53;98804.83;;;17.80;11.18
80407;BME280;69737;64.852;-147.812;2023-04-28T01:54:18;98803.42;;;18.12;11.10
80407;BME280;69737;64.852;-147.812;2023-04-28T01:56:43;98807.13;;;17.96;11.10
80407;BME280;69737;64.852;-147.812;2023-04-28T01:59:08;98807.84;;;17.73;11.15
80407;BME280;69737;64.852;-147.812;2023-04-28T02:01:33;98808.85;;;17.86;11.13
80407;BME280;69737;64.852;-147.812;2023-04-28T02:03:58;98812.12;;;17.38;11.18
80407;BME280;69737;64.852;-147.812;2023-04-28T02:06:23;98815.05;;;17.95;11.10
80407;BME280;69737;64.852;-147.812;2023-04-28T02:08:48;98817.19;;;17.96;11.08
80407;BME280;69737;64.852;-147.812;2023-04-28T02:11:13;98820.62;;;17.47;11.19
80407;BME280;69737;64.852;-147.812;2023-04-28T02:13:38;98823.41;;;18.12;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T02:16:04;98830.22;;;17.74;11.15
80407;BME280;69737;64.852;-147.812;2023-04-28T02:18:28;98831.93;;;17.63;11.17
80407;BME280;69737;64.852;-147.812;2023-04-28T02:20:53;98833.81;;;18.19;11.12
80407;BME280;69737;64.852;-147.812;2023-04-28T02:23:18;98839.02;;;17.97;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T02:25:43;98837.33;;;18.71;10.94
80407;BME280;69737;64.852;-147.812;2023-04-28T02:28:08;98838.94;;;18.19;11.00
80407;BME280;69737;64.852;-147.812;2023-04-28T02:30:33;98839.62;;;18.05;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T02:32:58;98841.01;;;18.12;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T02:35:24;98844.44;;;18.27;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T02:37:49;98845.97;;;17.84;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T02:40:14;98846.17;;;18.05;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T02:42:39;98851.25;;;18.28;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T02:45:04;98854.17;;;17.93;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T02:47:29;98855.38;;;18.17;10.97
80407;BME280;69737;64.852;-147.812;2023-04-28T02:49:54;98860.51;;;18.08;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T02:52:19;98866.02;;;17.67;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T02:54:44;98862.36;;;17.92;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T02:57:09;98866.11;;;18.19;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T02:59:34;98871.95;;;17.75;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T03:01:59;98872.18;;;18.19;10.95
80407;BME280;69737;64.852;-147.812;2023-04-28T03:04:24;98875.98;;;18.13;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T03:06:49;98879.36;;;18.07;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T03:09:14;98879.14;;;18.32;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T03:11:39;98879.96;;;18.13;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T03:14:04;98883.26;;;18.00;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T03:16:29;98884.89;;;18.21;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T03:18:54;98888.21;;;17.85;11.08
80407;BME280;69737;64.852;-147.812;2023-04-28T03:21:19;98889.70;;;18.18;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T03:23:44;98892.74;;;17.97;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T03:26:09;98898.16;;;18.12;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T03:28:34;98896.59;;;18.10;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T03:30:59;98901.80;;;17.91;11.09
80407;BME280;69737;64.852;-147.812;2023-04-28T03:33:24;98900.64;;;17.97;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T03:35:49;98900.04;;;18.01;11.00
80407;BME280;69737;64.852;-147.812;2023-04-28T03:38:14;98902.78;;;17.82;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T03:40:39;98901.89;;;18.09;11.00
80407;BME280;69737;64.852;-147.812;2023-04-28T03:43:04;98904.24;;;18.17;10.96
80407;BME280;69737;64.852;-147.812;2023-04-28T03:45:29;98909.29;;;18.23;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T03:47:54;98910.37;;;18.37;10.95
80407;BME280;69737;64.852;-147.812;2023-04-28T03:50:20;98910.92;;;18.02;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T03:52:44;98914.72;;;18.46;10.95
80407;BME280;69737;64.852;-147.812;2023-04-28T03:55:10;98918.21;;;18.05;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T03:57:34;98914.81;;;17.97;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T03:59:59;98916.88;;;17.95;11.05
80407;BME280;69737;64.852;-147.812;2023-04-28T04:02:24;98919.86;;;17.99;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T04:04:49;98921.58;;;17.86;11.06
80407;BME280;69737;64.852;-147.812;2023-04-28T04:07:15;98923.36;;;17.88;11.13
80407;BME280;69737;64.852;-147.812;2023-04-28T04:09:40;98931.09;;;17.85;11.12
80407;BME280;69737;64.852;-147.812;2023-04-28T04:12:05;98930.66;;;17.91;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T04:14:30;98933.10;;;18.21;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T04:16:55;98936.76;;;18.13;10.91
80407;BME280;69737;64.852;-147.812;2023-04-28T04:19:20;98938.89;;;17.83;11.10
80407;BME280;69737;64.852;-147.812;2023-04-28T04:21:45;98938.78;;;17.94;11.03
80407;BME280;69737;64.852;-147.812;2023-04-28T04:24:10;98942.01;;;18.10;10.97
80407;BME280;69737;64.852;-147.812;2023-04-28T04:26:35;98945.13;;;18.08;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T04:29:00;98951.71;;;17.91;11.12
80407;BME280;69737;64.852;-147.812;2023-04-28T04:31:25;98955.39;;;18.10;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T04:33:50;98957.24;;;18.27;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T04:36:15;98960.96;;;18.19;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T04:38:40;98958.46;;;18.05;10.96
80407;BME280;69737;64.852;-147.812;2023-04-28T04:41:05;98964.74;;;18.10;11.01
80407;BME280;69737;64.852;-147.812;2023-04-28T04:43:30;98965.04;;;18.36;10.95
80407;BME280;69737;64.852;-147.812;2023-04-28T04:45:55;98972.41;;;18.09;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T04:48:20;98975.31;;;17.87;11.05
80407;BME280;69737;64.852;-147.812;2023-04-28T04:50:45;98979.10;;;18.35;10.97
80407;BME280;69737;64.852;-147.812;2023-04-28T04:53:10;98983.51;;;18.16;10.97
80407;BME280;69737;64.852;-147.812;2023-04-28T04:55:35;98985.48;;;18.18;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T04:58:00;98988.65;;;18.44;10.96
80407;BME280;69737;64.852;-147.812;2023-04-28T05:00:25;98991.56;;;18.19;10.93
80407;BME280;69737;64.852;-147.812;2023-04-28T05:02:50;98992.61;;;17.73;11.07
80407;BME280;69737;64.852;-147.812;2023-04-28T05:05:15;98993.94;;;17.97;11.05
80407;BME280;69737;64.852;-147.812;2023-04-28T05:07:40;99000.93;;;18.28;11.02
80407;BME280;69737;64.852;-147.812;2023-04-28T05:10:06;99002.15;;;17.98;11.06
80407;BME280;69737;64.852;-147.812;2023-04-28T05:12:30;99005.48;;;18.01;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T05:14:55;99007.74;;;18.03;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T05:17:20;99010.36;;;18.07;10.98
80407;BME280;69737;64.852;-147.812;2023-04-28T05:19:45;99012.48;;;18.08;10.96
80407;BME280;69737;64.852;-147.812;2023-04-28T05:22:10;99015.90;;;18.18;10.96
80407;BME280;69737;64.852;-147.812;2023-04-28T05:24:35;99015.63;;;18.15;11.04
80407;BME280;69737;64.852;-147.812;2023-04-28T05:27:00;99020.14;;;18.12;10.94
80407;BME280;69737;64.852;-147.812;2023-04-28T05:29:25;99020.08;;;17.99;10.95
80407;BME280;69737;64.852;-147.812;2023-04-28T05:31:50;99021.91;;;18.39;10.89
80407;BME280;69737;64.852;-147.812;2023-04-28T05:34:15;99023.23;;;17.99;10.97
80407;BME280;69737;64.852;-147.812;2023-04-28T05:36:40;99025.37;;;18.45;10.89
80407;BME280;69737;64.852;-147.812;2023-04-28T05:39:05;99027.16;;;18.47;10.83
80407;BME280;69737;64.852;-147.812;2023-04-28T05:41:30;99027.58;;;18.25;10.90
80407;BME280;69737;64.852;-147.812;2023-04-28T05:43:55;99028.08;;;18.36;10.84
80407;BME280;69737;64.852;-147.812;2023-04-28T05:46:20;99034.07;;;18.12;10.93
80407;BME280;69737;64.852;-147.812;2023-04-28T05:48:45;99036.36;;;18.18;10.89
80407;BME280;69737;64.852;-147.812;2023-04-28T05:51:10;99036.77;;;18.41;10.88
80407;BME280;69737;64.852;-147.812;2023-04-28T05:53:35;99039.30;;;18.18;10.90
80407;BME280;69737;64.852;-147.812;2023-04-28T05:56:00;99042.51;;;18.45;10.85
80407;BME280;69737;64.852;-147.812;2023-04-28T05:58:25;99044.35;;;18.22;10.82
80407;BME280;69737;64.852;-147.812;2023-04-28T06:00:51;99047.94;;;18.01;10.86
80407;BME280;69737;64.852;-147.812;2023-04-28T06:03:16;99050.15;;;18.11;10.91
80407;BME280;69737;64.852;-147.812;2023-04-28T06:05:41;99053.50;;;18.32;10.86
80407;BME280;69737;64.852;-147.812;2023-04-28T06:08:06;99056.85;;;17.62;10.99
80407;BME280;69737;64.852;-147.812;2023-04-28T06:10:31;99059.76;;;18.20;10.79
80407;BME280;69737;64.852;-147.812;2023-04-28T06:12:56;99062.93;;;18.30;10.83
80407;BME280;69737;64.852;-147.812;2023-04-28T06:15:21;99068.97;;;17.96;10.76
80407;BME280;69737;64.852;-147.812;2023-04-28T06:17:47;99070.30;;;18.36;10.78
80407;BME280;69737;64.852;-147.812;2023-04-28T06:20:12;99077.69;;;17.91;10.91
80407;BME280;69737;64.852;-147.812;2023-04-28T06:22:37;99080.58;;;18.07;10.91
80407;BME280;69737;64.852;-147.812;2023-04-28T06:25:02;99079.92;;;18.22;10.84
80407;BME280;69737;64.852;-147.812;2023-04-28T06:27:27;99081.86;;;18.27;10.84
80407;BME280;69737;64.852;-147.812;2023-04-28T06:29:52;99080.77;;;18.54;10.77
80407;BME280;69737;64.852;-147.812;2023-04-28T06:32:17;99085.26;;;18.14;10.82
80407;BME280;69737;64.852;-147.812;2023-04-28T06:34:42;99088.23;;;18.05;10.84
80407;BME280;69737;64.852;-147.812;2023-04-28T06:37:07;99091.10;;;18.34;10.83
80407;BME280;69737;64.852;-147.812;2023-04-28T06:39:32;99093.16;;;18.22;10.77
80407;BME280;69737;64.852;-147.812;2023-04-28T06:41:57;99097.80;;;17.99;10.83
80407;BME280;69737;64.852;-147.812;2023-04-28T06:44:22;99103.75;;;18.09;10.80
80407;BME280;69737;64.852;-147.812;2023-04-28T06:46:47;99106.23;;;18.17;10.77
80407;BME280;69737;64.852;-147.812;2023-04-28T06:49:12;99112.08;;;18.45;10.74
80407;BME280;69737;64.852;-147.812;2023-04-28T06:51:37;99116.04;;;18.38;10.74
80407;BME280;69737;64.852;-147.812;2023-04-28T06:54:02;99115.91;;;17.84;10.89
80407;BME280;69737;64.852;-147.812;2023-04-28T06:56:27;99119.68;;;18.05;10.80
80407;BME280;69737;64.852;-147.812;2023-04-28T06:58:54;99123.99;;;17.93;10.76
80407;BME280;69737;64.852;-147.812;2023-04-28T07:01:17;99127.98;;;18.04;10.80
80407;BME280;69737;64.852;-147.812;2023-04-28T07:03:42;99130.62;;;17.84;10.81
80407;BME280;69737;64.852;-147.812;2023-04-28T07:06:07;99134.29;;;18.17;10.75
80407;BME280;69737;64.852;-147.812;2023-04-28T07:08:32;99138.09;;;18.17;10.82
80407;BME280;69737;64.852;-147.812;2023-04-28T07:10:57;99140.05;;;18.17;10.75
80407;BME280;69737;64.852;-147.812;2023-04-28T07:13:22;99147.80;;;18.40;10.75
80407;BME280;69737;64.852;-147.812;2023-04-28T07:15:47;99153.04;;;18.00;10.75
80407;BME280;69737;64.852;-147.812;2023-04-28T07:18:12;99155.85;;;18.28;10.76
80407;BME280;69737;64.852;-147.812;2023-04-28T07:20:37;99160.60;;;18.09;10.76
80407;BME280;69737;64.852;-147.812;2023-04-28T07:23:02;99164.40;;;18.08;10.73
80407;BME280;69737;64.852;-147.812;2023-04-28T07:25:27;99168.18;;;17.94;10.81
80407;BME280;69737;64.852;-147.812;2023-04-28T07:27:52;99173.70;;;18.10;10.65
80407;BME280;69737;64.852;-147.812;2023-04-28T07:30:17;99174.57;;;18.05;10.69
80407;BME280;69737;64.852;-147.812;2023-04-28T07:32:43;99175.15;;;18.07;10.75
80407;BME280;69737;64.852;-147.812;2023-04-28T07:35:08;99179.03;;;18.56;10.70
80407;BME280;69737;64.852;-147.812;2023-04-28T07:37:33;99181.34;;;17.75;10.71
80407;BME280;69737;64.852;-147.812;2023-04-28T07:39:58;99184.19;;;18.21;10.66
80407;BME280;69737;64.852;-147.812;2023-04-28T07:42:23;99188.04;;;18.33;10.68
80407;BME280;69737;64.852;-147.812;2023-04-28T07:44:48;99194.35;;;17.72;10.72
80407;BME280;69737;64.852;-147.812;2023-04-28T07:47:13;99194.80;;;18.04;10.74
80407;BME280;69737;64.852;-147.812;2023-04-28T07:49:38;99198.03;;;18.13;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T07:52:04;99201.61;;;18.09;10.66
80407;BME280;69737;64.852;-147.812;2023-04-28T07:54:28;99205.26;;;18.59;10.63
80407;BME280;69737;64.852;-147.812;2023-04-28T07:56:54;99208.78;;;17.97;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T07:59:18;99208.21;;;17.89;10.69
80407;BME280;69737;64.852;-147.812;2023-04-28T08:01:44;99208.69;;;18.10;10.68
80407;BME280;69737;64.852;-147.812;2023-04-28T08:04:08;99208.75;;;18.04;10.65
80407;BME280;69737;64.852;-147.812;2023-04-28T08:06:33;99212.40;;;17.96;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T08:08:59;99221.01;;;18.25;10.62
80407;BME280;69737;64.852;-147.812;2023-04-28T08:11:24;99223.11;;;18.20;10.66
80407;BME280;69737;64.852;-147.812;2023-04-28T08:13:49;99222.48;;;18.23;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T08:16:14;99227.38;;;17.90;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T08:18:39;99228.14;;;17.95;10.61
80407;BME280;69737;64.852;-147.812;2023-04-28T08:21:04;99229.73;;;18.13;10.66
80407;BME280;69737;64.852;-147.812;2023-04-28T08:23:29;99231.32;;;18.34;10.62
80407;BME280;69737;64.852;-147.812;2023-04-28T08:25:54;99233.66;;;17.92;10.65
80407;BME280;69737;64.852;-147.812;2023-04-28T08:28:19;99236.36;;;17.97;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T08:30:44;99239.87;;;18.21;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T08:33:09;99245.48;;;18.16;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T08:35:34;99244.62;;;18.28;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T08:37:59;99244.98;;;17.92;10.58
80407;BME280;69737;64.852;-147.812;2023-04-28T08:40:24;99246.05;;;18.15;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T08:42:49;99248.64;;;18.49;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T08:45:14;99248.81;;;17.78;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T08:47:39;99251.98;;;18.08;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T08:50:05;99252.51;;;18.12;10.57
80407;BME280;69737;64.852;-147.812;2023-04-28T08:52:29;99255.58;;;18.07;10.57
80407;BME280;69737;64.852;-147.812;2023-04-28T08:54:55;99259.69;;;18.30;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T08:57:20;99260.47;;;17.98;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T08:59:44;99258.03;;;18.00;10.64
80407;BME280;69737;64.852;-147.812;2023-04-28T09:02:09;99261.50;;;17.95;10.59
80407;BME280;69737;64.852;-147.812;2023-04-28T09:04:34;99261.40;;;17.82;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T09:06:59;99262.12;;;17.89;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T09:09:25;99262.50;;;18.23;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T09:11:51;99264.73;;;18.09;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T09:14:14;99268.51;;;17.99;10.48
80407;BME280;69737;64.852;-147.812;2023-04-28T09:16:40;99269.63;;;17.78;10.58
80407;BME280;69737;64.852;-147.812;2023-04-28T09:19:04;99273.12;;;17.90;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T09:21:29;99277.10;;;17.77;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T09:23:54;99279.65;;;17.70;10.61
80407;BME280;69737;64.852;-147.812;2023-04-28T09:26:20;99283.24;;;17.94;10.61
80407;BME280;69737;64.852;-147.812;2023-04-28T09:28:45;99282.37;;;18.11;10.59
80407;BME280;69737;64.852;-147.812;2023-04-28T09:31:22;99282.11;;;18.13;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T09:33:35;99281.96;;;18.15;10.49
80407;BME280;69737;64.852;-147.812;2023-04-28T09:36:00;99286.83;;;17.83;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T09:38:25;99289.52;;;18.01;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T09:40:52;99293.72;;;17.90;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T09:43:23;99297.62;;;17.93;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T09:45:40;99302.95;;;17.94;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T09:48:09;99306.63;;;18.01;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T09:50:39;99304.70;;;17.88;10.57
80407;BME280;69737;64.852;-147.812;2023-04-28T09:52:56;99306.56;;;18.13;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T09:55:20;99307.43;;;17.87;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T09:57:46;99311.59;;;18.00;10.57
80407;BME280;69737;64.852;-147.812;2023-04-28T10:00:11;99314.84;;;17.81;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T10:02:36;99318.53;;;17.89;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T10:05:00;99323.20;;;17.98;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T10:07:26;99324.82;;;17.94;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T10:09:51;99327.62;;;18.02;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T10:12:16;99329.87;;;17.84;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T10:14:41;99332.74;;;17.90;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T10:17:06;99337.89;;;18.00;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T10:19:31;99344.65;;;18.15;10.49
80407;BME280;69737;64.852;-147.812;2023-04-28T10:22:05;99347.83;;;17.82;10.49
80407;BME280;69737;64.852;-147.812;2023-04-28T10:24:27;99352.00;;;18.06;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T10:27:19;99354.33;;;17.83;10.47
80407;BME280;69737;64.852;-147.812;2023-04-28T10:29:11;99355.68;;;17.81;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T10:31:36;99361.25;;;17.55;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T10:34:21;99367.72;;;17.85;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T10:36:48;99374.31;;;17.88;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T10:39:12;99376.21;;;17.83;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T10:41:31;99378.63;;;17.69;10.70
80407;BME280;69737;64.852;-147.812;2023-04-28T10:43:41;99381.36;;;18.04;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T10:46:09;99387.41;;;18.06;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T10:49:03;99385.60;;;17.88;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T10:51:21;99383.20;;;17.64;10.61
80407;BME280;69737;64.852;-147.812;2023-04-28T10:53:22;99383.82;;;17.98;10.57
80407;BME280;69737;64.852;-147.812;2023-04-28T10:56:04;99390.34;;;17.84;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T10:58:45;99396.74;;;17.52;10.59
80407;BME280;69737;64.852;-147.812;2023-04-28T11:00:38;99396.90;;;17.74;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T11:03:02;99397.22;;;17.70;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T11:05:27;99397.26;;;17.73;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T11:08:34;99396.83;;;17.97;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T11:10:17;99395.68;;;17.79;10.60
80407;BME280;69737;64.852;-147.812;2023-04-28T11:13:25;99394.90;;;17.83;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T11:15:15;99398.65;;;17.71;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T11:17:39;99399.18;;;17.93;10.68
80407;BME280;69737;64.852;-147.812;2023-04-28T11:19:58;99404.64;;;18.10;10.49
80407;BME280;69737;64.852;-147.812;2023-04-28T11:22:22;99410.84;;;17.71;10.55
80407;BME280;69737;64.852;-147.812;2023-04-28T11:25:03;99412.03;;;17.65;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T11:27:23;99413.34;;;17.76;10.58
80407;BME280;69737;64.852;-147.812;2023-04-28T11:29:38;99408.39;;;18.04;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T11:32:03;99408.25;;;17.37;10.56
80407;BME280;69737;64.852;-147.812;2023-04-28T11:34:27;99408.57;;;17.79;10.48
80407;BME280;69737;64.852;-147.812;2023-04-28T11:36:52;99406.50;;;17.76;10.44
80407;BME280;69737;64.852;-147.812;2023-04-28T11:39:25;99402.53;;;17.68;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T11:41:44;99399.70;;;17.83;10.52
80407;BME280;69737;64.852;-147.812;2023-04-28T11:44:12;99398.74;;;17.55;10.45
80407;BME280;69737;64.852;-147.812;2023-04-28T11:46:33;99400.74;;;17.90;10.61
80407;BME280;69737;64.852;-147.812;2023-04-28T11:49:02;99403.22;;;17.77;10.48
80407;BME280;69737;64.852;-147.812;2023-04-28T11:51:33;99407.73;;;17.50;10.49
80407;BME280;69737;64.852;-147.812;2023-04-28T11:53:48;99410.31;;;17.67;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T11:56:13;99407.44;;;17.56;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T11:58:38;99411.11;;;17.70;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T12:01:11;99417.34;;;17.91;10.46
80407;BME280;69737;64.852;-147.812;2023-04-28T12:03:28;99419.16;;;17.75;10.48
80407;BME280;69737;64.852;-147.812;2023-04-28T12:05:53;99416.29;;;17.75;10.44
80407;BME280;69737;64.852;-147.812;2023-04-28T12:08:27;99417.57;;;17.55;10.53
80407;BME280;69737;64.852;-147.812;2023-04-28T12:10:52;99425.14;;;17.69;10.54
80407;BME280;69737;64.852;-147.812;2023-04-28T12:13:15;99425.66;;;17.52;10.51
80407;BME280;69737;64.852;-147.812;2023-04-28T12:15:40;99426.83;;;17.73;10.50
80407;BME280;69737;64.852;-147.812;2023-04-28T12:18:09;99430.12;;;17.79;10.48