sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-07-22T00:19:54;18.40;88.50
46634;DHT22;32362;49.986;8.026;2023-07-22T00:46:36;18.40;88.50
46634;DHT22;32362;49.986;8.026;2023-07-22T01:13:16;18.10;91.10
46634;DHT22;32362;49.986;8.026;2023-07-22T01:39:57;17.70;93.60
46634;DHT22;32362;49.986;8.026;2023-07-22T02:06:38;17.30;94.70
46634;DHT22;32362;49.986;8.026;2023-07-22T02:33:21;16.30;94.30
46634;DHT22;32362;49.986;8.026;2023-07-22T03:00:06;15.50;99.00
46634;DHT22;32362;49.986;8.026;2023-07-22T03:27:04;15.40;99.60
46634;DHT22;32362;49.986;8.026;2023-07-22T03:53:44;15.40;98.20
46634;DHT22;32362;49.986;8.026;2023-07-22T04:20:25;15.10;98.60
46634;DHT22;32362;49.986;8.026;2023-07-22T04:47:06;15.00;98.40
46634;DHT22;32362;49.986;8.026;2023-07-22T05:13:46;14.70;99.20
46634;DHT22;32362;49.986;8.026;2023-07-22T05:40:28;14.90;99.90
46634;DHT22;32362;49.986;8.026;2023-07-22T06:07:09;15.80;99.30
46634;DHT22;32362;49.986;8.026;2023-07-22T06:33:49;17.30;97.00
46634;DHT22;32362;49.986;8.026;2023-07-22T07:00:30;17.30;96.80
46634;DHT22;32362;49.986;8.026;2023-07-22T07:27:11;18.60;94.60
46634;DHT22;32362;49.986;8.026;2023-07-22T07:53:53;19.80;91.70
46634;DHT22;32362;49.986;8.026;2023-07-22T08:20:33;21.50;89.90
46634;DHT22;32362;49.986;8.026;2023-07-22T08:47:18;21.40;88.50
46634;DHT22;32362;49.986;8.026;2023-07-22T09:14:02;22.10;87.40
46634;DHT22;32362;49.986;8.026;2023-07-22T09:40:44;23.50;82.70
46634;DHT22;32362;49.986;8.026;2023-07-22T10:07:26;23.40;75.40
46634;DHT22;32362;49.986;8.026;2023-07-22T10:34:07;28.90;66.20
46634;DHT22;32362;49.986;8.026;2023-07-22T11:00:48;24.50;75.90
46634;DHT22;32362;49.986;8.026;2023-07-22T11:27:29;26.50;72.00
46634;DHT22;32362;49.986;8.026;2023-07-22T11:54:10;27.00;68.40
46634;DHT22;32362;49.986;8.026;2023-07-22T12:20:51;27.90;63.30
46634;DHT22;32362;49.986;8.026;2023-07-22T12:47:31;28.20;60.40
46634;DHT22;32362;49.986;8.026;2023-07-22T13:14:12;27.90;59.60
46634;DHT22;32362;49.986;8.026;2023-07-22T13:40:53;27.90;59.70
46634;DHT22;32362;49.986;8.026;2023-07-22T14:07:35;27.50;58.00
46634;DHT22;32362;49.986;8.026;2023-07-22T14:34:16;27.40;59.90
46634;DHT22;32362;49.986;8.026;2023-07-22T15:00:57;27.90;59.00
46634;DHT22;32362;49.986;8.026;2023-07-22T15:27:38;28.60;57.90
46634;DHT22;32362;49.986;8.026;2023-07-22T15:54:18;28.10;57.20
46634;DHT22;32362;49.986;8.026;2023-07-22T16:21:00;27.50;58.00
46634;DHT22;32362;49.986;8.026;2023-07-22T16:47:40;28.60;56.60
46634;DHT22;32362;49.986;8.026;2023-07-22T17:14:21;27.60;57.90
46634;DHT22;32362;49.986;8.026;2023-07-22T17:41:02;27.70;57.80
46634;DHT22;32362;49.986;8.026;2023-07-22T18:07:42;27.20;59.90
46634;DHT22;32362;49.986;8.026;2023-07-22T18:34:23;26.00;61.80
46634;DHT22;32362;49.986;8.026;2023-07-22T19:01:04;25.30;62.00
46634;DHT22;32362;49.986;8.026;2023-07-22T19:27:44;24.60;62.90
46634;DHT22;32362;49.986;8.026;2023-07-22T19:54:25;24.70;65.40
46634;DHT22;32362;49.986;8.026;2023-07-22T20:21:06;24.00;67.50
46634;DHT22;32362;49.986;8.026;2023-07-22T20:47:46;23.30;68.50
46634;DHT22;32362;49.986;8.026;2023-07-22T21:14:31;23.10;69.50
46634;DHT22;32362;49.986;8.026;2023-07-22T21:41:12;22.90;70.60
46634;DHT22;32362;49.986;8.026;2023-07-22T22:07:53;22.50;73.00
46634;DHT22;32362;49.986;8.026;2023-07-22T22:34:33;22.10;75.00
46634;DHT22;32362;49.986;8.026;2023-07-22T23:01:18;21.80;77.70
46634;DHT22;32362;49.986;8.026;2023-07-22T23:27:58;21.50;80.10
46634;DHT22;32362;49.986;8.026;2023-07-22T23:54:39;21.60;80.80
