sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18406;DHT22;9329;48.720;9.588;2022-11-21T00:00:40;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:03:08;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:05:39;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:08:07;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:10:36;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:13:05;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:15:33;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:18:01;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:20:28;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:22:55;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:25:22;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:27:49;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:30:19;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:32:46;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:35:13;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:37:40;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:40:08;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:42:36;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:45:03;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:47:32;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:49:59;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:52:26;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:54:52;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:57:19;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T00:59:46;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:02:13;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:04:42;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:07:09;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:09:38;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:12:05;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:14:32;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:16:59;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:19:26;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:21:54;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:24:21;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:26:48;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:29:18;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:31:45;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:34:12;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:36:40;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:39:10;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:41:39;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:44:14;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:46:41;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:49:11;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:51:42;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:54:15;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:56:47;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T01:59:24;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:01:54;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:04:23;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:06:51;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:09:20;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:11:50;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:14:18;6.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:16:45;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:19:19;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:21:51;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:24:26;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:26:59;6.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:29:26;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:31:53;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:34:20;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:36:47;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:39:20;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:41:58;6.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:44:32;6.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:47:03;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:49:41;6.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:52:10;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:54:37;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:57:06;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T02:59:33;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:02:00;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:04:27;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:06:54;6.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:09:21;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:11:48;6.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:14:17;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:16:43;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:19:10;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:21:37;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:24:05;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:26:32;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:28:59;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:31:28;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:33:55;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:36:22;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:38:49;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:41:16;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:43:55;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:46:22;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:48:50;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:51:18;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:53:45;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:56:12;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T03:58:39;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:01:06;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:03:34;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:06:02;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:08:29;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:10:56;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:13:24;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:15:51;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:18:17;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:20:45;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:23:13;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:25:40;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:28:12;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:30:39;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:33:07;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:35:34;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:38:01;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:40:29;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:42:56;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:45:23;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:47:50;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:50:17;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:52:48;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:55:16;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T04:57:45;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:00:13;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:02:41;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:05:09;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:07:36;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:10:04;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:12:31;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:15:17;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:17:44;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:20:12;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:22:39;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:25:07;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:27:34;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:30:01;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:32:29;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:34:56;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:37:23;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:39:50;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:42:17;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:45:06;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:47:34;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:50:01;7.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:52:28;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:54:55;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:57:22;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T05:59:48;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:02:16;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:05:02;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:07:29;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:09:56;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:12:23;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:14:50;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:17:17;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:19:44;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:22:12;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:24:39;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:27:06;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:29:33;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:32:00;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:34:28;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:36:55;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:39:23;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:41:50;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:44:17;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:46:44;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:49:11;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:51:38;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:54:05;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:56:34;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T06:59:01;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:01:28;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:03:55;6.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:06:23;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:08:51;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:11:19;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:13:47;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:16:14;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:18:41;7.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:21:09;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:23:36;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:26:05;7.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:28:33;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:31:02;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:33:29;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:35:57;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:38:24;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:40:52;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:43:21;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:45:49;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:48:17;7.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:50:44;7.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:53:11;7.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:55:38;7.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T07:58:07;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:00:37;7.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:03:05;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:05:36;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:08:04;7.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:10:31;7.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:12:58;8.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:15:25;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:17:52;8.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:20:20;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:22:48;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:25:15;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:27:42;8.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:30:11;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:32:38;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:35:06;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:37:33;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:40:01;8.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:42:28;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:44:56;8.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:47:23;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:49:50;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:52:17;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:54:44;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:57:12;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T08:59:40;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:02:09;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:04:36;8.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:07:03;8.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:09:30;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:12:00;8.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:14:29;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:17:13;8.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:19:58;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:22:26;8.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:24:53;9.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:27:20;9.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:29:48;9.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:32:16;9.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:34:43;9.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:37:10;9.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:39:37;9.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:42:19;9.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:45:02;9.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:47:31;9.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:50:00;9.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:52:34;9.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:55:06;9.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T09:57:34;9.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:00:14;8.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:02:42;9.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:05:11;9.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:07:39;10.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:10:23;10.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:13:05;10.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:15:51;10.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:21:31;11.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:24:16;11.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:26:51;10.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:29:22;11.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:31:55;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:34:28;11.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:36:59;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:39:33;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:42:08;11.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:44:38;11.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:47:29;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:50:01;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:52:33;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:55:08;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T10:57:39;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:00:18;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:03:06;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:05:34;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:08:05;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:10:34;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:13:02;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:16:00;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:18:29;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:21:18;13.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:23:47;13.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:26:23;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:28:51;13.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:31:18;13.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:33:53;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:36:35;14.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:39:16;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:42:09;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:45:14;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:48:00;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:50:31;14.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:53:07;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:55:38;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T11:58:13;15.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:00:46;16.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:03:17;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:05:57;16.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:08:31;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:11:09;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:14:01;16.80;99.80
18406;DHT22;9329;48.720;9.588;2022-11-21T12:16:31;15.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:19:04;15.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:21:35;14.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:24:02;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:26:39;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:29:21;15.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:32:06;16.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T12:34:48;17.50;99.60
18406;DHT22;9329;48.720;9.588;2022-11-21T12:37:26;17.60;97.70
18406;DHT22;9329;48.720;9.588;2022-11-21T12:40:11;18.00;96.20
18406;DHT22;9329;48.720;9.588;2022-11-21T12:42:43;18.30;96.70
18406;DHT22;9329;48.720;9.588;2022-11-21T12:45:27;18.40;94.10
18406;DHT22;9329;48.720;9.588;2022-11-21T12:48:20;17.40;94.30
18406;DHT22;9329;48.720;9.588;2022-11-21T12:57:49;15.50;98.60
18406;DHT22;9329;48.720;9.588;2022-11-21T13:00:27;15.00;98.50
18406;DHT22;9329;48.720;9.588;2022-11-21T13:03:28;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T13:06:02;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T13:08:34;15.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T13:11:09;16.00;97.20
18406;DHT22;9329;48.720;9.588;2022-11-21T13:14:03;16.70;97.40
18406;DHT22;9329;48.720;9.588;2022-11-21T13:16:31;17.30;96.00
18406;DHT22;9329;48.720;9.588;2022-11-21T13:19:17;16.90;94.80
18406;DHT22;9329;48.720;9.588;2022-11-21T13:21:47;17.80;94.80
18406;DHT22;9329;48.720;9.588;2022-11-21T13:27:25;17.80;92.30
18406;DHT22;9329;48.720;9.588;2022-11-21T13:30:17;16.50;92.80
18406;DHT22;9329;48.720;9.588;2022-11-21T13:32:45;15.80;93.70
18406;DHT22;9329;48.720;9.588;2022-11-21T13:38:28;15.60;94.80
18406;DHT22;9329;48.720;9.588;2022-11-21T13:40:56;14.90;96.50
18406;DHT22;9329;48.720;9.588;2022-11-21T13:43:40;14.70;95.50
18406;DHT22;9329;48.720;9.588;2022-11-21T13:46:10;14.90;94.70
18406;DHT22;9329;48.720;9.588;2022-11-21T13:49:03;14.60;93.90
18406;DHT22;9329;48.720;9.588;2022-11-21T13:51:55;14.50;96.30
18406;DHT22;9329;48.720;9.588;2022-11-21T13:57:48;14.20;94.80
18406;DHT22;9329;48.720;9.588;2022-11-21T14:06:35;13.80;97.00
18406;DHT22;9329;48.720;9.588;2022-11-21T14:09:15;13.90;95.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:11:46;13.50;97.30
18406;DHT22;9329;48.720;9.588;2022-11-21T14:14:26;13.30;97.50
18406;DHT22;9329;48.720;9.588;2022-11-21T14:17:04;14.10;98.30
18406;DHT22;9329;48.720;9.588;2022-11-21T14:19:35;14.30;99.10
18406;DHT22;9329;48.720;9.588;2022-11-21T14:22:02;14.30;98.40
18406;DHT22;9329;48.720;9.588;2022-11-21T14:24:29;14.40;99.00
18406;DHT22;9329;48.720;9.588;2022-11-21T14:26:57;13.60;97.00
18406;DHT22;9329;48.720;9.588;2022-11-21T14:29:27;13.30;98.40
18406;DHT22;9329;48.720;9.588;2022-11-21T14:31:55;13.30;99.70
18406;DHT22;9329;48.720;9.588;2022-11-21T14:34:26;13.40;97.80
18406;DHT22;9329;48.720;9.588;2022-11-21T14:36:58;13.30;99.20
18406;DHT22;9329;48.720;9.588;2022-11-21T14:39:26;13.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:41:55;13.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:44:23;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:47:04;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:49:33;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:52:16;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:54:50;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:57:21;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T14:59:50;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:02:20;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:04:49;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:07:20;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:09:48;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:12:21;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:14:52;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:17:23;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:20:06;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:22:43;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:25:15;11.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:27:44;10.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:30:30;10.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:33:15;10.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:35:48;10.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:38:26;10.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:40:55;10.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:43:37;10.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:46:13;10.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:48:43;9.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:51:10;9.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:53:39;9.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:56:09;9.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T15:58:37;8.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:01:04;8.70;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:03:31;8.50;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:05:58;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:08:25;8.30;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:10:53;8.40;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:13:20;8.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:15:48;8.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:18:15;8.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:20:42;8.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:23:11;8.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:25:50;8.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:28:19;8.10;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:30:46;8.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:33:13;8.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:35:40;8.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:38:07;8.20;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:40:35;8.00;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:43:07;7.90;99.90
18406;DHT22;9329;48.720;9.588;2022-11-21T16:45:38;7.80;99.90