sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15609;DHT22;63250;45.642;13.758;2022-09-09T00:01:12;24.50;76.70
15609;DHT22;63250;45.642;13.758;2022-09-09T00:03:44;24.50;76.70
15609;DHT22;63250;45.642;13.758;2022-09-09T00:06:27;24.40;76.80
15609;DHT22;63250;45.642;13.758;2022-09-09T00:09:15;24.40;76.90
15609;DHT22;63250;45.642;13.758;2022-09-09T00:17:01;24.40;76.80
15609;DHT22;63250;45.642;13.758;2022-09-09T00:19:33;24.40;76.80
15609;DHT22;63250;45.642;13.758;2022-09-09T00:22:22;24.40;76.70
15609;DHT22;63250;45.642;13.758;2022-09-09T00:24:53;24.40;76.60
15609;DHT22;63250;45.642;13.758;2022-09-09T00:30:27;24.40;76.60
15609;DHT22;63250;45.642;13.758;2022-09-09T00:33:01;24.30;76.50
15609;DHT22;63250;45.642;13.758;2022-09-09T00:35:40;24.30;76.50
15609;DHT22;63250;45.642;13.758;2022-09-09T00:43:36;24.30;75.90
15609;DHT22;63250;45.642;13.758;2022-09-09T01:03:57;24.40;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T01:06:03;24.30;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T01:11:20;24.30;76.20
15609;DHT22;63250;45.642;13.758;2022-09-09T01:13:52;24.20;75.20
15609;DHT22;63250;45.642;13.758;2022-09-09T01:16:19;24.30;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T01:18:48;24.20;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T01:21:35;24.20;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T01:26:46;24.10;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T01:29:15;24.20;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T01:34:22;24.20;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T01:36:58;24.20;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T01:39:25;24.30;75.30
15609;DHT22;63250;45.642;13.758;2022-09-09T01:41:51;24.30;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T01:44:19;24.30;75.70
15609;DHT22;63250;45.642;13.758;2022-09-09T01:46:45;24.30;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T01:49:11;24.30;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T01:51:38;24.30;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T01:54:04;24.30;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T02:04:48;24.30;75.60
15609;DHT22;63250;45.642;13.758;2022-09-09T02:10:20;24.30;75.90
15609;DHT22;63250;45.642;13.758;2022-09-09T02:12:56;24.30;76.30
15609;DHT22;63250;45.642;13.758;2022-09-09T02:17:57;24.30;76.50
15609;DHT22;63250;45.642;13.758;2022-09-09T02:20:25;24.30;76.50
15609;DHT22;63250;45.642;13.758;2022-09-09T02:22:53;24.30;76.60
15609;DHT22;63250;45.642;13.758;2022-09-09T02:25:22;24.20;76.80
15609;DHT22;63250;45.642;13.758;2022-09-09T02:27:50;24.20;77.00
15609;DHT22;63250;45.642;13.758;2022-09-09T02:30:20;24.20;77.20
15609;DHT22;63250;45.642;13.758;2022-09-09T02:32:47;24.20;77.30
15609;DHT22;63250;45.642;13.758;2022-09-09T02:35:19;24.10;77.20
15609;DHT22;63250;45.642;13.758;2022-09-09T02:37:46;24.10;77.40
15609;DHT22;63250;45.642;13.758;2022-09-09T02:40:13;24.10;77.40
15609;DHT22;63250;45.642;13.758;2022-09-09T02:42:42;24.10;77.30
15609;DHT22;63250;45.642;13.758;2022-09-09T02:45:10;24.10;76.90
15609;DHT22;63250;45.642;13.758;2022-09-09T02:50:19;24.10;76.40
15609;DHT22;63250;45.642;13.758;2022-09-09T02:58:10;24.20;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T03:00:39;24.20;75.20
15609;DHT22;63250;45.642;13.758;2022-09-09T03:03:08;24.30;74.80
15609;DHT22;63250;45.642;13.758;2022-09-09T03:05:37;24.30;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T03:08:04;24.30;74.50
15609;DHT22;63250;45.642;13.758;2022-09-09T03:10:31;24.30;74.30
15609;DHT22;63250;45.642;13.758;2022-09-09T03:12:57;24.30;74.50
15609;DHT22;63250;45.642;13.758;2022-09-09T03:15:22;24.40;73.80
15609;DHT22;63250;45.642;13.758;2022-09-09T03:17:48;24.50;73.50
15609;DHT22;63250;45.642;13.758;2022-09-09T03:20:14;24.50;73.10
15609;DHT22;63250;45.642;13.758;2022-09-09T03:22:39;24.50;72.10
15609;DHT22;63250;45.642;13.758;2022-09-09T03:25:06;24.50;72.30
15609;DHT22;63250;45.642;13.758;2022-09-09T03:27:32;24.50;72.30
15609;DHT22;63250;45.642;13.758;2022-09-09T03:29:58;24.40;72.20
15609;DHT22;63250;45.642;13.758;2022-09-09T03:32:24;24.40;72.40
15609;DHT22;63250;45.642;13.758;2022-09-09T03:34:51;24.30;72.30
15609;DHT22;63250;45.642;13.758;2022-09-09T03:37:20;24.30;72.40
15609;DHT22;63250;45.642;13.758;2022-09-09T03:39:46;24.30;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T03:42:15;24.20;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T03:44:44;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T03:47:18;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T03:49:45;24.20;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T03:52:11;24.10;72.70
15609;DHT22;63250;45.642;13.758;2022-09-09T03:54:37;24.10;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T03:57:03;24.10;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T03:59:29;24.10;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T04:01:55;24.10;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T04:04:22;24.10;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T04:06:48;24.10;72.70
15609;DHT22;63250;45.642;13.758;2022-09-09T04:09:14;24.10;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T04:11:40;24.20;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T04:14:06;24.10;73.70
15609;DHT22;63250;45.642;13.758;2022-09-09T04:16:33;24.10;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T04:18:59;24.10;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:21:26;24.10;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:23:51;24.10;73.40
15609;DHT22;63250;45.642;13.758;2022-09-09T04:26:17;24.10;73.60
15609;DHT22;63250;45.642;13.758;2022-09-09T04:28:43;24.00;73.80
15609;DHT22;63250;45.642;13.758;2022-09-09T04:31:18;24.00;74.10
15609;DHT22;63250;45.642;13.758;2022-09-09T04:33:45;24.00;74.40
15609;DHT22;63250;45.642;13.758;2022-09-09T04:36:12;24.00;74.30
15609;DHT22;63250;45.642;13.758;2022-09-09T04:38:38;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:41:05;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:43:31;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:45:57;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:48:24;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:51:04;24.00;74.10
15609;DHT22;63250;45.642;13.758;2022-09-09T04:53:30;24.00;74.10
15609;DHT22;63250;45.642;13.758;2022-09-09T04:56:08;24.00;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T04:58:36;24.10;74.00
15609;DHT22;63250;45.642;13.758;2022-09-09T05:01:13;24.10;73.40
15609;DHT22;63250;45.642;13.758;2022-09-09T05:03:39;24.10;74.20
15609;DHT22;63250;45.642;13.758;2022-09-09T05:06:07;24.10;73.60
15609;DHT22;63250;45.642;13.758;2022-09-09T05:08:38;24.10;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T05:13:41;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T05:16:07;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T05:18:35;24.20;72.40
15609;DHT22;63250;45.642;13.758;2022-09-09T05:21:02;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T05:23:28;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T05:25:55;24.20;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T05:28:23;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T05:31:01;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T05:33:29;24.20;72.70
15609;DHT22;63250;45.642;13.758;2022-09-09T05:35:58;24.10;72.40
15609;DHT22;63250;45.642;13.758;2022-09-09T05:38:24;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T05:40:51;24.20;72.30
15609;DHT22;63250;45.642;13.758;2022-09-09T05:43:18;24.20;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T05:45:46;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T05:48:14;24.20;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T05:50:43;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T05:53:10;24.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T05:55:36;24.20;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T05:58:02;24.20;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T06:00:28;24.10;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T06:02:54;24.10;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T06:05:20;24.20;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T06:07:48;24.20;72.40
15609;DHT22;63250;45.642;13.758;2022-09-09T06:10:17;24.20;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T06:12:43;24.20;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T06:15:09;24.20;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T06:17:34;24.30;72.30
15609;DHT22;63250;45.642;13.758;2022-09-09T06:20:00;24.30;72.20
15609;DHT22;63250;45.642;13.758;2022-09-09T06:22:26;24.30;72.20
15609;DHT22;63250;45.642;13.758;2022-09-09T06:24:51;24.50;71.90
15609;DHT22;63250;45.642;13.758;2022-09-09T06:27:18;24.50;71.70
15609;DHT22;63250;45.642;13.758;2022-09-09T06:29:44;24.50;71.30
15609;DHT22;63250;45.642;13.758;2022-09-09T06:32:09;24.60;71.60
15609;DHT22;63250;45.642;13.758;2022-09-09T06:34:35;24.70;71.40
15609;DHT22;63250;45.642;13.758;2022-09-09T06:37:02;24.70;70.90
15609;DHT22;63250;45.642;13.758;2022-09-09T06:39:27;24.70;70.80
15609;DHT22;63250;45.642;13.758;2022-09-09T06:41:53;24.80;70.60
15609;DHT22;63250;45.642;13.758;2022-09-09T06:44:19;25.00;70.00
15609;DHT22;63250;45.642;13.758;2022-09-09T06:46:45;25.10;69.80
15609;DHT22;63250;45.642;13.758;2022-09-09T06:49:13;25.10;69.50
15609;DHT22;63250;45.642;13.758;2022-09-09T06:51:39;25.10;69.10
15609;DHT22;63250;45.642;13.758;2022-09-09T06:54:08;25.20;69.00
15609;DHT22;63250;45.642;13.758;2022-09-09T06:56:36;25.20;68.90
15609;DHT22;63250;45.642;13.758;2022-09-09T06:59:04;25.20;69.00
15609;DHT22;63250;45.642;13.758;2022-09-09T07:01:35;25.20;69.20
15609;DHT22;63250;45.642;13.758;2022-09-09T07:04:02;25.30;68.90
15609;DHT22;63250;45.642;13.758;2022-09-09T07:06:31;25.40;68.30
15609;DHT22;63250;45.642;13.758;2022-09-09T07:08:59;25.50;67.50
15609;DHT22;63250;45.642;13.758;2022-09-09T07:11:28;25.50;66.90
15609;DHT22;63250;45.642;13.758;2022-09-09T07:13:54;25.60;66.80
15609;DHT22;63250;45.642;13.758;2022-09-09T07:16:21;25.60;66.40
15609;DHT22;63250;45.642;13.758;2022-09-09T07:18:50;25.60;66.20
15609;DHT22;63250;45.642;13.758;2022-09-09T07:21:17;25.60;66.10
15609;DHT22;63250;45.642;13.758;2022-09-09T07:23:42;25.60;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T07:26:10;25.70;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T07:28:37;25.70;65.60
15609;DHT22;63250;45.642;13.758;2022-09-09T07:31:05;25.70;65.70
15609;DHT22;63250;45.642;13.758;2022-09-09T07:33:32;25.70;66.20
15609;DHT22;63250;45.642;13.758;2022-09-09T07:38:49;25.80;66.30
15609;DHT22;63250;45.642;13.758;2022-09-09T07:41:20;25.80;66.20
15609;DHT22;63250;45.642;13.758;2022-09-09T07:43:47;25.90;66.10
15609;DHT22;63250;45.642;13.758;2022-09-09T07:46:14;25.90;66.00
15609;DHT22;63250;45.642;13.758;2022-09-09T07:48:49;26.00;66.00
15609;DHT22;63250;45.642;13.758;2022-09-09T07:51:23;26.00;65.70
15609;DHT22;63250;45.642;13.758;2022-09-09T07:53:53;26.10;65.60
15609;DHT22;63250;45.642;13.758;2022-09-09T07:56:20;26.10;65.40
15609;DHT22;63250;45.642;13.758;2022-09-09T07:58:49;26.10;65.20
15609;DHT22;63250;45.642;13.758;2022-09-09T08:01:20;26.10;65.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:03:51;26.20;65.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:06:17;26.20;65.30
15609;DHT22;63250;45.642;13.758;2022-09-09T08:08:43;26.10;65.00
15609;DHT22;63250;45.642;13.758;2022-09-09T08:11:11;26.10;65.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:13:38;26.10;65.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:18:31;26.10;65.40
15609;DHT22;63250;45.642;13.758;2022-09-09T08:20:57;26.10;65.40
15609;DHT22;63250;45.642;13.758;2022-09-09T08:23:22;26.10;65.50
15609;DHT22;63250;45.642;13.758;2022-09-09T08:25:48;26.10;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T08:28:15;26.10;66.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:30:41;26.10;66.80
15609;DHT22;63250;45.642;13.758;2022-09-09T08:33:09;26.00;66.40
15609;DHT22;63250;45.642;13.758;2022-09-09T08:35:34;26.10;66.90
15609;DHT22;63250;45.642;13.758;2022-09-09T08:38:00;26.00;66.80
15609;DHT22;63250;45.642;13.758;2022-09-09T08:40:29;26.00;66.90
15609;DHT22;63250;45.642;13.758;2022-09-09T08:42:59;26.00;67.60
15609;DHT22;63250;45.642;13.758;2022-09-09T08:45:29;26.00;67.10
15609;DHT22;63250;45.642;13.758;2022-09-09T08:50:36;26.00;67.50
15609;DHT22;63250;45.642;13.758;2022-09-09T08:55:56;26.10;67.00
15609;DHT22;63250;45.642;13.758;2022-09-09T08:58:33;26.10;67.50
15609;DHT22;63250;45.642;13.758;2022-09-09T09:09:46;26.10;66.90
15609;DHT22;63250;45.642;13.758;2022-09-09T09:12:23;26.10;67.00
15609;DHT22;63250;45.642;13.758;2022-09-09T09:14:49;26.10;66.70
15609;DHT22;63250;45.642;13.758;2022-09-09T09:17:19;26.10;66.60
15609;DHT22;63250;45.642;13.758;2022-09-09T09:19:46;26.10;66.50
15609;DHT22;63250;45.642;13.758;2022-09-09T09:22:19;26.10;66.40
15609;DHT22;63250;45.642;13.758;2022-09-09T09:25:16;26.10;66.90
15609;DHT22;63250;45.642;13.758;2022-09-09T09:30:50;26.10;66.70
15609;DHT22;63250;45.642;13.758;2022-09-09T09:35:58;25.90;66.50
15609;DHT22;63250;45.642;13.758;2022-09-09T09:38:26;25.70;66.00
15609;DHT22;63250;45.642;13.758;2022-09-09T09:40:57;25.40;67.00
15609;DHT22;63250;45.642;13.758;2022-09-09T09:43:29;25.00;68.20
15609;DHT22;63250;45.642;13.758;2022-09-09T09:45:55;24.80;69.00
15609;DHT22;63250;45.642;13.758;2022-09-09T09:48:24;24.40;70.10
15609;DHT22;63250;45.642;13.758;2022-09-09T09:56:13;23.30;75.90
15609;DHT22;63250;45.642;13.758;2022-09-09T09:58:50;23.20;76.10
15609;DHT22;63250;45.642;13.758;2022-09-09T10:01:27;22.80;78.20
15609;DHT22;63250;45.642;13.758;2022-09-09T10:03:57;22.60;78.80
15609;DHT22;63250;45.642;13.758;2022-09-09T10:06:33;22.50;79.30
15609;DHT22;63250;45.642;13.758;2022-09-09T10:08:59;22.50;79.90
15609;DHT22;63250;45.642;13.758;2022-09-09T10:11:30;22.50;79.30
15609;DHT22;63250;45.642;13.758;2022-09-09T10:19:46;22.90;79.80
15609;DHT22;63250;45.642;13.758;2022-09-09T10:22:31;23.10;79.00
15609;DHT22;63250;45.642;13.758;2022-09-09T10:33:37;24.10;76.20
15609;DHT22;63250;45.642;13.758;2022-09-09T10:36:24;24.30;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T10:39:05;24.50;74.50
15609;DHT22;63250;45.642;13.758;2022-09-09T10:41:38;24.60;73.90
15609;DHT22;63250;45.642;13.758;2022-09-09T10:52:19;24.80;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T10:54:58;24.80;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T10:57:33;24.90;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T11:00:06;24.80;73.10
15609;DHT22;63250;45.642;13.758;2022-09-09T11:02:40;24.70;73.80
15609;DHT22;63250;45.642;13.758;2022-09-09T11:08:03;24.70;74.60
15609;DHT22;63250;45.642;13.758;2022-09-09T11:13:25;24.80;75.00
15609;DHT22;63250;45.642;13.758;2022-09-09T11:18:38;24.80;75.50
15609;DHT22;63250;45.642;13.758;2022-09-09T11:21:10;24.80;75.20
15609;DHT22;63250;45.642;13.758;2022-09-09T11:23:45;24.80;75.20
15609;DHT22;63250;45.642;13.758;2022-09-09T11:26:38;24.70;74.80
15609;DHT22;63250;45.642;13.758;2022-09-09T11:34:21;24.60;75.20
15609;DHT22;63250;45.642;13.758;2022-09-09T11:42:22;24.50;74.60
15609;DHT22;63250;45.642;13.758;2022-09-09T11:44:49;24.60;75.40
15609;DHT22;63250;45.642;13.758;2022-09-09T11:49:51;24.70;74.60
15609;DHT22;63250;45.642;13.758;2022-09-09T11:52:36;24.80;74.70
15609;DHT22;63250;45.642;13.758;2022-09-09T11:57:38;24.90;73.80
15609;DHT22;63250;45.642;13.758;2022-09-09T12:00:05;24.80;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T12:02:31;24.80;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T12:05:07;24.80;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T12:07:42;24.80;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T12:10:28;24.80;73.30
15609;DHT22;63250;45.642;13.758;2022-09-09T12:12:55;24.80;73.70
15609;DHT22;63250;45.642;13.758;2022-09-09T12:15:28;24.80;73.70
15609;DHT22;63250;45.642;13.758;2022-09-09T12:17:56;24.90;73.20
15609;DHT22;63250;45.642;13.758;2022-09-09T12:20:36;24.90;73.00
15609;DHT22;63250;45.642;13.758;2022-09-09T12:34:38;25.20;72.80
15609;DHT22;63250;45.642;13.758;2022-09-09T12:40:00;25.30;72.90
15609;DHT22;63250;45.642;13.758;2022-09-09T12:42:28;25.30;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T12:44:56;25.40;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T12:47:37;25.50;72.50
15609;DHT22;63250;45.642;13.758;2022-09-09T12:50:19;25.60;72.60
15609;DHT22;63250;45.642;13.758;2022-09-09T12:52:48;25.60;72.20
15609;DHT22;63250;45.642;13.758;2022-09-09T12:55:25;25.70;71.90
15609;DHT22;63250;45.642;13.758;2022-09-09T12:57:53;25.80;71.70
15609;DHT22;63250;45.642;13.758;2022-09-09T13:00:22;25.80;71.00
15609;DHT22;63250;45.642;13.758;2022-09-09T13:02:56;25.90;70.30
15609;DHT22;63250;45.642;13.758;2022-09-09T13:05:24;26.00;69.60
15609;DHT22;63250;45.642;13.758;2022-09-09T13:07:51;26.00;69.10
15609;DHT22;63250;45.642;13.758;2022-09-09T13:10:26;26.10;68.80
15609;DHT22;63250;45.642;13.758;2022-09-09T13:12:53;26.10;68.40
15609;DHT22;63250;45.642;13.758;2022-09-09T13:15:22;26.10;68.30
15609;DHT22;63250;45.642;13.758;2022-09-09T13:17:54;26.10;68.30
15609;DHT22;63250;45.642;13.758;2022-09-09T13:20:21;26.10;68.20
15609;DHT22;63250;45.642;13.758;2022-09-09T13:22:49;26.10;68.40
15609;DHT22;63250;45.642;13.758;2022-09-09T13:25:25;26.10;68.20
15609;DHT22;63250;45.642;13.758;2022-09-09T13:28:00;26.00;68.20
15609;DHT22;63250;45.642;13.758;2022-09-09T13:30:31;26.10;67.60
15609;DHT22;63250;45.642;13.758;2022-09-09T13:35:50;26.00;68.70
15609;DHT22;63250;45.642;13.758;2022-09-09T13:38:17;26.00;68.10
15609;DHT22;63250;45.642;13.758;2022-09-09T13:40:57;26.00;67.90
15609;DHT22;63250;45.642;13.758;2022-09-09T13:43:25;26.00;68.10
15609;DHT22;63250;45.642;13.758;2022-09-09T13:46:03;26.10;68.50
15609;DHT22;63250;45.642;13.758;2022-09-09T13:48:29;26.10;68.70
15609;DHT22;63250;45.642;13.758;2022-09-09T13:51:02;26.10;68.60
15609;DHT22;63250;45.642;13.758;2022-09-09T13:53:31;26.10;68.60
15609;DHT22;63250;45.642;13.758;2022-09-09T13:55:57;26.10;68.80
15609;DHT22;63250;45.642;13.758;2022-09-09T13:58:24;26.20;68.90
15609;DHT22;63250;45.642;13.758;2022-09-09T14:00:51;26.20;68.80
15609;DHT22;63250;45.642;13.758;2022-09-09T14:03:17;26.30;68.80
15609;DHT22;63250;45.642;13.758;2022-09-09T14:05:44;26.30;68.60
15609;DHT22;63250;45.642;13.758;2022-09-09T14:08:17;26.30;68.60
15609;DHT22;63250;45.642;13.758;2022-09-09T14:10:45;26.30;68.60
15609;DHT22;63250;45.642;13.758;2022-09-09T14:13:11;26.30;68.50
15609;DHT22;63250;45.642;13.758;2022-09-09T14:15:37;26.30;68.40
15609;DHT22;63250;45.642;13.758;2022-09-09T14:18:04;26.30;68.40
15609;DHT22;63250;45.642;13.758;2022-09-09T14:20:29;26.40;68.50
15609;DHT22;63250;45.642;13.758;2022-09-09T14:22:55;26.30;68.50
15609;DHT22;63250;45.642;13.758;2022-09-09T14:25:23;26.30;68.30
15609;DHT22;63250;45.642;13.758;2022-09-09T14:27:48;26.40;68.10
15609;DHT22;63250;45.642;13.758;2022-09-09T14:30:16;26.30;68.00
15609;DHT22;63250;45.642;13.758;2022-09-09T14:32:42;26.30;67.90
15609;DHT22;63250;45.642;13.758;2022-09-09T14:35:08;26.30;67.80
15609;DHT22;63250;45.642;13.758;2022-09-09T14:37:33;26.30;67.70
15609;DHT22;63250;45.642;13.758;2022-09-09T14:40:00;26.40;67.40
15609;DHT22;63250;45.642;13.758;2022-09-09T14:42:26;26.40;67.00
15609;DHT22;63250;45.642;13.758;2022-09-09T14:44:52;26.50;66.70
15609;DHT22;63250;45.642;13.758;2022-09-09T14:47:18;26.50;66.30
15609;DHT22;63250;45.642;13.758;2022-09-09T14:49:43;26.50;65.90
15609;DHT22;63250;45.642;13.758;2022-09-09T14:52:11;26.60;65.60
15609;DHT22;63250;45.642;13.758;2022-09-09T14:54:36;26.60;65.30
15609;DHT22;63250;45.642;13.758;2022-09-09T14:57:02;26.70;65.00
15609;DHT22;63250;45.642;13.758;2022-09-09T14:59:28;26.70;64.60
15609;DHT22;63250;45.642;13.758;2022-09-09T15:01:54;26.70;64.40
15609;DHT22;63250;45.642;13.758;2022-09-09T15:04:19;26.80;63.80
15609;DHT22;63250;45.642;13.758;2022-09-09T15:06:45;26.80;63.70
15609;DHT22;63250;45.642;13.758;2022-09-09T15:09:14;26.70;63.50
15609;DHT22;63250;45.642;13.758;2022-09-09T15:11:39;26.70;63.50
15609;DHT22;63250;45.642;13.758;2022-09-09T15:14:07;26.70;63.60
15609;DHT22;63250;45.642;13.758;2022-09-09T15:16:33;26.70;63.60
15609;DHT22;63250;45.642;13.758;2022-09-09T15:19:00;26.70;63.70
15609;DHT22;63250;45.642;13.758;2022-09-09T15:21:28;26.70;63.80
15609;DHT22;63250;45.642;13.758;2022-09-09T15:23:55;26.60;64.20
15609;DHT22;63250;45.642;13.758;2022-09-09T15:26:21;26.50;64.60
15609;DHT22;63250;45.642;13.758;2022-09-09T15:28:47;26.50;66.00
15609;DHT22;63250;45.642;13.758;2022-09-09T15:31:24;26.40;65.50
15609;DHT22;63250;45.642;13.758;2022-09-09T15:33:52;26.20;66.00
15609;DHT22;63250;45.642;13.758;2022-09-09T15:36:19;26.20;66.80
15609;DHT22;63250;45.642;13.758;2022-09-09T15:38:45;26.10;67.60
15609;DHT22;63250;45.642;13.758;2022-09-09T15:41:14;25.90;67.50
15609;DHT22;63250;45.642;13.758;2022-09-09T15:43:45;25.90;67.20
15609;DHT22;63250;45.642;13.758;2022-09-09T15:48:44;25.70;66.80
15609;DHT22;63250;45.642;13.758;2022-09-09T15:51:10;25.60;65.70
15609;DHT22;63250;45.642;13.758;2022-09-09T15:53:40;25.50;65.50
15609;DHT22;63250;45.642;13.758;2022-09-09T15:56:06;25.50;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T15:58:33;25.60;66.30
15609;DHT22;63250;45.642;13.758;2022-09-09T16:01:06;25.50;66.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:03:36;25.50;66.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:06:03;25.60;66.40
15609;DHT22;63250;45.642;13.758;2022-09-09T16:08:41;25.60;66.20
15609;DHT22;63250;45.642;13.758;2022-09-09T16:11:12;25.60;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T16:13:43;25.60;65.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:16:11;25.70;65.30
15609;DHT22;63250;45.642;13.758;2022-09-09T16:18:40;25.70;65.80
15609;DHT22;63250;45.642;13.758;2022-09-09T16:21:06;25.70;64.70
15609;DHT22;63250;45.642;13.758;2022-09-09T16:23:34;25.70;64.70
15609;DHT22;63250;45.642;13.758;2022-09-09T16:26:00;25.70;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:28:26;25.80;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:30:52;25.80;64.40
15609;DHT22;63250;45.642;13.758;2022-09-09T16:33:18;25.80;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:35:44;25.80;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:38:10;25.80;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:40:37;25.90;64.60
15609;DHT22;63250;45.642;13.758;2022-09-09T16:43:04;25.90;64.70
15609;DHT22;63250;45.642;13.758;2022-09-09T16:45:31;25.90;64.50
15609;DHT22;63250;45.642;13.758;2022-09-09T16:47:58;25.90;64.10
15609;DHT22;63250;45.642;13.758;2022-09-09T16:50:23;25.90;63.80
15609;DHT22;63250;45.642;13.758;2022-09-09T16:52:50;25.90;63.80
15609;DHT22;63250;45.642;13.758;2022-09-09T16:55:16;25.90;63.70
15609;DHT22;63250;45.642;13.758;2022-09-09T16:57:41;25.90;63.80
15609;DHT22;63250;45.642;13.758;2022-09-09T17:00:07;26.00;64.10
15609;DHT22;63250;45.642;13.758;2022-09-09T17:02:34;26.00;64.20
15609;DHT22;63250;45.642;13.758;2022-09-09T17:04:59;26.00;63.70
15609;DHT22;63250;45.642;13.758;2022-09-09T17:07:25;26.10;63.40
15609;DHT22;63250;45.642;13.758;2022-09-09T17:09:51;26.10;63.40
15609;DHT22;63250;45.642;13.758;2022-09-09T17:12:19;26.00;63.30
15609;DHT22;63250;45.642;13.758;2022-09-09T17:14:46;26.00;63.30
15609;DHT22;63250;45.642;13.758;2022-09-09T17:17:12;26.00;63.20
15609;DHT22;63250;45.642;13.758;2022-09-09T17:19:38;26.00;63.10
15609;DHT22;63250;45.642;13.758;2022-09-09T17:22:03;26.00;63.20
15609;DHT22;63250;45.642;13.758;2022-09-09T17:24:30;25.90;63.40
15609;DHT22;63250;45.642;13.758;2022-09-09T17:26:56;25.90;63.50
15609;DHT22;63250;45.642;13.758;2022-09-09T17:29:22;25.90;63.10
15609;DHT22;63250;45.642;13.758;2022-09-09T17:31:48;25.90;62.70
15609;DHT22;63250;45.642;13.758;2022-09-09T17:34:14;25.90;62.50
15609;DHT22;63250;45.642;13.758;2022-09-09T17:36:40;25.90;62.40
15609;DHT22;63250;45.642;13.758;2022-09-09T17:39:06;25.90;62.50
15609;DHT22;63250;45.642;13.758;2022-09-09T17:41:35;25.90;62.60
15609;DHT22;63250;45.642;13.758;2022-09-09T17:44:02;25.90;62.50
15609;DHT22;63250;45.642;13.758;2022-09-09T17:46:34;25.90;62.90
15609;DHT22;63250;45.642;13.758;2022-09-09T17:49:05;25.90;63.20
15609;DHT22;63250;45.642;13.758;2022-09-09T17:51:32;25.90;63.40
15609;DHT22;63250;45.642;13.758;2022-09-09T17:54:01;25.90;63.20
15609;DHT22;63250;45.642;13.758;2022-09-09T17:56:29;25.90;63.00
15609;DHT22;63250;45.642;13.758;2022-09-09T17:58:59;25.80;62.50
15609;DHT22;63250;45.642;13.758;2022-09-09T18:01:27;25.80;62.30
15609;DHT22;63250;45.642;13.758;2022-09-09T18:03:54;25.70;62.40
15609;DHT22;63250;45.642;13.758;2022-09-09T18:06:27;25.70;62.60