sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47280;BME280;34064;44.942;0.008;2023-04-29T00:00:03;98344.09;;;23.28;57.38
47280;BME280;34064;44.942;0.008;2023-04-29T00:02:33;98325.75;;;23.24;57.41
47280;BME280;34064;44.942;0.008;2023-04-29T00:05:00;98321.16;;;23.24;57.30
47280;BME280;34064;44.942;0.008;2023-04-29T00:07:30;98318.41;;;23.17;57.56
47280;BME280;34064;44.942;0.008;2023-04-29T00:09:58;98309.06;;;23.06;57.85
47280;BME280;34064;44.942;0.008;2023-04-29T00:12:24;98323.66;;;23.05;57.89
47280;BME280;34064;44.942;0.008;2023-04-29T00:14:51;98329.91;;;22.99;58.01
47280;BME280;34064;44.942;0.008;2023-04-29T00:17:18;98332.41;;;22.94;58.00
47280;BME280;34064;44.942;0.008;2023-04-29T00:19:44;98337.19;;;22.92;57.91
47280;BME280;34064;44.942;0.008;2023-04-29T00:22:10;98337.00;;;22.87;58.38
47280;BME280;34064;44.942;0.008;2023-04-29T00:24:37;98343.25;;;22.81;58.13
47280;BME280;34064;44.942;0.008;2023-04-29T00:27:03;98338.44;;;22.83;58.14
47280;BME280;34064;44.942;0.008;2023-04-29T00:29:30;98329.28;;;22.84;57.83
47280;BME280;34064;44.942;0.008;2023-04-29T00:31:57;98335.13;;;22.81;58.31
47280;BME280;34064;44.942;0.008;2023-04-29T00:34:24;98340.31;;;22.82;57.74
47280;BME280;34064;44.942;0.008;2023-04-29T00:36:50;98335.72;;;22.83;57.88
47280;BME280;34064;44.942;0.008;2023-04-29T00:39:16;98340.09;;;22.77;58.02
47280;BME280;34064;44.942;0.008;2023-04-29T00:41:44;98338.25;;;22.78;57.89
47280;BME280;34064;44.942;0.008;2023-04-29T00:44:11;98340.94;;;22.78;57.52
47280;BME280;34064;44.942;0.008;2023-04-29T00:46:37;98342.22;;;22.75;57.81
47280;BME280;34064;44.942;0.008;2023-04-29T00:49:04;98339.50;;;22.68;57.73
47280;BME280;34064;44.942;0.008;2023-04-29T00:51:33;98341.16;;;22.63;57.89
47280;BME280;34064;44.942;0.008;2023-04-29T00:54:05;98342.59;;;22.65;57.83
47280;BME280;34064;44.942;0.008;2023-04-29T00:56:34;98340.34;;;22.62;57.39
47280;BME280;34064;44.942;0.008;2023-04-29T00:59:01;98341.13;;;22.56;57.53
47280;BME280;34064;44.942;0.008;2023-04-29T01:01:29;98346.38;;;22.57;57.27
47280;BME280;34064;44.942;0.008;2023-04-29T01:03:56;98344.69;;;22.56;57.39
47280;BME280;34064;44.942;0.008;2023-04-29T01:06:40;98348.03;;;22.52;57.37
47280;BME280;34064;44.942;0.008;2023-04-29T01:12:31;98337.81;;;22.47;57.28
47280;BME280;34064;44.942;0.008;2023-04-29T01:17:55;98339.19;;;22.36;56.89
47280;BME280;34064;44.942;0.008;2023-04-29T01:20:25;98341.50;;;22.39;56.73
47280;BME280;34064;44.942;0.008;2023-04-29T01:22:53;98337.75;;;22.34;56.98
47280;BME280;34064;44.942;0.008;2023-04-29T01:25:20;98354.81;;;22.27;57.08
47280;BME280;34064;44.942;0.008;2023-04-29T01:28:20;98347.91;;;22.25;56.98
47280;BME280;34064;44.942;0.008;2023-04-29T01:31:10;98349.41;;;22.27;56.66
47280;BME280;34064;44.942;0.008;2023-04-29T01:42:55;98361.44;;;22.18;56.80
47280;BME280;34064;44.942;0.008;2023-04-29T01:45:57;98357.25;;;22.09;56.72
47280;BME280;34064;44.942;0.008;2023-04-29T01:48:31;98355.38;;;22.09;56.79
47280;BME280;34064;44.942;0.008;2023-04-29T01:50:57;98347.25;;;22.09;56.37
47280;BME280;34064;44.942;0.008;2023-04-29T01:53:24;98336.03;;;22.12;56.75
47280;BME280;34064;44.942;0.008;2023-04-29T01:55:50;98328.09;;;22.11;56.72
47280;BME280;34064;44.942;0.008;2023-04-29T01:58:17;98326.00;;;22.06;56.74
47280;BME280;34064;44.942;0.008;2023-04-29T02:00:44;98338.09;;;22.04;56.61
47280;BME280;34064;44.942;0.008;2023-04-29T02:03:11;98344.72;;;22.01;56.62
47280;BME280;34064;44.942;0.008;2023-04-29T02:05:37;98346.41;;;22.02;56.45
47280;BME280;34064;44.942;0.008;2023-04-29T02:08:05;98341.63;;;22.04;56.56
47280;BME280;34064;44.942;0.008;2023-04-29T02:10:33;98347.03;;;22.04;56.38
47280;BME280;34064;44.942;0.008;2023-04-29T02:12:59;98352.44;;;22.04;56.49
47280;BME280;34064;44.942;0.008;2023-04-29T02:15:26;98347.66;;;22.06;56.59
47280;BME280;34064;44.942;0.008;2023-04-29T02:17:53;98346.41;;;22.02;56.80
47280;BME280;34064;44.942;0.008;2023-04-29T02:20:20;98335.59;;;22.02;56.76
47280;BME280;34064;44.942;0.008;2023-04-29T02:22:47;98334.75;;;22.02;56.57
47280;BME280;34064;44.942;0.008;2023-04-29T02:25:13;98341.81;;;21.96;56.58
47280;BME280;34064;44.942;0.008;2023-04-29T02:27:39;98349.28;;;21.94;56.61
47280;BME280;34064;44.942;0.008;2023-04-29T02:30:06;98354.69;;;21.94;56.78
47280;BME280;34064;44.942;0.008;2023-04-29T02:32:33;98353.66;;;21.95;56.52
47280;BME280;34064;44.942;0.008;2023-04-29T02:35:00;98353.66;;;21.95;56.50
47280;BME280;34064;44.942;0.008;2023-04-29T02:37:27;98344.53;;;21.96;56.75
47280;BME280;34064;44.942;0.008;2023-04-29T02:39:53;98356.97;;;21.90;56.91
47280;BME280;34064;44.942;0.008;2023-04-29T02:42:20;98354.88;;;21.92;56.86
47280;BME280;34064;44.942;0.008;2023-04-29T02:44:46;98354.69;;;21.94;56.89
47280;BME280;34064;44.942;0.008;2023-04-29T02:47:13;98351.34;;;21.92;56.63
47280;BME280;34064;44.942;0.008;2023-04-29T02:49:40;98349.69;;;21.91;56.81
47280;BME280;34064;44.942;0.008;2023-04-29T02:52:06;98345.31;;;21.90;56.43
47280;BME280;34064;44.942;0.008;2023-04-29T02:54:33;98334.31;;;21.91;56.34
47280;BME280;34064;44.942;0.008;2023-04-29T02:56:59;98348.00;;;21.90;56.39
47280;BME280;34064;44.942;0.008;2023-04-29T02:59:26;98348.00;;;21.90;56.28
47280;BME280;34064;44.942;0.008;2023-04-29T03:01:52;98349.91;;;21.89;56.49
47280;BME280;34064;44.942;0.008;2023-04-29T03:04:19;98350.72;;;21.90;56.43
47280;BME280;34064;44.942;0.008;2023-04-29T03:06:46;98335.97;;;21.92;56.45
47280;BME280;34064;44.942;0.008;2023-04-29T03:09:12;98332.66;;;21.90;56.45
47280;BME280;34064;44.942;0.008;2023-04-29T03:11:39;98337.19;;;21.90;56.62
47280;BME280;34064;44.942;0.008;2023-04-29T03:14:06;98343.63;;;21.89;56.29
47280;BME280;34064;44.942;0.008;2023-04-29T03:16:32;98348.63;;;21.85;56.32
47280;BME280;34064;44.942;0.008;2023-04-29T03:18:59;98348.63;;;21.85;56.26
47280;BME280;34064;44.942;0.008;2023-04-29T03:21:26;98361.72;;;21.81;56.40
47280;BME280;34064;44.942;0.008;2023-04-29T03:23:52;98367.50;;;21.78;56.38
47280;BME280;34064;44.942;0.008;2023-04-29T03:26:19;98368.34;;;21.79;56.45
47280;BME280;34064;44.942;0.008;2023-04-29T03:28:47;98371.25;;;21.77;57.03
47280;BME280;34064;44.942;0.008;2023-04-29T03:31:14;98362.94;;;21.79;56.67
47280;BME280;34064;44.942;0.008;2023-04-29T03:33:42;98354.63;;;21.80;56.64
47280;BME280;34064;44.942;0.008;2023-04-29T03:36:09;98336.75;;;21.79;57.00
47280;BME280;34064;44.942;0.008;2023-04-29T03:38:35;98328.25;;;21.83;56.74
47280;BME280;34064;44.942;0.008;2023-04-29T03:41:02;98345.50;;;21.81;56.65
47280;BME280;34064;44.942;0.008;2023-04-29T03:43:28;98335.06;;;21.78;56.51
47280;BME280;34064;44.942;0.008;2023-04-29T03:45:55;98340.69;;;21.77;56.39
47280;BME280;34064;44.942;0.008;2023-04-29T03:48:21;98338.19;;;21.75;56.41
47280;BME280;34064;44.942;0.008;2023-04-29T03:50:47;98341.50;;;21.77;56.45
47280;BME280;34064;44.942;0.008;2023-04-29T03:53:14;98338.81;;;21.77;56.55
47280;BME280;34064;44.942;0.008;2023-04-29T03:55:40;98346.31;;;21.75;56.65
47280;BME280;34064;44.942;0.008;2023-04-29T03:58:07;98350.03;;;21.74;56.82
47280;BME280;34064;44.942;0.008;2023-04-29T04:00:33;98347.09;;;21.69;56.91
47280;BME280;34064;44.942;0.008;2023-04-29T04:03:00;98355.03;;;21.71;56.96
47280;BME280;34064;44.942;0.008;2023-04-29T04:05:26;98346.47;;;21.67;57.26
47280;BME280;34064;44.942;0.008;2023-04-29T04:07:53;98350.00;;;21.68;57.12
47280;BME280;34064;44.942;0.008;2023-04-29T04:10:20;98368.50;;;21.64;57.73
47280;BME280;34064;44.942;0.008;2023-04-29T04:12:46;98364.31;;;21.61;58.11
47280;BME280;34064;44.942;0.008;2023-04-29T04:15:13;98388.19;;;21.58;58.04
47280;BME280;34064;44.942;0.008;2023-04-29T04:17:40;98389.59;;;21.54;58.29
47280;BME280;34064;44.942;0.008;2023-04-29T04:20:07;98385.00;;;21.54;58.31
47280;BME280;34064;44.942;0.008;2023-04-29T04:22:33;98374.41;;;21.53;58.34
47280;BME280;34064;44.942;0.008;2023-04-29T04:24:59;98387.69;;;21.47;58.73
47280;BME280;34064;44.942;0.008;2023-04-29T04:27:26;98391.81;;;21.43;58.63
47280;BME280;34064;44.942;0.008;2023-04-29T04:29:55;98393.25;;;21.39;59.41
47280;BME280;34064;44.942;0.008;2023-04-29T04:32:22;98400.94;;;21.42;58.72
47280;BME280;34064;44.942;0.008;2023-04-29T04:34:49;98396.78;;;21.40;59.01
47280;BME280;34064;44.942;0.008;2023-04-29T04:37:16;98400.91;;;21.35;59.60
47280;BME280;34064;44.942;0.008;2023-04-29T04:39:43;98393.00;;;21.34;59.22
47280;BME280;34064;44.942;0.008;2023-04-29T04:42:09;98390.47;;;21.26;59.67
47280;BME280;34064;44.942;0.008;2023-04-29T04:44:36;98389.16;;;21.22;60.03
47280;BME280;34064;44.942;0.008;2023-04-29T04:47:02;98388.34;;;21.21;60.10
47280;BME280;34064;44.942;0.008;2023-04-29T04:49:29;98390.41;;;21.19;59.96
47280;BME280;34064;44.942;0.008;2023-04-29T04:51:56;98403.72;;;21.21;60.09
47280;BME280;34064;44.942;0.008;2023-04-29T04:54:28;98407.03;;;21.23;59.85
47280;BME280;34064;44.942;0.008;2023-04-29T04:56:59;98407.47;;;21.19;59.97
47280;BME280;34064;44.942;0.008;2023-04-29T04:59:28;98416.97;;;21.15;60.03
47280;BME280;34064;44.942;0.008;2023-04-29T05:01:55;98415.28;;;21.14;60.48
47280;BME280;34064;44.942;0.008;2023-04-29T05:04:22;98414.47;;;21.14;60.06
47280;BME280;34064;44.942;0.008;2023-04-29T05:06:49;98416.72;;;21.10;60.65
47280;BME280;34064;44.942;0.008;2023-04-29T05:09:16;98419.81;;;21.07;60.41
47280;BME280;34064;44.942;0.008;2023-04-29T05:11:42;98427.25;;;21.05;60.54
47280;BME280;34064;44.942;0.008;2023-04-29T05:14:09;98423.34;;;21.08;60.67
47280;BME280;34064;44.942;0.008;2023-04-29T05:16:35;98422.72;;;21.06;60.49
47280;BME280;34064;44.942;0.008;2023-04-29T05:19:01;98428.50;;;21.02;61.41
47280;BME280;34064;44.942;0.008;2023-04-29T05:21:28;98424.56;;;21.05;60.33
47280;BME280;34064;44.942;0.008;2023-04-29T05:23:54;98431.13;;;20.96;61.11
47280;BME280;34064;44.942;0.008;2023-04-29T05:26:21;98442.56;;;20.98;60.83
47280;BME280;34064;44.942;0.008;2023-04-29T05:28:48;98433.44;;;20.99;60.50
47280;BME280;34064;44.942;0.008;2023-04-29T05:31:14;98429.72;;;21.00;60.69
47280;BME280;34064;44.942;0.008;2023-04-29T05:33:45;98433.25;;;21.00;60.72
47280;BME280;34064;44.942;0.008;2023-04-29T05:36:14;98429.31;;;21.03;60.57
47280;BME280;34064;44.942;0.008;2023-04-29T05:38:40;98434.34;;;21.06;60.63
47280;BME280;34064;44.942;0.008;2023-04-29T05:41:07;98431.44;;;21.08;60.68
47280;BME280;34064;44.942;0.008;2023-04-29T05:43:34;98427.13;;;21.13;60.42
47280;BME280;34064;44.942;0.008;2023-04-29T05:46:00;98420.69;;;21.14;60.37
47280;BME280;34064;44.942;0.008;2023-04-29T05:48:27;98416.31;;;21.13;60.73
47280;BME280;34064;44.942;0.008;2023-04-29T05:50:55;98408.03;;;21.15;60.72
47280;BME280;34064;44.942;0.008;2023-04-29T05:53:22;98411.19;;;21.18;60.56
47280;BME280;34064;44.942;0.008;2023-04-29T05:55:49;98423.84;;;21.18;61.33
47280;BME280;34064;44.942;0.008;2023-04-29T05:58:16;98425.50;;;21.19;61.11
47280;BME280;34064;44.942;0.008;2023-04-29T06:00:52;98436.31;;;21.19;61.17
47280;BME280;34064;44.942;0.008;2023-04-29T06:03:19;98439.22;;;21.17;61.17
47280;BME280;34064;44.942;0.008;2023-04-29T06:05:46;98451.25;;;21.15;61.01
47280;BME280;34064;44.942;0.008;2023-04-29T06:08:12;98444.34;;;21.12;61.21
47280;BME280;34064;44.942;0.008;2023-04-29T06:10:39;98442.94;;;21.16;60.95
47280;BME280;34064;44.942;0.008;2023-04-29T06:13:07;98446.72;;;21.22;61.03
47280;BME280;34064;44.942;0.008;2023-04-29T06:15:33;98447.38;;;21.24;60.89
47280;BME280;34064;44.942;0.008;2023-04-29T06:18:00;98449.66;;;21.27;61.05
47280;BME280;34064;44.942;0.008;2023-04-29T06:20:27;98447.41;;;21.31;60.58
47280;BME280;34064;44.942;0.008;2023-04-29T06:22:53;98446.38;;;21.32;60.74
47280;BME280;34064;44.942;0.008;2023-04-29T06:25:20;98451.56;;;21.27;61.06
47280;BME280;34064;44.942;0.008;2023-04-29T06:27:46;98457.97;;;21.26;61.21
47280;BME280;34064;44.942;0.008;2023-04-29T06:30:14;98463.16;;;21.21;61.58
47280;BME280;34064;44.942;0.008;2023-04-29T06:32:42;98464.78;;;21.22;61.39
47280;BME280;34064;44.942;0.008;2023-04-29T06:35:09;98463.59;;;21.24;61.30
47280;BME280;34064;44.942;0.008;2023-04-29T06:37:35;98452.81;;;21.31;60.70
47280;BME280;34064;44.942;0.008;2023-04-29T06:40:05;98455.78;;;21.36;60.88
47280;BME280;34064;44.942;0.008;2023-04-29T06:42:42;98447.91;;;21.41;60.48
47280;BME280;34064;44.942;0.008;2023-04-29T06:45:09;98452.94;;;21.44;60.59
47280;BME280;34064;44.942;0.008;2023-04-29T06:47:36;98446.13;;;21.48;60.37
47280;BME280;34064;44.942;0.008;2023-04-29T06:50:06;98448.16;;;21.46;60.71
47280;BME280;34064;44.942;0.008;2023-04-29T06:52:34;98456.72;;;21.50;60.48
47280;BME280;34064;44.942;0.008;2023-04-29T06:55:01;98462.56;;;21.54;60.38
47280;BME280;34064;44.942;0.008;2023-04-29T06:57:28;98468.03;;;21.60;60.35
47280;BME280;34064;44.942;0.008;2023-04-29T06:59:54;98471.19;;;21.64;60.94
47280;BME280;34064;44.942;0.008;2023-04-29T07:02:21;98471.41;;;21.69;60.29
47280;BME280;34064;44.942;0.008;2023-04-29T07:04:47;98471.03;;;21.72;60.68
47280;BME280;34064;44.942;0.008;2023-04-29T07:07:15;98472.94;;;21.78;60.52
47280;BME280;34064;44.942;0.008;2023-04-29T07:09:41;98478.53;;;21.77;60.53
47280;BME280;34064;44.942;0.008;2023-04-29T07:12:07;98473.97;;;21.77;60.58
47280;BME280;34064;44.942;0.008;2023-04-29T07:14:34;98473.97;;;21.77;60.40
47280;BME280;34064;44.942;0.008;2023-04-29T07:17:02;98483.56;;;21.80;60.42
47280;BME280;34064;44.942;0.008;2023-04-29T07:19:29;98489.41;;;21.84;60.68
47280;BME280;34064;44.942;0.008;2023-04-29T07:21:56;98483.63;;;21.87;60.41
47280;BME280;34064;44.942;0.008;2023-04-29T07:24:22;98484.22;;;21.89;60.42
47280;BME280;34064;44.942;0.008;2023-04-29T07:26:49;98481.34;;;21.97;60.32
47280;BME280;34064;44.942;0.008;2023-04-29T07:29:15;98484.53;;;22.07;60.07
47280;BME280;34064;44.942;0.008;2023-04-29T07:31:42;98487.06;;;22.16;59.82
47280;BME280;34064;44.942;0.008;2023-04-29T07:34:08;98501.25;;;22.18;59.83
47280;BME280;34064;44.942;0.008;2023-04-29T07:36:35;98504.59;;;22.20;60.11
47280;BME280;34064;44.942;0.008;2023-04-29T07:39:01;98507.50;;;22.18;59.69
47280;BME280;34064;44.942;0.008;2023-04-29T07:41:27;98512.00;;;22.11;60.10
47280;BME280;34064;44.942;0.008;2023-04-29T07:43:54;98515.38;;;22.13;60.13
47280;BME280;34064;44.942;0.008;2023-04-29T07:46:20;98513.47;;;22.07;60.03
47280;BME280;34064;44.942;0.008;2023-04-29T07:48:47;98514.28;;;22.07;60.07
47280;BME280;34064;44.942;0.008;2023-04-29T07:51:13;98513.06;;;22.10;59.81
47280;BME280;34064;44.942;0.008;2023-04-29T07:53:40;98518.06;;;22.13;59.85
47280;BME280;34064;44.942;0.008;2023-04-29T07:56:07;98507.06;;;22.15;59.94
47280;BME280;34064;44.942;0.008;2023-04-29T07:58:34;98517.88;;;22.15;59.98
47280;BME280;34064;44.942;0.008;2023-04-29T08:01:07;98513.72;;;22.19;59.68
47280;BME280;34064;44.942;0.008;2023-04-29T08:03:35;98517.47;;;22.18;59.81
47280;BME280;34064;44.942;0.008;2023-04-29T08:06:02;98521.19;;;22.17;59.94
47280;BME280;34064;44.942;0.008;2023-04-29T08:08:30;98520.81;;;22.20;59.95
47280;BME280;34064;44.942;0.008;2023-04-29T08:10:56;98515.84;;;22.23;59.97
47280;BME280;34064;44.942;0.008;2023-04-29T08:13:23;98519.19;;;22.25;60.02
47280;BME280;34064;44.942;0.008;2023-04-29T08:15:50;98513.34;;;22.22;59.98
47280;BME280;34064;44.942;0.008;2023-04-29T08:18:16;98514.16;;;22.22;60.11
47280;BME280;34064;44.942;0.008;2023-04-29T08:20:43;98507.13;;;22.28;60.05
47280;BME280;34064;44.942;0.008;2023-04-29T08:23:09;98509.63;;;22.29;60.17
47280;BME280;34064;44.942;0.008;2023-04-29T08:25:39;98508.41;;;22.32;59.75
47280;BME280;34064;44.942;0.008;2023-04-29T08:28:06;98504.69;;;22.40;59.85
47280;BME280;34064;44.942;0.008;2023-04-29T08:30:32;98510.53;;;22.43;59.90
47280;BME280;34064;44.942;0.008;2023-04-29T08:33:02;98507.88;;;22.50;59.66
47280;BME280;34064;44.942;0.008;2023-04-29T08:35:28;98508.94;;;22.56;59.64
47280;BME280;34064;44.942;0.008;2023-04-29T08:37:54;98515.59;;;22.53;59.64
47280;BME280;34064;44.942;0.008;2023-04-29T08:40:21;98518.50;;;22.52;59.72
47280;BME280;34064;44.942;0.008;2023-04-29T08:42:48;98520.19;;;22.53;59.53
47280;BME280;34064;44.942;0.008;2023-04-29T08:45:15;98528.44;;;22.44;59.43
47280;BME280;34064;44.942;0.008;2023-04-29T08:47:45;98538.16;;;22.39;59.62
47280;BME280;34064;44.942;0.008;2023-04-29T08:50:13;98546.28;;;22.32;59.82
47280;BME280;34064;44.942;0.008;2023-04-29T08:52:39;98540.88;;;22.32;59.94
47280;BME280;34064;44.942;0.008;2023-04-29T08:55:06;98536.28;;;22.33;59.99
47280;BME280;34064;44.942;0.008;2023-04-29T08:57:35;98547.69;;;22.28;59.97
47280;BME280;34064;44.942;0.008;2023-04-29T09:00:08;98548.72;;;22.27;60.24
47280;BME280;34064;44.942;0.008;2023-04-29T09:02:42;98547.03;;;22.19;60.08
47280;BME280;34064;44.942;0.008;2023-04-29T09:05:10;98549.94;;;22.18;60.10
47280;BME280;34064;44.942;0.008;2023-04-29T09:07:38;98556.38;;;22.17;60.47
47280;BME280;34064;44.942;0.008;2023-04-29T09:10:05;98561.16;;;22.15;60.06
47280;BME280;34064;44.942;0.008;2023-04-29T09:12:32;98554.69;;;22.16;60.20
47280;BME280;34064;44.942;0.008;2023-04-29T09:14:59;98557.00;;;22.19;60.21
47280;BME280;34064;44.942;0.008;2023-04-29T09:17:45;98552.88;;;22.23;60.42
47280;BME280;34064;44.942;0.008;2023-04-29T09:22:48;98559.97;;;22.24;60.16
47280;BME280;34064;44.942;0.008;2023-04-29T09:25:15;98559.97;;;22.24;60.26
47280;BME280;34064;44.942;0.008;2023-04-29T09:27:42;98564.53;;;22.23;60.22
47280;BME280;34064;44.942;0.008;2023-04-29T09:30:09;98565.38;;;22.24;60.28
47280;BME280;34064;44.942;0.008;2023-04-29T09:32:37;98571.19;;;22.21;60.45
47280;BME280;34064;44.942;0.008;2023-04-29T09:35:28;98571.22;;;22.27;60.33
47280;BME280;34064;44.942;0.008;2023-04-29T09:38:08;98582.44;;;22.24;61.06
47280;BME280;34064;44.942;0.008;2023-04-29T09:40:35;98578.25;;;22.22;60.70
47280;BME280;34064;44.942;0.008;2023-04-29T09:43:01;98571.19;;;22.21;60.99
47280;BME280;34064;44.942;0.008;2023-04-29T09:45:41;98573.50;;;22.24;61.04
47280;BME280;34064;44.942;0.008;2023-04-29T09:48:09;98574.09;;;22.26;61.39
47280;BME280;34064;44.942;0.008;2023-04-29T09:50:37;98576.81;;;22.26;61.19
47280;BME280;34064;44.942;0.008;2023-04-29T09:53:09;98576.59;;;22.21;61.64
47280;BME280;34064;44.942;0.008;2023-04-29T09:55:56;98574.75;;;22.28;61.12
47280;BME280;34064;44.942;0.008;2023-04-29T09:58:32;98576.63;;;22.27;61.33
47280;BME280;34064;44.942;0.008;2023-04-29T10:01:03;98570.78;;;22.24;61.36
47280;BME280;34064;44.942;0.008;2023-04-29T10:03:37;98581.56;;;22.17;61.90
47280;BME280;34064;44.942;0.008;2023-04-29T10:06:05;98581.56;;;22.17;61.82
47280;BME280;34064;44.942;0.008;2023-04-29T10:08:33;98568.84;;;22.18;61.63
47280;BME280;34064;44.942;0.008;2023-04-29T10:11:03;98569.94;;;22.23;61.92
47280;BME280;34064;44.942;0.008;2023-04-29T10:13:30;98563.50;;;22.24;61.89
47280;BME280;34064;44.942;0.008;2023-04-29T10:16:27;98562.91;;;22.29;61.78
47280;BME280;34064;44.942;0.008;2023-04-29T10:18:55;98558.31;;;22.29;61.71
47280;BME280;34064;44.942;0.008;2023-04-29T10:21:27;98551.69;;;22.32;61.77
47280;BME280;34064;44.942;0.008;2023-04-29T10:23:58;98545.00;;;22.28;61.93
47280;BME280;34064;44.942;0.008;2023-04-29T10:26:28;98548.84;;;22.40;61.65
47280;BME280;34064;44.942;0.008;2023-04-29T10:28:57;98541.69;;;22.33;61.62
47280;BME280;34064;44.942;0.008;2023-04-29T10:31:28;98547.94;;;22.33;61.79
47280;BME280;34064;44.942;0.008;2023-04-29T10:33:56;98555.00;;;22.34;61.80
47280;BME280;34064;44.942;0.008;2023-04-29T10:36:25;98551.28;;;22.35;61.83
47280;BME280;34064;44.942;0.008;2023-04-29T10:39:00;98558.19;;;22.38;61.59
47280;BME280;34064;44.942;0.008;2023-04-29T10:41:52;98559.66;;;22.40;61.62
47280;BME280;34064;44.942;0.008;2023-04-29T10:44:18;98557.09;;;22.39;61.47
47280;BME280;34064;44.942;0.008;2023-04-29T10:46:45;98554.63;;;22.37;61.59
47280;BME280;34064;44.942;0.008;2023-04-29T10:49:12;98556.75;;;22.42;61.70
47280;BME280;34064;44.942;0.008;2023-04-29T10:51:42;98558.03;;;22.46;62.04
47280;BME280;34064;44.942;0.008;2023-04-29T10:54:16;98556.16;;;22.47;61.63
47280;BME280;34064;44.942;0.008;2023-04-29T10:56:50;98561.56;;;22.47;61.80
47280;BME280;34064;44.942;0.008;2023-04-29T11:02:10;98559.50;;;22.49;61.83
47280;BME280;34064;44.942;0.008;2023-04-29T11:05:11;98568.91;;;22.53;61.96
47280;BME280;34064;44.942;0.008;2023-04-29T11:07:44;98571.59;;;22.53;62.11
47280;BME280;34064;44.942;0.008;2023-04-29T11:10:13;98573.88;;;22.56;61.72
47280;BME280;34064;44.942;0.008;2023-04-29T11:12:42;98569.94;;;22.58;61.69
47280;BME280;34064;44.942;0.008;2023-04-29T11:15:19;98571.81;;;22.58;61.96
47280;BME280;34064;44.942;0.008;2023-04-29T11:17:47;98570.16;;;22.57;62.11
47280;BME280;34064;44.942;0.008;2023-04-29T11:20:15;98572.84;;;22.57;61.89
47280;BME280;34064;44.942;0.008;2023-04-29T11:22:54;98562.88;;;22.64;61.97
47280;BME280;34064;44.942;0.008;2023-04-29T11:25:26;98557.28;;;22.66;62.11
47280;BME280;34064;44.942;0.008;2023-04-29T11:27:54;98549.81;;;22.74;61.89
47280;BME280;34064;44.942;0.008;2023-04-29T11:30:21;98555.22;;;22.74;61.91
47280;BME280;34064;44.942;0.008;2023-04-29T11:32:57;98551.50;;;22.75;61.91
47280;BME280;34064;44.942;0.008;2023-04-29T11:35:24;98548.13;;;22.73;62.17
47280;BME280;34064;44.942;0.008;2023-04-29T11:37:50;98547.09;;;22.74;62.40
47280;BME280;34064;44.942;0.008;2023-04-29T11:40:18;98540.25;;;22.79;61.81
47280;BME280;34064;44.942;0.008;2023-04-29T11:42:46;98546.72;;;22.78;61.81
47280;BME280;34064;44.942;0.008;2023-04-29T11:45:13;98543.59;;;22.81;62.01
47280;BME280;34064;44.942;0.008;2023-04-29T11:47:45;98538.63;;;22.84;61.97
47280;BME280;34064;44.942;0.008;2023-04-29T11:50:12;98534.03;;;22.92;61.73
47280;BME280;34064;44.942;0.008;2023-04-29T11:52:42;98527.81;;;23.04;61.65
47280;BME280;34064;44.942;0.008;2023-04-29T11:55:11;98521.00;;;23.22;61.96
47280;BME280;34064;44.942;0.008;2023-04-29T11:57:38;98508.31;;;23.43;61.36
47280;BME280;34064;44.942;0.008;2023-04-29T12:00:11;98521.25;;;23.54;61.65
47280;BME280;34064;44.942;0.008;2023-04-29T12:02:42;98515.59;;;23.62;61.46
47280;BME280;34064;44.942;0.008;2023-04-29T12:05:09;98517.91;;;23.65;61.28
47280;BME280;34064;44.942;0.008;2023-04-29T12:07:39;98508.09;;;23.64;61.23
47280;BME280;34064;44.942;0.008;2023-04-29T12:10:09;98521.66;;;23.64;61.19
47280;BME280;34064;44.942;0.008;2023-04-29T12:12:40;98510.81;;;23.64;61.22
47280;BME280;34064;44.942;0.008;2023-04-29T12:15:09;98520.63;;;23.59;60.81
47280;BME280;34064;44.942;0.008;2023-04-29T12:17:36;98505.59;;;23.56;60.67
47280;BME280;34064;44.942;0.008;2023-04-29T12:20:20;98517.91;;;23.52;61.14
47280;BME280;34064;44.942;0.008;2023-04-29T12:23:28;98517.25;;;23.50;60.78
47280;BME280;34064;44.942;0.008;2023-04-29T12:26:28;98514.38;;;23.51;60.73
47280;BME280;34064;44.942;0.008;2023-04-29T12:29:21;98514.56;;;23.57;60.81
47280;BME280;34064;44.942;0.008;2023-04-29T12:32:11;98516.66;;;23.61;60.46
47280;BME280;34064;44.942;0.008;2023-04-29T12:34:57;98514.56;;;23.63;59.99
47280;BME280;34064;44.942;0.008;2023-04-29T12:37:47;98514.56;;;23.57;60.29
47280;BME280;34064;44.942;0.008;2023-04-29T12:40:27;98512.91;;;23.62;60.11
47280;BME280;34064;44.942;0.008;2023-04-29T12:43:07;98509.97;;;23.71;60.54
47280;BME280;34064;44.942;0.008;2023-04-29T12:45:34;98501.19;;;23.75;59.82
47280;BME280;34064;44.942;0.008;2023-04-29T12:48:07;98507.88;;;23.79;59.71
47280;BME280;34064;44.942;0.008;2023-04-29T12:50:38;98499.31;;;23.89;59.70
47280;BME280;34064;44.942;0.008;2023-04-29T12:53:13;98495.75;;;23.95;59.49
47280;BME280;34064;44.942;0.008;2023-04-29T12:55:41;98492.41;;;24.00;59.16
47280;BME280;34064;44.942;0.008;2023-04-29T12:58:07;98495.75;;;24.09;59.29
47280;BME280;34064;44.942;0.008;2023-04-29T13:00:34;98494.47;;;24.11;58.91
47280;BME280;34064;44.942;0.008;2023-04-29T13:03:02;98487.78;;;24.14;59.17
47280;BME280;34064;44.942;0.008;2023-04-29T13:05:29;98497.00;;;24.13;59.25
47280;BME280;34064;44.942;0.008;2023-04-29T13:07:55;98484.03;;;24.15;58.90
47280;BME280;34064;44.942;0.008;2023-04-29T13:10:22;98479.84;;;24.19;58.52
47280;BME280;34064;44.942;0.008;2023-04-29T13:12:49;98474.81;;;24.29;58.58
47280;BME280;34064;44.942;0.008;2023-04-29T13:15:15;98482.31;;;24.34;58.49
47280;BME280;34064;44.942;0.008;2023-04-29T13:17:42;98473.31;;;24.34;58.26
47280;BME280;34064;44.942;0.008;2023-04-29T13:20:08;98477.69;;;24.35;58.32
47280;BME280;34064;44.942;0.008;2023-04-29T13:22:36;98477.69;;;24.35;58.65
47280;BME280;34064;44.942;0.008;2023-04-29T13:25:02;98482.28;;;24.41;58.72
47280;BME280;34064;44.942;0.008;2023-04-29T13:27:29;98469.31;;;24.43;58.61
47280;BME280;34064;44.942;0.008;2023-04-29T13:29:56;98471.38;;;24.48;58.75