sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31775;BME280;66189;49.000;11.640;2023-05-24T00:00:48;96113.94;;;11.89;74.32
31775;BME280;66189;49.000;11.640;2023-05-24T00:02:52;96116.47;;;12.01;74.00
31775;BME280;66189;49.000;11.640;2023-05-24T00:04:52;96113.44;;;12.06;73.83
31775;BME280;66189;49.000;11.640;2023-05-24T00:06:53;96115.56;;;11.94;73.79
31775;BME280;66189;49.000;11.640;2023-05-24T00:08:54;96112.19;;;12.00;73.76
31775;BME280;66189;49.000;11.640;2023-05-24T00:10:54;96111.00;;;11.98;74.23
31775;BME280;66189;49.000;11.640;2023-05-24T00:12:55;96113.94;;;11.89;74.31
31775;BME280;66189;49.000;11.640;2023-05-24T00:14:55;96114.66;;;11.86;74.08
31775;BME280;66189;49.000;11.640;2023-05-24T00:16:56;96117.00;;;11.87;74.28
31775;BME280;66189;49.000;11.640;2023-05-24T00:18:56;96116.09;;;11.80;74.44
31775;BME280;66189;49.000;11.640;2023-05-24T00:20:58;96121.78;;;11.74;74.89
31775;BME280;66189;49.000;11.640;2023-05-24T00:22:58;96108.25;;;11.71;74.97
31775;BME280;66189;49.000;11.640;2023-05-24T00:24:59;96111.72;;;11.71;74.55
31775;BME280;66189;49.000;11.640;2023-05-24T00:26:59;96105.09;;;11.65;74.72
31775;BME280;66189;49.000;11.640;2023-05-24T00:29:00;96115.09;;;11.65;75.08
31775;BME280;66189;49.000;11.640;2023-05-24T00:31:00;96113.41;;;11.56;75.23
31775;BME280;66189;49.000;11.640;2023-05-24T00:33:02;96116.09;;;11.56;75.60
31775;BME280;66189;49.000;11.640;2023-05-24T00:35:04;96123.00;;;11.54;75.62
31775;BME280;66189;49.000;11.640;2023-05-24T00:37:05;96116.69;;;11.46;75.82
31775;BME280;66189;49.000;11.640;2023-05-24T00:39:06;96113.41;;;11.56;75.37
31775;BME280;66189;49.000;11.640;2023-05-24T00:41:07;96114.91;;;11.54;75.56
31775;BME280;66189;49.000;11.640;2023-05-24T00:43:08;96112.69;;;11.60;75.20
31775;BME280;66189;49.000;11.640;2023-05-24T00:45:09;96126.94;;;11.60;75.14
31775;BME280;66189;49.000;11.640;2023-05-24T00:47:10;96120.41;;;11.61;75.34
31775;BME280;66189;49.000;11.640;2023-05-24T00:49:11;96121.47;;;11.56;75.08
31775;BME280;66189;49.000;11.640;2023-05-24T00:51:12;96119.63;;;11.61;75.08
31775;BME280;66189;49.000;11.640;2023-05-24T00:53:12;96111.69;;;11.68;74.92
31775;BME280;66189;49.000;11.640;2023-05-24T00:55:13;96106.47;;;11.55;75.50
31775;BME280;66189;49.000;11.640;2023-05-24T00:57:13;96115.31;;;11.56;75.74
31775;BME280;66189;49.000;11.640;2023-05-24T00:59:14;96107.66;;;11.58;75.43
31775;BME280;66189;49.000;11.640;2023-05-24T01:01:15;96112.69;;;11.60;75.51
31775;BME280;66189;49.000;11.640;2023-05-24T01:03:15;96111.16;;;11.59;75.39
31775;BME280;66189;49.000;11.640;2023-05-24T01:05:17;96106.03;;;11.53;76.17
31775;BME280;66189;49.000;11.640;2023-05-24T01:12:33;96115.50;;;11.44;76.54
31775;BME280;66189;49.000;11.640;2023-05-24T01:15:03;96112.81;;;11.44;76.48
31775;BME280;66189;49.000;11.640;2023-05-24T01:17:11;96112.69;;;11.36;76.08
31775;BME280;66189;49.000;11.640;2023-05-24T01:19:39;96118.56;;;11.42;75.61
31775;BME280;66189;49.000;11.640;2023-05-24T01:22:05;96118.13;;;11.40;76.17
31775;BME280;66189;49.000;11.640;2023-05-24T01:27:05;96115.06;;;11.18;76.85
31775;BME280;66189;49.000;11.640;2023-05-24T01:29:09;96114.06;;;11.27;76.55
31775;BME280;66189;49.000;11.640;2023-05-24T01:31:11;96117.47;;;11.24;76.40
31775;BME280;66189;49.000;11.640;2023-05-24T01:33:12;96112.63;;;11.33;75.99
31775;BME280;66189;49.000;11.640;2023-05-24T01:35:13;96109.09;;;11.29;76.19
31775;BME280;66189;49.000;11.640;2023-05-24T01:37:14;96110.66;;;11.30;75.85
31775;BME280;66189;49.000;11.640;2023-05-24T01:39:14;96106.34;;;11.25;75.57
31775;BME280;66189;49.000;11.640;2023-05-24T01:43:41;96108.50;;;11.39;74.38
31775;BME280;66189;49.000;11.640;2023-05-24T01:47:57;96104.47;;;11.29;73.84
31775;BME280;66189;49.000;11.640;2023-05-24T01:52:18;96105.19;;;11.26;72.44
31775;BME280;66189;49.000;11.640;2023-05-24T01:54:22;96095.03;;;11.16;72.51
31775;BME280;66189;49.000;11.640;2023-05-24T01:56:26;96098.72;;;11.08;72.98
31775;BME280;66189;49.000;11.640;2023-05-24T01:58:29;96088.03;;;10.92;73.21
31775;BME280;66189;49.000;11.640;2023-05-24T02:00:30;96099.78;;;11.03;73.12
31775;BME280;66189;49.000;11.640;2023-05-24T02:02:32;96103.41;;;10.91;73.83
31775;BME280;66189;49.000;11.640;2023-05-24T02:04:32;96102.47;;;10.83;73.74
31775;BME280;66189;49.000;11.640;2023-05-24T02:06:33;96106.03;;;10.88;74.35
31775;BME280;66189;49.000;11.640;2023-05-24T02:08:34;96110.34;;;10.92;74.01
31775;BME280;66189;49.000;11.640;2023-05-24T02:10:37;96101.34;;;10.84;73.64
31775;BME280;66189;49.000;11.640;2023-05-24T02:12:38;96109.06;;;10.86;73.70
31775;BME280;66189;49.000;11.640;2023-05-24T02:14:40;96111.06;;;10.70;74.02
31775;BME280;66189;49.000;11.640;2023-05-24T02:16:41;96111.81;;;10.70;73.72
31775;BME280;66189;49.000;11.640;2023-05-24T02:18:45;96119.91;;;10.70;73.96
31775;BME280;66189;49.000;11.640;2023-05-24T02:20:47;96118.06;;;10.74;73.70
31775;BME280;66189;49.000;11.640;2023-05-24T02:22:49;96118.47;;;10.76;73.76
31775;BME280;66189;49.000;11.640;2023-05-24T02:24:50;96122.16;;;10.68;73.20
31775;BME280;66189;49.000;11.640;2023-05-24T02:26:50;96117.28;;;10.74;73.12
31775;BME280;66189;49.000;11.640;2023-05-24T02:28:51;96116.59;;;10.77;73.05
31775;BME280;66189;49.000;11.640;2023-05-24T02:30:51;96123.38;;;10.71;73.14
31775;BME280;66189;49.000;11.640;2023-05-24T02:32:52;96117.19;;;10.70;72.57
31775;BME280;66189;49.000;11.640;2023-05-24T02:34:52;96119.53;;;10.72;72.34
31775;BME280;66189;49.000;11.640;2023-05-24T02:36:53;96113.13;;;10.57;72.77
31775;BME280;66189;49.000;11.640;2023-05-24T02:38:55;96116.78;;;10.68;71.99
31775;BME280;66189;49.000;11.640;2023-05-24T02:40:56;96111.81;;;10.51;72.52
31775;BME280;66189;49.000;11.640;2023-05-24T02:42:56;96126.56;;;10.57;72.26
31775;BME280;66189;49.000;11.640;2023-05-24T02:44:57;96123.59;;;10.62;72.58
31775;BME280;66189;49.000;11.640;2023-05-24T02:46:57;96119.81;;;10.47;72.94
31775;BME280;66189;49.000;11.640;2023-05-24T02:48:58;96117.34;;;10.58;72.84
31775;BME280;66189;49.000;11.640;2023-05-24T02:50:58;96122.22;;;10.52;72.49
31775;BME280;66189;49.000;11.640;2023-05-24T02:53:02;96123.06;;;10.56;72.33
31775;BME280;66189;49.000;11.640;2023-05-24T02:55:02;96118.84;;;10.55;72.57
31775;BME280;66189;49.000;11.640;2023-05-24T02:57:04;96123.16;;;10.60;72.19
31775;BME280;66189;49.000;11.640;2023-05-24T02:59:06;96122.56;;;10.51;72.27
31775;BME280;66189;49.000;11.640;2023-05-24T03:01:07;96129.97;;;10.54;72.34
31775;BME280;66189;49.000;11.640;2023-05-24T03:03:08;96128.38;;;10.53;72.11
31775;BME280;66189;49.000;11.640;2023-05-24T03:05:08;96126.63;;;10.60;72.48
31775;BME280;66189;49.000;11.640;2023-05-24T03:07:09;96132.38;;;10.59;72.47
31775;BME280;66189;49.000;11.640;2023-05-24T03:09:10;96141.72;;;10.65;72.47
31775;BME280;66189;49.000;11.640;2023-05-24T03:11:10;96139.50;;;10.51;73.23
31775;BME280;66189;49.000;11.640;2023-05-24T03:13:10;96136.88;;;10.55;73.07
31775;BME280;66189;49.000;11.640;2023-05-24T03:15:11;96134.38;;;10.46;72.77
31775;BME280;66189;49.000;11.640;2023-05-24T03:17:12;96132.50;;;10.46;72.81
31775;BME280;66189;49.000;11.640;2023-05-24T03:19:12;96134.19;;;10.55;72.27
31775;BME280;66189;49.000;11.640;2023-05-24T03:21:12;96136.47;;;10.53;72.31
31775;BME280;66189;49.000;11.640;2023-05-24T03:23:14;96144.59;;;10.56;72.56
31775;BME280;66189;49.000;11.640;2023-05-24T03:25:14;96140.84;;;10.61;72.19
31775;BME280;66189;49.000;11.640;2023-05-24T03:27:15;96140.84;;;10.61;71.66
31775;BME280;66189;49.000;11.640;2023-05-24T03:29:16;96139.72;;;10.62;71.83
31775;BME280;66189;49.000;11.640;2023-05-24T03:31:17;96144.94;;;10.55;72.12
31775;BME280;66189;49.000;11.640;2023-05-24T03:33:22;96145.03;;;10.58;71.99
31775;BME280;66189;49.000;11.640;2023-05-24T03:35:23;96143.88;;;10.59;72.08
31775;BME280;66189;49.000;11.640;2023-05-24T03:37:23;96142.34;;;10.58;71.73
31775;BME280;66189;49.000;11.640;2023-05-24T03:39:25;96144.69;;;10.60;71.50
31775;BME280;66189;49.000;11.640;2023-05-24T03:41:35;96139.31;;;10.60;71.53
31775;BME280;66189;49.000;11.640;2023-05-24T03:43:36;96144.69;;;10.60;72.05
31775;BME280;66189;49.000;11.640;2023-05-24T03:45:43;96134.19;;;10.55;72.37
31775;BME280;66189;49.000;11.640;2023-05-24T03:47:44;96140.91;;;10.45;72.61
31775;BME280;66189;49.000;11.640;2023-05-24T03:49:44;96135.53;;;10.45;71.91
31775;BME280;66189;49.000;11.640;2023-05-24T03:51:44;96138.22;;;10.45;71.75
31775;BME280;66189;49.000;11.640;2023-05-24T03:53:45;96135.88;;;10.43;71.41
31775;BME280;66189;49.000;11.640;2023-05-24T03:55:46;96138.13;;;10.41;70.69
31775;BME280;66189;49.000;11.640;2023-05-24T03:57:46;96142.81;;;10.44;70.76
31775;BME280;66189;49.000;11.640;2023-05-24T03:59:46;96141.97;;;10.40;71.20
31775;BME280;66189;49.000;11.640;2023-05-24T04:01:47;96136.50;;;10.37;71.17
31775;BME280;66189;49.000;11.640;2023-05-24T04:03:48;96139.00;;;10.45;70.98
31775;BME280;66189;49.000;11.640;2023-05-24T04:05:50;96136.31;;;10.45;70.90
31775;BME280;66189;49.000;11.640;2023-05-24T04:07:51;96137.53;;;10.48;71.43
31775;BME280;66189;49.000;11.640;2023-05-24T04:09:52;96142.97;;;10.52;71.90
31775;BME280;66189;49.000;11.640;2023-05-24T04:11:53;96141.56;;;10.58;72.05
31775;BME280;66189;49.000;11.640;2023-05-24T04:13:54;96133.56;;;10.61;72.03
31775;BME280;66189;49.000;11.640;2023-05-24T04:15:59;96138.59;;;10.63;72.20
31775;BME280;66189;49.000;11.640;2023-05-24T04:18:00;96135.59;;;10.48;71.05
31775;BME280;66189;49.000;11.640;2023-05-24T04:20:02;96136.16;;;10.58;71.15
31775;BME280;66189;49.000;11.640;2023-05-24T04:22:06;96138.59;;;10.63;70.63
31775;BME280;66189;49.000;11.640;2023-05-24T04:24:10;96129.81;;;10.66;71.10
31775;BME280;66189;49.000;11.640;2023-05-24T04:26:11;96129.53;;;10.71;71.36
31775;BME280;66189;49.000;11.640;2023-05-24T04:28:11;96131.00;;;10.69;70.85
31775;BME280;66189;49.000;11.640;2023-05-24T04:30:12;96133.78;;;10.72;70.44
31775;BME280;66189;49.000;11.640;2023-05-24T04:32:13;96141.56;;;10.77;71.09
31775;BME280;66189;49.000;11.640;2023-05-24T04:34:14;96138.47;;;10.75;70.68
31775;BME280;66189;49.000;11.640;2023-05-24T04:36:14;96136.25;;;10.81;71.16
31775;BME280;66189;49.000;11.640;2023-05-24T04:38:15;96132.78;;;10.80;71.05
31775;BME280;66189;49.000;11.640;2023-05-24T04:40:15;96139.81;;;10.85;71.00
31775;BME280;66189;49.000;11.640;2023-05-24T04:42:16;96132.72;;;10.77;70.50
31775;BME280;66189;49.000;11.640;2023-05-24T04:44:17;96131.81;;;10.69;70.33
31775;BME280;66189;49.000;11.640;2023-05-24T04:46:17;96137.47;;;10.83;70.85
31775;BME280;66189;49.000;11.640;2023-05-24T04:48:18;96133.66;;;10.84;70.59
31775;BME280;66189;49.000;11.640;2023-05-24T04:50:20;96134.16;;;10.90;70.40
31775;BME280;66189;49.000;11.640;2023-05-24T04:52:20;96135.78;;;10.95;70.07
31775;BME280;66189;49.000;11.640;2023-05-24T04:54:21;96131.53;;;10.94;70.10
31775;BME280;66189;49.000;11.640;2023-05-24T04:56:22;96132.66;;;10.93;70.21
31775;BME280;66189;49.000;11.640;2023-05-24T04:58:22;96130.50;;;11.02;70.40
31775;BME280;66189;49.000;11.640;2023-05-24T05:00:23;96130.28;;;11.11;70.33
31775;BME280;66189;49.000;11.640;2023-05-24T05:02:23;96131.16;;;11.15;69.67
31775;BME280;66189;49.000;11.640;2023-05-24T05:04:25;96129.22;;;11.15;69.23
31775;BME280;66189;49.000;11.640;2023-05-24T05:06:26;96131.22;;;11.18;69.44
31775;BME280;66189;49.000;11.640;2023-05-24T05:08:26;96129.78;;;11.25;69.68
31775;BME280;66189;49.000;11.640;2023-05-24T05:10:27;96132.38;;;11.41;69.46
31775;BME280;66189;49.000;11.640;2023-05-24T05:12:27;96137.50;;;11.26;68.21
31775;BME280;66189;49.000;11.640;2023-05-24T05:14:27;96142.44;;;11.44;69.07
31775;BME280;66189;49.000;11.640;2023-05-24T05:16:28;96148.03;;;11.54;68.96
31775;BME280;66189;49.000;11.640;2023-05-24T05:18:29;96151.03;;;11.49;68.73
31775;BME280;66189;49.000;11.640;2023-05-24T05:20:29;96147.31;;;11.58;67.95
31775;BME280;66189;49.000;11.640;2023-05-24T05:22:30;96150.22;;;11.72;67.92
31775;BME280;66189;49.000;11.640;2023-05-24T05:24:30;96148.44;;;11.80;67.57
31775;BME280;66189;49.000;11.640;2023-05-24T05:26:31;96153.47;;;11.81;67.11
31775;BME280;66189;49.000;11.640;2023-05-24T05:28:32;96152.41;;;11.86;67.06
31775;BME280;66189;49.000;11.640;2023-05-24T05:30:32;96155.78;;;11.60;66.97
31775;BME280;66189;49.000;11.640;2023-05-24T05:32:33;96148.50;;;11.83;66.95
31775;BME280;66189;49.000;11.640;2023-05-24T05:34:33;96145.63;;;11.72;68.07
31775;BME280;66189;49.000;11.640;2023-05-24T05:36:34;96145.56;;;11.69;67.27
31775;BME280;66189;49.000;11.640;2023-05-24T05:38:39;96134.72;;;11.65;67.08
31775;BME280;66189;49.000;11.640;2023-05-24T05:40:40;96136.13;;;11.55;67.32
31775;BME280;66189;49.000;11.640;2023-05-24T05:42:40;96143.34;;;11.51;66.79
31775;BME280;66189;49.000;11.640;2023-05-24T05:44:41;96135.69;;;11.53;66.79
31775;BME280;66189;49.000;11.640;2023-05-24T05:46:42;96143.63;;;11.46;67.74
31775;BME280;66189;49.000;11.640;2023-05-24T05:48:45;96140.69;;;11.32;67.40
31775;BME280;66189;49.000;11.640;2023-05-24T05:50:46;96135.34;;;11.35;67.43
31775;BME280;66189;49.000;11.640;2023-05-24T05:52:47;96133.47;;;11.36;67.04
31775;BME280;66189;49.000;11.640;2023-05-24T05:54:47;96136.78;;;11.29;66.94
31775;BME280;66189;49.000;11.640;2023-05-24T05:56:47;96133.38;;;11.32;66.61
31775;BME280;66189;49.000;11.640;2023-05-24T05:58:48;96141.09;;;11.34;67.59
31775;BME280;66189;49.000;11.640;2023-05-24T06:00:48;96135.09;;;11.41;67.14
31775;BME280;66189;49.000;11.640;2023-05-24T06:02:49;96143.63;;;11.46;67.31
31775;BME280;66189;49.000;11.640;2023-05-24T06:04:49;96147.16;;;11.50;67.71
31775;BME280;66189;49.000;11.640;2023-05-24T06:06:50;96145.63;;;11.49;68.01
31775;BME280;66189;49.000;11.640;2023-05-24T06:08:51;96147.25;;;11.54;66.85
31775;BME280;66189;49.000;11.640;2023-05-24T06:10:51;96139.56;;;11.56;67.70
31775;BME280;66189;49.000;11.640;2023-05-24T06:12:52;96149.50;;;11.52;67.84
31775;BME280;66189;49.000;11.640;2023-05-24T06:14:52;96141.78;;;11.50;67.40
31775;BME280;66189;49.000;11.640;2023-05-24T06:16:56;96147.31;;;11.58;67.25
31775;BME280;66189;49.000;11.640;2023-05-24T06:18:57;96147.31;;;11.58;68.03
31775;BME280;66189;49.000;11.640;2023-05-24T06:20:57;96145.31;;;11.54;67.50
31775;BME280;66189;49.000;11.640;2023-05-24T06:22:58;96150.03;;;11.61;67.13
31775;BME280;66189;49.000;11.640;2023-05-24T06:24:59;96144.78;;;11.45;66.39
31775;BME280;66189;49.000;11.640;2023-05-24T06:27:02;96142.50;;;11.47;66.56
31775;BME280;66189;49.000;11.640;2023-05-24T06:29:02;96136.47;;;11.54;65.82
31775;BME280;66189;49.000;11.640;2023-05-24T06:31:03;96138.69;;;11.48;66.71
31775;BME280;66189;49.000;11.640;2023-05-24T06:33:04;96143.47;;;11.59;66.05
31775;BME280;66189;49.000;11.640;2023-05-24T06:35:05;96147.16;;;11.50;66.34
31775;BME280;66189;49.000;11.640;2023-05-24T06:37:06;96139.63;;;11.60;66.10
31775;BME280;66189;49.000;11.640;2023-05-24T06:39:09;96143.03;;;11.33;67.02
31775;BME280;66189;49.000;11.640;2023-05-24T06:41:10;96147.75;;;11.40;67.36
31775;BME280;66189;49.000;11.640;2023-05-24T06:43:10;96151.44;;;11.51;67.08
31775;BME280;66189;49.000;11.640;2023-05-24T06:45:14;96147.13;;;11.47;67.05
31775;BME280;66189;49.000;11.640;2023-05-24T06:47:15;96164.34;;;11.42;67.76
31775;BME280;66189;49.000;11.640;2023-05-24T06:49:15;96159.47;;;11.48;67.87
31775;BME280;66189;49.000;11.640;2023-05-24T06:51:15;96156.94;;;11.59;67.89
31775;BME280;66189;49.000;11.640;2023-05-24T06:53:16;96155.97;;;11.70;67.31
31775;BME280;66189;49.000;11.640;2023-05-24T06:55:16;96154.22;;;11.78;66.57
31775;BME280;66189;49.000;11.640;2023-05-24T06:57:17;96160.19;;;11.68;66.90
31775;BME280;66189;49.000;11.640;2023-05-24T06:59:17;96162.56;;;11.73;66.53
31775;BME280;66189;49.000;11.640;2023-05-24T07:01:18;96167.41;;;11.64;65.50
31775;BME280;66189;49.000;11.640;2023-05-24T07:03:18;96162.56;;;11.73;66.10
31775;BME280;66189;49.000;11.640;2023-05-24T07:05:19;96171.25;;;11.63;66.53
31775;BME280;66189;49.000;11.640;2023-05-24T07:07:19;96167.78;;;11.62;66.78
31775;BME280;66189;49.000;11.640;2023-05-24T07:09:20;96163.81;;;11.79;66.67
31775;BME280;66189;49.000;11.640;2023-05-24T07:11:21;96174.78;;;11.90;66.54
31775;BME280;66189;49.000;11.640;2023-05-24T07:13:22;96171.41;;;11.93;66.55
31775;BME280;66189;49.000;11.640;2023-05-24T07:15:22;96175.31;;;11.96;67.06
31775;BME280;66189;49.000;11.640;2023-05-24T07:17:22;96181.22;;;11.82;66.38
31775;BME280;66189;49.000;11.640;2023-05-24T07:19:23;96182.97;;;11.94;66.55
31775;BME280;66189;49.000;11.640;2023-05-24T07:21:28;96184.22;;;12.00;66.74
31775;BME280;66189;49.000;11.640;2023-05-24T07:23:28;96194.09;;;12.15;66.29
31775;BME280;66189;49.000;11.640;2023-05-24T07:25:29;96191.81;;;12.17;66.99
31775;BME280;66189;49.000;11.640;2023-05-24T07:27:30;96192.25;;;12.19;65.89
31775;BME280;66189;49.000;11.640;2023-05-24T07:29:30;96198.00;;;11.95;66.57
31775;BME280;66189;49.000;11.640;2023-05-24T07:31:31;96188.06;;;11.99;65.21
31775;BME280;66189;49.000;11.640;2023-05-24T07:33:35;96190.88;;;11.83;66.63
31775;BME280;66189;49.000;11.640;2023-05-24T07:35:36;96192.34;;;11.80;67.45
31775;BME280;66189;49.000;11.640;2023-05-24T07:37:38;96198.16;;;11.82;66.99
31775;BME280;66189;49.000;11.640;2023-05-24T07:39:38;96193.34;;;11.72;67.22
31775;BME280;66189;49.000;11.640;2023-05-24T07:41:39;96197.59;;;11.73;67.48
31775;BME280;66189;49.000;11.640;2023-05-24T07:43:39;96200.34;;;12.46;66.41
31775;BME280;66189;49.000;11.640;2023-05-24T07:45:40;96191.63;;;12.83;64.08
31775;BME280;66189;49.000;11.640;2023-05-24T07:47:40;96208.22;;;12.85;64.73
31775;BME280;66189;49.000;11.640;2023-05-24T07:49:41;96207.59;;;12.69;63.30
31775;BME280;66189;49.000;11.640;2023-05-24T07:51:41;96200.47;;;12.84;64.11
31775;BME280;66189;49.000;11.640;2023-05-24T07:53:41;96198.00;;;13.02;63.10
31775;BME280;66189;49.000;11.640;2023-05-24T07:55:42;96205.47;;;12.28;64.77
31775;BME280;66189;49.000;11.640;2023-05-24T07:57:43;96199.00;;;12.59;64.96
31775;BME280;66189;49.000;11.640;2023-05-24T07:59:44;96201.16;;;12.23;63.83
31775;BME280;66189;49.000;11.640;2023-05-24T08:01:44;96196.91;;;12.22;65.22
31775;BME280;66189;49.000;11.640;2023-05-24T08:03:46;96205.66;;;12.96;63.69
31775;BME280;66189;49.000;11.640;2023-05-24T08:05:47;96205.78;;;13.07;63.38
31775;BME280;66189;49.000;11.640;2023-05-24T08:07:47;96204.28;;;13.09;63.71
31775;BME280;66189;49.000;11.640;2023-05-24T08:09:48;96209.28;;;13.38;62.12
31775;BME280;66189;49.000;11.640;2023-05-24T08:11:48;96218.81;;;13.31;62.09
31775;BME280;66189;49.000;11.640;2023-05-24T08:13:49;96220.63;;;12.90;63.73
31775;BME280;66189;49.000;11.640;2023-05-24T08:15:49;96216.19;;;13.35;61.91
31775;BME280;66189;49.000;11.640;2023-05-24T08:17:49;96222.41;;;13.09;62.21
31775;BME280;66189;49.000;11.640;2023-05-24T08:19:50;96220.09;;;13.38;61.32
31775;BME280;66189;49.000;11.640;2023-05-24T08:21:50;96223.19;;;13.40;61.25
31775;BME280;66189;49.000;11.640;2023-05-24T08:23:51;96230.69;;;13.54;60.87
31775;BME280;66189;49.000;11.640;2023-05-24T08:25:52;96231.66;;;13.38;60.27
31775;BME280;66189;49.000;11.640;2023-05-24T08:27:53;96233.59;;;13.07;61.38
31775;BME280;66189;49.000;11.640;2023-05-24T08:29:56;96232.28;;;12.97;60.54
31775;BME280;66189;49.000;11.640;2023-05-24T08:31:56;96236.91;;;13.27;61.73
31775;BME280;66189;49.000;11.640;2023-05-24T08:33:57;96236.66;;;13.06;61.21
31775;BME280;66189;49.000;11.640;2023-05-24T08:35:58;96238.81;;;13.27;61.30
31775;BME280;66189;49.000;11.640;2023-05-24T08:37:58;96246.13;;;13.53;60.93
31775;BME280;66189;49.000;11.640;2023-05-24T08:39:59;96238.59;;;13.70;60.12
31775;BME280;66189;49.000;11.640;2023-05-24T08:41:59;96244.31;;;13.64;59.78
31775;BME280;66189;49.000;11.640;2023-05-24T08:44:01;96244.88;;;13.84;59.35
31775;BME280;66189;49.000;11.640;2023-05-24T08:46:02;96243.91;;;14.03;59.46
31775;BME280;66189;49.000;11.640;2023-05-24T08:48:04;96249.72;;;14.02;58.77
31775;BME280;66189;49.000;11.640;2023-05-24T08:50:06;96245.22;;;14.20;58.38
31775;BME280;66189;49.000;11.640;2023-05-24T08:52:08;96246.25;;;14.05;58.83
31775;BME280;66189;49.000;11.640;2023-05-24T08:54:11;96241.69;;;14.13;57.71
31775;BME280;66189;49.000;11.640;2023-05-24T08:56:16;96247.50;;;13.74;59.65
31775;BME280;66189;49.000;11.640;2023-05-24T08:58:18;96242.03;;;14.08;58.42
31775;BME280;66189;49.000;11.640;2023-05-24T09:00:19;96251.84;;;14.27;57.91
31775;BME280;66189;49.000;11.640;2023-05-24T09:02:19;96249.97;;;14.31;57.41
31775;BME280;66189;49.000;11.640;2023-05-24T09:04:21;96243.78;;;14.34;57.03
31775;BME280;66189;49.000;11.640;2023-05-24T09:06:25;96244.16;;;14.29;57.30
31775;BME280;66189;49.000;11.640;2023-05-24T09:08:27;96252.66;;;14.31;57.38
31775;BME280;66189;49.000;11.640;2023-05-24T09:10:28;96247.72;;;14.44;57.29
31775;BME280;66189;49.000;11.640;2023-05-24T09:12:32;96253.56;;;14.46;57.31
31775;BME280;66189;49.000;11.640;2023-05-24T09:14:33;96251.41;;;14.69;57.09
31775;BME280;66189;49.000;11.640;2023-05-24T09:16:34;96246.16;;;14.39;57.39
31775;BME280;66189;49.000;11.640;2023-05-24T09:18:35;96245.44;;;14.46;57.39
31775;BME280;66189;49.000;11.640;2023-05-24T09:20:35;96248.13;;;13.97;58.60
31775;BME280;66189;49.000;11.640;2023-05-24T09:22:36;96248.44;;;14.33;57.79
31775;BME280;66189;49.000;11.640;2023-05-24T09:24:51;96249.78;;;14.57;56.85
31775;BME280;66189;49.000;11.640;2023-05-24T09:26:51;96248.25;;;14.60;56.21
31775;BME280;66189;49.000;11.640;2023-05-24T09:28:56;96251.91;;;14.34;56.92
31775;BME280;66189;49.000;11.640;2023-05-24T09:30:58;96256.28;;;14.49;57.10
31775;BME280;66189;49.000;11.640;2023-05-24T09:33:00;96246.59;;;14.48;56.72
31775;BME280;66189;49.000;11.640;2023-05-24T09:35:00;96246.59;;;14.45;56.41
31775;BME280;66189;49.000;11.640;2023-05-24T09:37:01;96255.03;;;13.91;56.46
31775;BME280;66189;49.000;11.640;2023-05-24T09:39:05;96260.44;;;14.36;56.34
31775;BME280;66189;49.000;11.640;2023-05-24T09:41:08;96258.53;;;14.36;58.16
31775;BME280;66189;49.000;11.640;2023-05-24T09:43:10;96257.25;;;14.23;56.71
31775;BME280;66189;49.000;11.640;2023-05-24T09:45:11;96259.53;;;13.80;55.20
31775;BME280;66189;49.000;11.640;2023-05-24T09:47:12;96255.41;;;13.93;57.67
31775;BME280;66189;49.000;11.640;2023-05-24T09:49:12;96253.66;;;14.12;56.68
31775;BME280;66189;49.000;11.640;2023-05-24T09:51:13;96241.81;;;14.27;56.00
31775;BME280;66189;49.000;11.640;2023-05-24T09:53:16;96249.13;;;14.23;56.41
31775;BME280;66189;49.000;11.640;2023-05-24T09:55:18;96248.31;;;14.67;56.36
31775;BME280;66189;49.000;11.640;2023-05-24T09:57:20;96256.28;;;14.46;56.62
31775;BME280;66189;49.000;11.640;2023-05-24T09:59:23;96265.81;;;14.29;55.98
31775;BME280;66189;49.000;11.640;2023-05-24T10:01:23;96259.34;;;14.44;56.16
31775;BME280;66189;49.000;11.640;2023-05-24T10:03:25;96261.13;;;14.26;55.51
31775;BME280;66189;49.000;11.640;2023-05-24T10:05:27;96269.28;;;14.29;54.96
31775;BME280;66189;49.000;11.640;2023-05-24T10:07:28;96263.59;;;14.45;55.09
31775;BME280;66189;49.000;11.640;2023-05-24T10:09:29;96257.56;;;14.63;54.01
31775;BME280;66189;49.000;11.640;2023-05-24T10:11:36;96252.59;;;14.68;54.31
31775;BME280;66189;49.000;11.640;2023-05-24T10:13:38;96259.28;;;14.89;54.30
31775;BME280;66189;49.000;11.640;2023-05-24T10:15:38;96259.16;;;14.71;54.60
31775;BME280;66189;49.000;11.640;2023-05-24T10:17:39;96262.13;;;14.55;55.95
31775;BME280;66189;49.000;11.640;2023-05-24T10:19:40;96244.84;;;14.67;55.00
31775;BME280;66189;49.000;11.640;2023-05-24T10:21:41;96248.59;;;14.55;53.93
31775;BME280;66189;49.000;11.640;2023-05-24T10:23:43;96251.31;;;14.55;55.24
31775;BME280;66189;49.000;11.640;2023-05-24T10:25:49;96251.41;;;14.62;55.00
31775;BME280;66189;49.000;11.640;2023-05-24T10:27:53;96253.56;;;14.46;54.46
31775;BME280;66189;49.000;11.640;2023-05-24T10:30:20;96252.88;;;14.60;53.16
31775;BME280;66189;49.000;11.640;2023-05-24T10:32:24;96237.78;;;14.55;54.56
31775;BME280;66189;49.000;11.640;2023-05-24T10:34:30;96238.31;;;14.71;54.07
31775;BME280;66189;49.000;11.640;2023-05-24T10:36:31;96250.84;;;14.46;55.81
31775;BME280;66189;49.000;11.640;2023-05-24T10:38:33;96256.66;;;14.48;54.50
31775;BME280;66189;49.000;11.640;2023-05-24T10:40:34;96255.91;;;14.51;53.04
31775;BME280;66189;49.000;11.640;2023-05-24T10:42:35;96254.47;;;14.61;54.47
31775;BME280;66189;49.000;11.640;2023-05-24T10:44:35;96259.22;;;14.78;53.52
31775;BME280;66189;49.000;11.640;2023-05-24T10:49:03;96246.66;;;15.18;52.85
31775;BME280;66189;49.000;11.640;2023-05-24T10:51:37;96245.78;;;14.96;52.88
31775;BME280;66189;49.000;11.640;2023-05-24T10:53:38;96242.72;;;15.01;53.41