sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-07-08T00:00:17;98084.59;;;21.53;39.09
38852;BME280;24605;50.092;9.182;2023-07-08T00:02:44;98077.97;;;21.56;38.46
38852;BME280;24605;50.092;9.182;2023-07-08T00:05:12;98085.69;;;21.40;38.82
38852;BME280;24605;50.092;9.182;2023-07-08T00:07:41;98083.09;;;21.45;38.72
38852;BME280;24605;50.092;9.182;2023-07-08T00:10:13;98086.13;;;21.37;38.90
38852;BME280;24605;50.092;9.182;2023-07-08T00:12:40;98073.06;;;21.24;38.83
38852;BME280;24605;50.092;9.182;2023-07-08T00:15:08;98080.81;;;21.37;38.77
38852;BME280;24605;50.092;9.182;2023-07-08T00:17:35;98078.72;;;21.39;38.60
38852;BME280;24605;50.092;9.182;2023-07-08T00:20:01;98073.25;;;21.46;38.40
38852;BME280;24605;50.092;9.182;2023-07-08T00:22:28;98073.47;;;21.44;38.32
38852;BME280;24605;50.092;9.182;2023-07-08T00:24:56;98071.75;;;21.38;38.43
38852;BME280;24605;50.092;9.182;2023-07-08T00:27:22;98069.47;;;21.30;38.41
38852;BME280;24605;50.092;9.182;2023-07-08T00:29:48;98056.78;;;21.37;38.61
38852;BME280;24605;50.092;9.182;2023-07-08T00:32:15;98054.13;;;21.37;38.49
38852;BME280;24605;50.092;9.182;2023-07-08T00:34:42;98043.25;;;21.27;38.54
38852;BME280;24605;50.092;9.182;2023-07-08T00:37:11;98045.00;;;21.33;38.58
38852;BME280;24605;50.092;9.182;2023-07-08T00:39:38;98053.78;;;21.34;38.86
38852;BME280;24605;50.092;9.182;2023-07-08T00:42:12;98045.91;;;21.27;38.95
38852;BME280;24605;50.092;9.182;2023-07-08T00:44:41;98051.63;;;21.19;39.07
38852;BME280;24605;50.092;9.182;2023-07-08T00:47:09;98054.19;;;21.13;39.23
38852;BME280;24605;50.092;9.182;2023-07-08T00:49:40;98045.38;;;21.13;38.92
38852;BME280;24605;50.092;9.182;2023-07-08T00:52:18;98054.41;;;21.12;38.86
38852;BME280;24605;50.092;9.182;2023-07-08T00:54:45;98033.69;;;21.02;39.19
38852;BME280;24605;50.092;9.182;2023-07-08T00:57:13;98051.66;;;20.95;39.22
38852;BME280;24605;50.092;9.182;2023-07-08T00:59:43;98045.66;;;20.88;39.87
38852;BME280;24605;50.092;9.182;2023-07-08T01:02:12;98051.19;;;20.86;39.91
38852;BME280;24605;50.092;9.182;2023-07-08T01:04:45;98048.88;;;20.78;39.88
38852;BME280;24605;50.092;9.182;2023-07-08T01:07:15;98055.03;;;20.66;40.14
38852;BME280;24605;50.092;9.182;2023-07-08T01:09:48;98055.94;;;20.72;40.06
38852;BME280;24605;50.092;9.182;2023-07-08T01:12:20;98051.88;;;20.58;40.73
38852;BME280;24605;50.092;9.182;2023-07-08T01:14:48;98051.88;;;20.58;40.48
38852;BME280;24605;50.092;9.182;2023-07-08T01:17:18;98051.53;;;20.66;40.51
38852;BME280;24605;50.092;9.182;2023-07-08T01:19:45;98044.22;;;20.61;40.30
38852;BME280;24605;50.092;9.182;2023-07-08T01:22:13;98048.19;;;20.59;40.53
38852;BME280;24605;50.092;9.182;2023-07-08T01:24:41;98052.47;;;20.48;40.87
38852;BME280;24605;50.092;9.182;2023-07-08T01:27:10;98021.63;;;20.16;41.15
38852;BME280;24605;50.092;9.182;2023-07-08T01:29:38;98046.75;;;20.20;41.76
38852;BME280;24605;50.092;9.182;2023-07-08T01:32:05;98050.22;;;20.21;42.06
38852;BME280;24605;50.092;9.182;2023-07-08T01:34:32;98046.59;;;20.03;42.77
38852;BME280;24605;50.092;9.182;2023-07-08T01:37:01;98058.06;;;20.04;42.62
38852;BME280;24605;50.092;9.182;2023-07-08T01:39:30;98059.94;;;20.15;42.04
38852;BME280;24605;50.092;9.182;2023-07-08T01:41:57;98057.00;;;19.93;42.98
38852;BME280;24605;50.092;9.182;2023-07-08T01:44:28;98020.16;;;19.60;43.19
38852;BME280;24605;50.092;9.182;2023-07-08T01:46:56;98056.13;;;19.62;43.67
38852;BME280;24605;50.092;9.182;2023-07-08T01:49:24;98057.09;;;19.68;43.38
38852;BME280;24605;50.092;9.182;2023-07-08T01:51:51;98059.25;;;19.59;43.29
38852;BME280;24605;50.092;9.182;2023-07-08T01:54:17;98044.56;;;19.56;43.41
38852;BME280;24605;50.092;9.182;2023-07-08T01:56:45;98040.34;;;19.67;42.99
38852;BME280;24605;50.092;9.182;2023-07-08T01:59:11;98032.19;;;19.62;42.79
38852;BME280;24605;50.092;9.182;2023-07-08T02:01:38;98049.44;;;19.60;43.89
38852;BME280;24605;50.092;9.182;2023-07-08T02:04:04;98036.28;;;19.65;43.09
38852;BME280;24605;50.092;9.182;2023-07-08T02:06:31;98036.97;;;19.60;43.11
38852;BME280;24605;50.092;9.182;2023-07-08T02:08:57;98031.09;;;19.70;43.13
38852;BME280;24605;50.092;9.182;2023-07-08T02:11:24;97987.22;;;19.30;43.17
38852;BME280;24605;50.092;9.182;2023-07-08T02:13:52;98033.66;;;19.46;43.80
38852;BME280;24605;50.092;9.182;2023-07-08T02:16:18;97999.84;;;19.35;43.34
38852;BME280;24605;50.092;9.182;2023-07-08T02:18:45;98036.84;;;19.67;43.51
38852;BME280;24605;50.092;9.182;2023-07-08T02:21:11;98030.38;;;19.63;43.72
38852;BME280;24605;50.092;9.182;2023-07-08T02:23:38;98036.47;;;19.63;43.88
38852;BME280;24605;50.092;9.182;2023-07-08T02:26:04;98036.72;;;19.62;43.87
38852;BME280;24605;50.092;9.182;2023-07-08T02:28:30;98040.00;;;19.76;42.96
38852;BME280;24605;50.092;9.182;2023-07-08T02:31:02;98033.75;;;19.70;43.20
38852;BME280;24605;50.092;9.182;2023-07-08T02:33:29;98033.78;;;19.82;43.06
38852;BME280;24605;50.092;9.182;2023-07-08T02:35:58;98032.28;;;19.74;43.15
38852;BME280;24605;50.092;9.182;2023-07-08T02:38:24;98030.22;;;19.57;44.21
38852;BME280;24605;50.092;9.182;2023-07-08T02:40:51;98031.56;;;19.48;44.12
38852;BME280;24605;50.092;9.182;2023-07-08T02:43:17;98026.13;;;19.43;44.22
38852;BME280;24605;50.092;9.182;2023-07-08T02:45:44;98028.41;;;19.39;44.52
38852;BME280;24605;50.092;9.182;2023-07-08T02:48:12;98031.38;;;19.31;44.62
38852;BME280;24605;50.092;9.182;2023-07-08T02:50:38;98028.19;;;19.22;45.09
38852;BME280;24605;50.092;9.182;2023-07-08T02:53:04;98037.59;;;19.44;44.38
38852;BME280;24605;50.092;9.182;2023-07-08T02:55:31;98035.50;;;19.46;43.78
38852;BME280;24605;50.092;9.182;2023-07-08T02:57:57;98028.09;;;19.48;43.60
38852;BME280;24605;50.092;9.182;2023-07-08T03:00:24;97982.16;;;19.29;43.58
38852;BME280;24605;50.092;9.182;2023-07-08T03:02:51;98029.44;;;19.38;43.96
38852;BME280;24605;50.092;9.182;2023-07-08T03:05:18;98039.53;;;19.48;43.81
38852;BME280;24605;50.092;9.182;2023-07-08T03:07:45;98040.97;;;19.51;43.47
38852;BME280;24605;50.092;9.182;2023-07-08T03:10:11;98040.81;;;19.46;43.76
38852;BME280;24605;50.092;9.182;2023-07-08T03:12:38;98050.00;;;19.31;44.47
38852;BME280;24605;50.092;9.182;2023-07-08T03:15:05;98050.13;;;19.18;45.35
38852;BME280;24605;50.092;9.182;2023-07-08T03:17:31;98052.53;;;19.26;45.01
38852;BME280;24605;50.092;9.182;2023-07-08T03:19:58;98058.28;;;19.23;44.85
38852;BME280;24605;50.092;9.182;2023-07-08T03:22:26;98061.13;;;19.40;43.74
38852;BME280;24605;50.092;9.182;2023-07-08T03:24:52;98057.94;;;19.50;44.16
38852;BME280;24605;50.092;9.182;2023-07-08T03:27:18;98060.06;;;19.60;43.48
38852;BME280;24605;50.092;9.182;2023-07-08T03:29:45;98063.09;;;19.63;43.85
38852;BME280;24605;50.092;9.182;2023-07-08T03:32:12;98051.88;;;19.61;43.39
38852;BME280;24605;50.092;9.182;2023-07-08T03:34:39;98066.25;;;19.72;43.40
38852;BME280;24605;50.092;9.182;2023-07-08T03:37:05;98055.34;;;19.62;43.46
38852;BME280;24605;50.092;9.182;2023-07-08T03:39:33;98060.97;;;19.84;43.40
38852;BME280;24605;50.092;9.182;2023-07-08T03:42:00;98062.44;;;19.80;43.57
38852;BME280;24605;50.092;9.182;2023-07-08T03:44:27;98070.28;;;19.93;43.28
38852;BME280;24605;50.092;9.182;2023-07-08T03:46:54;98073.63;;;19.88;43.37
38852;BME280;24605;50.092;9.182;2023-07-08T03:49:22;98084.66;;;20.04;42.96
38852;BME280;24605;50.092;9.182;2023-07-08T03:51:50;98081.91;;;20.11;42.73
38852;BME280;24605;50.092;9.182;2023-07-08T03:54:18;98080.19;;;20.16;42.29
38852;BME280;24605;50.092;9.182;2023-07-08T03:56:46;98086.00;;;20.25;41.99
38852;BME280;24605;50.092;9.182;2023-07-08T03:59:12;98073.72;;;20.24;41.91
38852;BME280;24605;50.092;9.182;2023-07-08T04:01:39;98071.88;;;20.25;42.35
38852;BME280;24605;50.092;9.182;2023-07-08T04:04:06;98075.94;;;20.27;42.31
38852;BME280;24605;50.092;9.182;2023-07-08T04:06:34;98078.72;;;20.32;42.38
38852;BME280;24605;50.092;9.182;2023-07-08T04:09:01;98080.34;;;20.45;41.94
38852;BME280;24605;50.092;9.182;2023-07-08T04:11:27;98072.84;;;20.54;41.77
38852;BME280;24605;50.092;9.182;2023-07-08T04:13:55;98084.53;;;20.53;41.86
38852;BME280;24605;50.092;9.182;2023-07-08T04:16:24;98078.53;;;20.70;41.49
38852;BME280;24605;50.092;9.182;2023-07-08T04:18:53;98071.59;;;20.80;40.98
38852;BME280;24605;50.092;9.182;2023-07-08T04:21:20;98074.50;;;20.91;40.96
38852;BME280;24605;50.092;9.182;2023-07-08T04:23:48;98067.31;;;21.03;40.93
38852;BME280;24605;50.092;9.182;2023-07-08T04:26:14;98067.63;;;21.19;40.71
38852;BME280;24605;50.092;9.182;2023-07-08T04:28:41;98067.75;;;21.12;41.03
38852;BME280;24605;50.092;9.182;2023-07-08T04:31:09;98041.56;;;21.09;40.53
38852;BME280;24605;50.092;9.182;2023-07-08T04:33:35;98070.03;;;21.20;41.11
38852;BME280;24605;50.092;9.182;2023-07-08T04:36:02;98070.66;;;21.51;40.94
38852;BME280;24605;50.092;9.182;2023-07-08T04:38:31;98074.25;;;21.69;39.79
38852;BME280;24605;50.092;9.182;2023-07-08T04:41:01;98075.09;;;21.86;39.55
38852;BME280;24605;50.092;9.182;2023-07-08T04:43:28;98075.63;;;22.00;39.48
38852;BME280;24605;50.092;9.182;2023-07-08T04:45:55;98080.41;;;22.15;39.00
38852;BME280;24605;50.092;9.182;2023-07-08T04:48:24;98082.03;;;22.33;38.92
38852;BME280;24605;50.092;9.182;2023-07-08T04:50:52;98083.75;;;22.40;38.51
38852;BME280;24605;50.092;9.182;2023-07-08T04:53:18;98089.94;;;22.40;38.64
38852;BME280;24605;50.092;9.182;2023-07-08T04:55:47;98089.41;;;22.26;39.33
38852;BME280;24605;50.092;9.182;2023-07-08T04:58:14;98094.72;;;22.55;38.42
38852;BME280;24605;50.092;9.182;2023-07-08T05:00:41;98096.31;;;22.73;37.38
38852;BME280;24605;50.092;9.182;2023-07-08T05:03:07;98096.31;;;22.73;37.37
38852;BME280;24605;50.092;9.182;2023-07-08T05:05:35;98092.69;;;22.62;37.60
38852;BME280;24605;50.092;9.182;2023-07-08T05:08:02;98077.47;;;22.46;37.72
38852;BME280;24605;50.092;9.182;2023-07-08T05:10:29;98082.06;;;22.50;37.62
38852;BME280;24605;50.092;9.182;2023-07-08T05:12:55;98088.38;;;22.61;37.15
38852;BME280;24605;50.092;9.182;2023-07-08T05:15:22;98091.28;;;22.43;37.24
38852;BME280;24605;50.092;9.182;2023-07-08T05:17:50;98091.94;;;22.67;37.77
38852;BME280;24605;50.092;9.182;2023-07-08T05:20:17;98097.78;;;22.81;37.62
38852;BME280;24605;50.092;9.182;2023-07-08T05:22:45;98075.56;;;22.80;37.01
38852;BME280;24605;50.092;9.182;2023-07-08T05:25:12;98092.69;;;23.01;36.70
38852;BME280;24605;50.092;9.182;2023-07-08T05:27:39;98101.75;;;23.17;36.82
38852;BME280;24605;50.092;9.182;2023-07-08T05:30:08;98093.72;;;23.35;36.49
38852;BME280;24605;50.092;9.182;2023-07-08T05:32:34;98098.19;;;23.29;37.21
38852;BME280;24605;50.092;9.182;2023-07-08T05:35:01;98098.22;;;23.56;36.93
38852;BME280;24605;50.092;9.182;2023-07-08T05:37:28;98079.75;;;23.55;36.38
38852;BME280;24605;50.092;9.182;2023-07-08T05:39:55;98095.81;;;23.55;36.99
38852;BME280;24605;50.092;9.182;2023-07-08T05:42:25;98099.78;;;23.74;36.91
38852;BME280;24605;50.092;9.182;2023-07-08T05:44:52;98097.03;;;23.69;37.06
38852;BME280;24605;50.092;9.182;2023-07-08T05:47:20;98059.38;;;23.26;37.17
38852;BME280;24605;50.092;9.182;2023-07-08T05:49:46;98103.25;;;23.75;37.15
38852;BME280;24605;50.092;9.182;2023-07-08T05:52:13;98106.84;;;23.86;36.77
38852;BME280;24605;50.092;9.182;2023-07-08T05:54:41;98058.16;;;23.61;36.75
38852;BME280;24605;50.092;9.182;2023-07-08T05:57:10;98095.59;;;23.84;37.07
38852;BME280;24605;50.092;9.182;2023-07-08T05:59:37;98090.13;;;23.96;36.69
38852;BME280;24605;50.092;9.182;2023-07-08T06:02:06;98090.91;;;23.96;36.60
38852;BME280;24605;50.092;9.182;2023-07-08T06:04:32;98085.09;;;24.32;36.27
38852;BME280;24605;50.092;9.182;2023-07-08T06:06:59;98084.00;;;24.65;35.68
38852;BME280;24605;50.092;9.182;2023-07-08T06:09:25;98073.94;;;24.78;35.13
38852;BME280;24605;50.092;9.182;2023-07-08T06:11:52;98077.25;;;25.00;35.05
38852;BME280;24605;50.092;9.182;2023-07-08T06:14:20;98083.31;;;25.28;34.62
38852;BME280;24605;50.092;9.182;2023-07-08T06:16:47;98078.34;;;25.47;34.14
38852;BME280;24605;50.092;9.182;2023-07-08T06:19:13;98089.50;;;25.29;33.96
38852;BME280;24605;50.092;9.182;2023-07-08T06:21:42;98087.59;;;25.24;33.94
38852;BME280;24605;50.092;9.182;2023-07-08T06:24:09;98091.22;;;25.50;33.27
38852;BME280;24605;50.092;9.182;2023-07-08T06:26:36;98086.38;;;25.53;33.36
38852;BME280;24605;50.092;9.182;2023-07-08T06:29:03;98081.09;;;25.78;33.25
38852;BME280;24605;50.092;9.182;2023-07-08T06:31:31;98086.22;;;25.85;32.97
38852;BME280;24605;50.092;9.182;2023-07-08T06:33:57;98100.97;;;25.77;33.71
38852;BME280;24605;50.092;9.182;2023-07-08T06:36:24;98102.63;;;26.04;33.24
38852;BME280;24605;50.092;9.182;2023-07-08T06:38:50;98101.16;;;25.55;33.97
38852;BME280;24605;50.092;9.182;2023-07-08T06:41:17;98101.00;;;25.98;34.27
38852;BME280;24605;50.092;9.182;2023-07-08T06:43:44;98097.28;;;26.20;33.84
38852;BME280;24605;50.092;9.182;2023-07-08T06:46:10;98106.44;;;26.19;33.96
38852;BME280;24605;50.092;9.182;2023-07-08T06:48:38;98101.34;;;26.38;34.29
38852;BME280;24605;50.092;9.182;2023-07-08T06:51:05;98097.56;;;26.65;33.37
38852;BME280;24605;50.092;9.182;2023-07-08T06:53:31;98104.28;;;26.72;33.33
38852;BME280;24605;50.092;9.182;2023-07-08T06:55:57;98088.44;;;26.55;32.83
38852;BME280;24605;50.092;9.182;2023-07-08T06:58:24;98124.19;;;26.92;33.00
38852;BME280;24605;50.092;9.182;2023-07-08T07:00:51;98105.28;;;27.18;32.52
38852;BME280;24605;50.092;9.182;2023-07-08T07:03:17;98124.53;;;27.61;31.96
38852;BME280;24605;50.092;9.182;2023-07-08T07:05:45;98136.00;;;27.88;31.92
38852;BME280;24605;50.092;9.182;2023-07-08T07:08:11;98132.34;;;28.18;30.87
38852;BME280;24605;50.092;9.182;2023-07-08T07:10:38;98131.06;;;28.45;30.21
38852;BME280;24605;50.092;9.182;2023-07-08T07:13:04;98140.50;;;28.48;29.44
38852;BME280;24605;50.092;9.182;2023-07-08T07:15:31;98138.97;;;28.66;29.73
38852;BME280;24605;50.092;9.182;2023-07-08T07:17:57;98141.81;;;28.50;29.80
38852;BME280;24605;50.092;9.182;2023-07-08T07:20:25;98131.91;;;27.95;29.66
38852;BME280;24605;50.092;9.182;2023-07-08T07:22:53;98137.88;;;27.92;29.88
38852;BME280;24605;50.092;9.182;2023-07-08T07:25:19;98136.91;;;28.18;30.18
38852;BME280;24605;50.092;9.182;2023-07-08T07:27:46;98142.13;;;28.43;30.22
38852;BME280;24605;50.092;9.182;2023-07-08T07:30:13;98139.66;;;28.52;29.95
38852;BME280;24605;50.092;9.182;2023-07-08T07:32:40;98143.06;;;28.63;30.42
38852;BME280;24605;50.092;9.182;2023-07-08T07:35:08;98138.09;;;28.41;30.78
38852;BME280;24605;50.092;9.182;2023-07-08T07:37:38;98139.28;;;28.64;30.04
38852;BME280;24605;50.092;9.182;2023-07-08T07:40:07;98146.81;;;28.67;29.84
38852;BME280;24605;50.092;9.182;2023-07-08T07:42:37;98148.19;;;28.65;30.20
38852;BME280;24605;50.092;9.182;2023-07-08T07:45:05;98151.78;;;28.89;29.70
38852;BME280;24605;50.092;9.182;2023-07-08T07:47:32;98149.09;;;29.14;29.82
38852;BME280;24605;50.092;9.182;2023-07-08T07:49:58;98148.72;;;29.26;29.07
38852;BME280;24605;50.092;9.182;2023-07-08T07:52:25;98157.03;;;29.53;29.81
38852;BME280;24605;50.092;9.182;2023-07-08T07:54:52;98161.88;;;29.57;28.79
38852;BME280;24605;50.092;9.182;2023-07-08T07:57:20;98162.22;;;29.26;28.14
38852;BME280;24605;50.092;9.182;2023-07-08T07:59:48;98169.59;;;29.15;27.77
38852;BME280;24605;50.092;9.182;2023-07-08T08:02:15;98172.38;;;28.80;29.02
38852;BME280;24605;50.092;9.182;2023-07-08T08:04:41;98160.19;;;29.12;28.37
38852;BME280;24605;50.092;9.182;2023-07-08T08:07:08;98163.97;;;29.11;28.68
38852;BME280;24605;50.092;9.182;2023-07-08T08:09:35;98162.50;;;28.95;28.93
38852;BME280;24605;50.092;9.182;2023-07-08T08:12:02;98163.50;;;28.35;30.20
38852;BME280;24605;50.092;9.182;2023-07-08T08:14:30;98168.25;;;28.13;31.06
38852;BME280;24605;50.092;9.182;2023-07-08T08:16:57;98168.53;;;28.46;30.84
38852;BME280;24605;50.092;9.182;2023-07-08T08:19:23;98172.16;;;28.71;30.52
38852;BME280;24605;50.092;9.182;2023-07-08T08:21:50;98172.44;;;29.04;29.94
38852;BME280;24605;50.092;9.182;2023-07-08T08:24:16;98172.44;;;29.04;30.03
38852;BME280;24605;50.092;9.182;2023-07-08T08:26:43;98173.94;;;28.86;30.36
38852;BME280;24605;50.092;9.182;2023-07-08T08:29:10;98174.25;;;28.80;29.82
38852;BME280;24605;50.092;9.182;2023-07-08T08:31:38;98191.31;;;29.04;29.46
38852;BME280;24605;50.092;9.182;2023-07-08T08:34:04;98183.69;;;29.41;29.10
38852;BME280;24605;50.092;9.182;2023-07-08T08:36:31;98194.59;;;29.55;29.69
38852;BME280;24605;50.092;9.182;2023-07-08T08:38:57;98179.38;;;29.11;29.31
38852;BME280;24605;50.092;9.182;2023-07-08T08:41:29;98199.63;;;28.79;29.51
38852;BME280;24605;50.092;9.182;2023-07-08T08:43:56;98211.84;;;29.35;29.24
38852;BME280;24605;50.092;9.182;2023-07-08T08:46:30;98206.66;;;29.63;28.77
38852;BME280;24605;50.092;9.182;2023-07-08T08:49:05;98193.13;;;28.80;30.33
38852;BME280;24605;50.092;9.182;2023-07-08T08:51:35;98203.16;;;29.38;29.99
38852;BME280;24605;50.092;9.182;2023-07-08T08:54:02;98207.94;;;28.87;30.47
38852;BME280;24605;50.092;9.182;2023-07-08T08:56:33;98191.97;;;29.20;30.54
38852;BME280;24605;50.092;9.182;2023-07-08T08:59:06;98183.63;;;29.17;30.61
38852;BME280;24605;50.092;9.182;2023-07-08T09:01:34;98177.75;;;29.10;30.85
38852;BME280;24605;50.092;9.182;2023-07-08T09:04:07;98184.59;;;29.55;31.37
38852;BME280;24605;50.092;9.182;2023-07-08T09:06:39;98198.59;;;29.33;30.27
38852;BME280;24605;50.092;9.182;2023-07-08T09:09:13;98198.72;;;29.47;30.19
38852;BME280;24605;50.092;9.182;2023-07-08T09:11:45;98185.94;;;29.34;31.05
38852;BME280;24605;50.092;9.182;2023-07-08T09:14:18;98192.88;;;29.40;30.35
38852;BME280;24605;50.092;9.182;2023-07-08T09:16:53;98184.59;;;29.55;29.78
38852;BME280;24605;50.092;9.182;2023-07-08T09:19:26;98175.00;;;29.44;30.59
38852;BME280;24605;50.092;9.182;2023-07-08T09:21:58;98183.75;;;29.31;31.19
38852;BME280;24605;50.092;9.182;2023-07-08T09:24:31;98176.06;;;29.19;30.98
38852;BME280;24605;50.092;9.182;2023-07-08T09:27:00;98184.84;;;28.66;31.38
38852;BME280;24605;50.092;9.182;2023-07-08T09:29:27;98176.72;;;28.76;32.00
38852;BME280;24605;50.092;9.182;2023-07-08T09:31:53;98156.56;;;28.28;32.89
38852;BME280;24605;50.092;9.182;2023-07-08T09:34:35;98175.25;;;28.54;32.05
38852;BME280;24605;50.092;9.182;2023-07-08T09:37:03;98176.44;;;28.77;31.51
38852;BME280;24605;50.092;9.182;2023-07-08T09:39:43;98178.78;;;28.50;31.74
38852;BME280;24605;50.092;9.182;2023-07-08T09:42:09;98180.09;;;28.52;30.54
38852;BME280;24605;50.092;9.182;2023-07-08T09:44:38;98178.44;;;28.61;29.12
38852;BME280;24605;50.092;9.182;2023-07-08T09:47:20;98181.56;;;28.39;28.43
38852;BME280;24605;50.092;9.182;2023-07-08T09:49:48;98170.28;;;28.72;27.85
38852;BME280;24605;50.092;9.182;2023-07-08T09:52:14;98186.19;;;28.73;27.63
38852;BME280;24605;50.092;9.182;2023-07-08T09:54:41;98171.84;;;28.78;28.59
38852;BME280;24605;50.092;9.182;2023-07-08T09:57:11;98180.41;;;28.85;28.86
38852;BME280;24605;50.092;9.182;2023-07-08T09:59:42;98184.47;;;28.83;29.29
38852;BME280;24605;50.092;9.182;2023-07-08T10:02:38;98161.13;;;29.27;28.55
38852;BME280;24605;50.092;9.182;2023-07-08T10:05:14;98184.66;;;29.50;27.68
38852;BME280;24605;50.092;9.182;2023-07-08T10:07:44;98178.28;;;29.41;27.63
38852;BME280;24605;50.092;9.182;2023-07-08T10:10:15;98174.72;;;29.46;27.95
38852;BME280;24605;50.092;9.182;2023-07-08T10:12:50;98178.00;;;29.13;28.07
38852;BME280;24605;50.092;9.182;2023-07-08T10:15:22;98179.19;;;29.55;26.52
38852;BME280;24605;50.092;9.182;2023-07-08T10:17:49;98180.38;;;29.68;27.82
38852;BME280;24605;50.092;9.182;2023-07-08T10:20:18;98177.75;;;29.63;26.90
38852;BME280;24605;50.092;9.182;2023-07-08T10:22:56;98180.53;;;29.34;28.21
38852;BME280;24605;50.092;9.182;2023-07-08T10:25:34;98178.72;;;29.48;27.55
38852;BME280;24605;50.092;9.182;2023-07-08T10:28:17;98174.59;;;29.32;27.29
38852;BME280;24605;50.092;9.182;2023-07-08T10:30:53;98182.31;;;28.85;29.23
38852;BME280;24605;50.092;9.182;2023-07-08T10:33:36;98184.28;;;28.74;29.28
38852;BME280;24605;50.092;9.182;2023-07-08T10:36:19;98177.69;;;28.90;29.86
38852;BME280;24605;50.092;9.182;2023-07-08T10:38:57;98174.53;;;29.07;29.89
38852;BME280;24605;50.092;9.182;2023-07-08T10:41:29;98175.34;;;29.08;29.52
38852;BME280;24605;50.092;9.182;2023-07-08T10:44:05;98174.38;;;28.99;29.76
38852;BME280;24605;50.092;9.182;2023-07-08T10:46:38;98164.13;;;28.96;30.08
38852;BME280;24605;50.092;9.182;2023-07-08T10:49:43;98167.72;;;29.15;30.83
38852;BME280;24605;50.092;9.182;2023-07-08T10:52:26;98170.75;;;29.38;30.35
38852;BME280;24605;50.092;9.182;2023-07-08T10:55:09;98160.03;;;29.52;29.77
38852;BME280;24605;50.092;9.182;2023-07-08T10:57:53;98154.25;;;29.39;30.78
38852;BME280;24605;50.092;9.182;2023-07-08T11:00:28;98150.38;;;29.70;30.07
38852;BME280;24605;50.092;9.182;2023-07-08T11:03:33;98157.31;;;29.76;29.90
38852;BME280;24605;50.092;9.182;2023-07-08T11:06:09;98151.56;;;29.83;29.92
38852;BME280;24605;50.092;9.182;2023-07-08T11:08:41;98153.72;;;29.62;29.99
38852;BME280;24605;50.092;9.182;2023-07-08T11:11:15;98147.25;;;29.82;28.68
38852;BME280;24605;50.092;9.182;2023-07-08T11:13:53;98141.88;;;30.01;28.11
38852;BME280;24605;50.092;9.182;2023-07-08T11:16:25;98136.91;;;29.65;28.54
38852;BME280;24605;50.092;9.182;2023-07-08T11:18:55;98134.97;;;29.70;28.37
38852;BME280;24605;50.092;9.182;2023-07-08T11:21:25;98128.56;;;29.85;28.29
38852;BME280;24605;50.092;9.182;2023-07-08T11:24:00;98143.63;;;30.11;27.81
38852;BME280;24605;50.092;9.182;2023-07-08T11:26:32;98139.38;;;30.24;26.63
38852;BME280;24605;50.092;9.182;2023-07-08T11:29:00;98134.06;;;30.71;26.23
38852;BME280;24605;50.092;9.182;2023-07-08T11:31:30;98115.16;;;30.52;26.99
38852;BME280;24605;50.092;9.182;2023-07-08T11:33:59;98126.50;;;30.54;27.92
38852;BME280;24605;50.092;9.182;2023-07-08T11:36:27;98128.63;;;30.57;26.82
38852;BME280;24605;50.092;9.182;2023-07-08T11:38:57;98134.25;;;30.41;27.47
38852;BME280;24605;50.092;9.182;2023-07-08T11:41:26;98138.25;;;30.63;25.71
38852;BME280;24605;50.092;9.182;2023-07-08T11:43:58;98131.97;;;30.82;26.09
38852;BME280;24605;50.092;9.182;2023-07-08T11:46:27;98136.00;;;30.98;25.21
38852;BME280;24605;50.092;9.182;2023-07-08T11:48:57;98133.56;;;30.69;25.03
38852;BME280;24605;50.092;9.182;2023-07-08T11:51:28;98134.47;;;30.78;26.39
38852;BME280;24605;50.092;9.182;2023-07-08T11:54:06;98125.69;;;30.86;26.54
38852;BME280;24605;50.092;9.182;2023-07-08T11:56:47;98126.22;;;30.69;26.84
38852;BME280;24605;50.092;9.182;2023-07-08T11:59:17;98119.94;;;30.88;25.99
38852;BME280;24605;50.092;9.182;2023-07-08T12:01:48;98122.53;;;30.65;25.75
38852;BME280;24605;50.092;9.182;2023-07-08T12:04:25;98123.81;;;31.15;25.45
38852;BME280;24605;50.092;9.182;2023-07-08T12:07:02;98124.19;;;31.08;25.35
38852;BME280;24605;50.092;9.182;2023-07-08T12:09:36;98117.56;;;31.00;25.83
38852;BME280;24605;50.092;9.182;2023-07-08T12:12:05;98125.03;;;31.36;24.93
38852;BME280;24605;50.092;9.182;2023-07-08T12:14:33;98117.19;;;31.35;24.59
38852;BME280;24605;50.092;9.182;2023-07-08T12:16:59;98117.28;;;31.57;23.84
38852;BME280;24605;50.092;9.182;2023-07-08T12:19:28;98111.88;;;31.44;23.96
38852;BME280;24605;50.092;9.182;2023-07-08T12:21:57;98111.78;;;31.35;24.62
38852;BME280;24605;50.092;9.182;2023-07-08T12:24:23;98108.28;;;31.34;25.41
38852;BME280;24605;50.092;9.182;2023-07-08T12:26:53;98112.97;;;31.56;24.97
38852;BME280;24605;50.092;9.182;2023-07-08T12:29:20;98113.13;;;31.88;24.32
38852;BME280;24605;50.092;9.182;2023-07-08T12:31:46;98081.59;;;31.78;24.12
38852;BME280;24605;50.092;9.182;2023-07-08T12:34:14;98113.47;;;32.09;24.58
38852;BME280;24605;50.092;9.182;2023-07-08T12:36:43;98104.06;;;32.29;24.38
38852;BME280;24605;50.092;9.182;2023-07-08T12:39:11;98112.53;;;32.14;24.13
38852;BME280;24605;50.092;9.182;2023-07-08T12:41:41;98110.50;;;31.83;24.26
38852;BME280;24605;50.092;9.182;2023-07-08T12:44:16;98110.97;;;31.76;23.80
38852;BME280;24605;50.092;9.182;2023-07-08T12:46:44;98082.63;;;31.82;24.20
38852;BME280;24605;50.092;9.182;2023-07-08T12:49:10;98105.16;;;32.28;24.21
38852;BME280;24605;50.092;9.182;2023-07-08T12:51:37;98116.56;;;32.62;23.19
38852;BME280;24605;50.092;9.182;2023-07-08T12:54:03;98110.78;;;32.55;23.76
38852;BME280;24605;50.092;9.182;2023-07-08T12:56:30;98108.34;;;32.76;23.12
38852;BME280;24605;50.092;9.182;2023-07-08T12:58:57;98114.69;;;32.71;23.42
38852;BME280;24605;50.092;9.182;2023-07-08T13:01:29;98109.91;;;33.00;22.91
38852;BME280;24605;50.092;9.182;2023-07-08T13:03:59;98111.84;;;33.08;23.03
38852;BME280;24605;50.092;9.182;2023-07-08T13:06:28;98108.31;;;33.48;22.01
38852;BME280;24605;50.092;9.182;2023-07-08T13:08:57;98103.22;;;33.46;21.87