sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3189;SDS011;1606;51.946;10.558;2023-08-07T00:00:04;8.97;;;3.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:02:35;8.07;;;4.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:05:03;9.40;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:07:31;9.80;;;4.53;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:09:59;9.53;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:12:29;8.50;;;4.63;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:14:58;9.73;;;5.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:17:26;8.17;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:19:55;8.40;;;5.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:22:23;10.30;;;5.63;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:24:51;11.15;;;5.55;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:27:19;9.73;;;5.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:29:47;11.23;;;6.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:32:16;14.90;;;5.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:34:44;14.10;;;7.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:37:12;11.83;;;7.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:39:40;11.53;;;6.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:42:08;11.60;;;7.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:44:36;12.07;;;6.53;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:47:04;11.50;;;6.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:49:34;11.13;;;6.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:52:03;11.47;;;7.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:54:31;11.37;;;6.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:57:01;11.37;;;6.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T00:59:36;11.73;;;7.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:02:05;17.30;;;6.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:04:35;12.47;;;6.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:07:03;11.27;;;7.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:09:31;12.40;;;7.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:12:01;13.93;;;7.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:14:36;16.47;;;8.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:17:15;14.47;;;7.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:19:45;13.57;;;8.33;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:22:16;11.43;;;7.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:24:45;14.27;;;7.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:29:59;14.32;;;7.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:32:39;14.30;;;8.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:35:12;14.37;;;8.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:37:44;11.10;;;7.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:40:14;11.23;;;6.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:42:43;15.50;;;6.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:45:12;12.80;;;7.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:47:40;10.50;;;6.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:50:08;14.60;;;5.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:52:35;10.40;;;5.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:55:05;11.63;;;5.17;;
3189;SDS011;1606;51.946;10.558;2023-08-07T01:57:33;20.73;;;4.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:00:01;9.80;;;5.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:02:30;9.10;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:04:57;9.40;;;4.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:07:25;11.03;;;4.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:09:53;7.93;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:12:23;8.67;;;4.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:14:51;9.37;;;4.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:17:20;8.70;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:19:48;8.70;;;4.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:22:16;12.30;;;4.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:24:44;9.07;;;4.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:27:12;9.70;;;4.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:29:41;11.60;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:32:09;8.80;;;4.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:34:37;11.23;;;5.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:37:05;10.93;;;5.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:39:33;10.83;;;4.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:42:01;11.30;;;3.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:44:29;9.63;;;4.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:46:58;8.20;;;4.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:49:26;9.77;;;4.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:51:57;9.77;;;5.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:54:25;9.13;;;4.63;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:56:52;11.30;;;4.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T02:59:21;8.70;;;4.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:01:49;12.60;;;5.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:04:18;9.37;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:06:46;12.53;;;4.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:09:14;10.47;;;4.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:11:42;10.57;;;4.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:14:10;10.47;;;4.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:16:38;10.23;;;4.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:19:05;12.33;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:21:35;8.30;;;4.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:24:03;8.57;;;4.33;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:26:31;8.57;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:29:00;10.15;;;4.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:31:27;8.83;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:33:55;9.00;;;4.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:36:24;9.80;;;4.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:38:54;11.57;;;5.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:41:21;10.50;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:43:49;8.13;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:46:17;9.90;;;4.17;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:48:45;9.27;;;3.93;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:51:13;9.23;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:53:42;9.00;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:56:12;14.40;;;5.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T03:58:40;10.03;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:01:08;11.67;;;4.17;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:03:37;12.67;;;4.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:06:05;9.00;;;4.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:08:33;7.93;;;3.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:11:01;10.37;;;4.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:13:31;11.57;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:15:59;8.50;;;3.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:18:30;8.80;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:20:59;10.97;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:23:26;11.53;;;4.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:25:54;8.63;;;4.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:28:23;7.53;;;3.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:30:52;8.17;;;4.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:33:20;10.10;;;4.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:35:48;10.13;;;4.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:38:16;11.90;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:40:45;8.47;;;4.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:43:13;8.20;;;3.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:45:41;11.00;;;4.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:48:12;8.77;;;4.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:50:41;10.53;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:53:09;8.13;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:55:37;8.13;;;4.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T04:58:05;7.10;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:00:33;8.38;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:03:01;8.10;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:05:32;8.50;;;3.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:07:59;7.00;;;3.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:10:27;11.70;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:12:55;10.07;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:15:23;13.23;;;4.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:17:54;11.00;;;3.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:20:22;7.97;;;3.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:22:51;9.93;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:25:20;9.20;;;3.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:27:47;12.37;;;4.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:30:15;8.80;;;3.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:32:43;10.00;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:35:11;8.67;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:37:39;13.70;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:40:08;11.33;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:42:38;10.10;;;3.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:45:07;15.33;;;3.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:47:36;13.17;;;3.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:50:05;9.13;;;3.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:52:33;13.37;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:55:01;10.30;;;4.17;;
3189;SDS011;1606;51.946;10.558;2023-08-07T05:57:34;9.63;;;3.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:00:02;11.53;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:02:30;7.70;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:04:58;7.67;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:07:26;8.20;;;3.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:09:54;12.33;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:12:22;11.70;;;3.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:14:51;10.00;;;4.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:17:20;9.23;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:19:48;8.13;;;4.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:22:16;11.30;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:24:44;11.77;;;4.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:27:12;12.53;;;4.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:29:40;8.17;;;4.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:32:09;11.90;;;4.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:34:37;12.40;;;6.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:37:05;11.03;;;4.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:39:33;12.67;;;5.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:42:01;11.30;;;5.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:44:29;15.53;;;5.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:46:57;11.27;;;5.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:49:26;12.03;;;5.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:51:54;10.80;;;4.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:54:22;9.50;;;4.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:56:50;12.93;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T06:59:18;11.07;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:01:46;10.60;;;4.63;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:04:14;11.63;;;4.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:06:43;11.93;;;5.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:09:11;9.60;;;4.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:11:42;11.10;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:14:11;13.40;;;4.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:16:39;13.63;;;4.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:19:08;12.53;;;4.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:21:36;11.63;;;4.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:24:05;9.20;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:26:33;10.60;;;3.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:29:01;11.40;;;4.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:31:29;9.00;;;4.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:33:57;7.40;;;3.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:36:25;12.27;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:38:53;12.30;;;4.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:41:23;10.13;;;5.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:43:50;14.30;;;4.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:46:22;11.50;;;4.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:48:50;8.07;;;4.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:51:18;9.63;;;4.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:53:46;10.50;;;4.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:56:34;12.70;;;4.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T07:59:03;11.70;;;4.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:01:34;7.87;;;4.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:04:02;8.27;;;4.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:06:31;11.30;;;3.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:08:59;9.43;;;4.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:11:30;9.20;;;3.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:13:59;9.17;;;3.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:16:27;9.03;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:18:55;7.90;;;3.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:21:23;8.80;;;3.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:23:51;7.20;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:26:19;8.27;;;3.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:28:47;8.33;;;3.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:31:16;11.53;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:33:44;11.07;;;3.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:36:12;7.07;;;3.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:38:40;8.30;;;3.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:41:07;8.20;;;3.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:43:36;7.70;;;3.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:46:06;8.47;;;2.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:48:39;10.27;;;3.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:51:10;7.33;;;3.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:53:39;7.80;;;3.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:56:07;8.50;;;3.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T08:58:36;10.23;;;3.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:01:04;7.47;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:03:34;7.43;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:06:04;11.67;;;3.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:08:34;7.53;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:11:02;8.60;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:13:31;13.17;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:16:01;8.40;;;3.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:18:30;8.20;;;2.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:20:58;12.00;;;2.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:23:28;9.20;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:25:59;7.00;;;3.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:28:33;8.50;;;3.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:31:02;9.10;;;3.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:33:35;9.27;;;2.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:36:03;8.75;;;2.78;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:38:33;7.57;;;2.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:41:01;9.87;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:43:33;6.50;;;2.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:46:01;6.50;;;2.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:48:30;7.20;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:51:00;8.23;;;2.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:53:29;7.80;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:55:59;9.20;;;3.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T09:58:28;6.83;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:00:58;7.30;;;2.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:03:27;6.40;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:05:55;8.53;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:08:24;7.13;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:10:52;7.30;;;2.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:13:21;8.37;;;2.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:16:05;8.30;;;2.13;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:18:36;7.53;;;2.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:21:04;10.07;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:23:34;6.70;;;2.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:26:04;7.40;;;2.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:28:36;8.23;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:31:07;7.80;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:33:36;10.53;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:36:07;7.50;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:38:37;6.07;;;1.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:41:08;10.10;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:43:38;11.70;;;3.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:46:11;8.70;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:48:43;8.27;;;2.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:51:13;8.80;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:53:44;10.30;;;3.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:56:15;9.57;;;2.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T10:58:49;7.83;;;1.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:01:19;8.33;;;2.27;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:03:50;9.70;;;1.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:06:21;16.53;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:08:50;6.93;;;2.08;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:11:18;9.63;;;2.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:13:48;6.93;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:16:17;8.33;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:18:47;8.03;;;1.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:21:16;6.30;;;1.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:23:44;9.80;;;2.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:26:12;6.33;;;1.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:28:40;7.20;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:31:09;7.60;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:33:38;9.57;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:36:09;10.00;;;1.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:38:38;8.20;;;1.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:41:09;9.50;;;2.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:43:38;10.33;;;2.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:46:08;7.00;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:48:38;7.40;;;2.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:51:07;8.47;;;1.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:53:36;7.90;;;1.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:56:06;7.80;;;1.73;;
3189;SDS011;1606;51.946;10.558;2023-08-07T11:58:36;8.77;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:01:05;8.00;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:03:36;8.20;;;2.47;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:06:06;8.90;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:08:36;10.50;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:11:05;8.63;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:13:36;8.00;;;1.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:16:04;6.63;;;1.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:18:33;6.77;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:21:04;7.60;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:23:34;7.70;;;1.90;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:26:03;7.23;;;1.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:28:32;9.77;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:31:02;7.17;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:33:30;6.93;;;1.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:35:59;10.30;;;2.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:38:29;8.77;;;1.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:40:57;9.27;;;2.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:43:25;7.27;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:45:57;5.97;;;1.77;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:48:46;6.60;;;2.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:51:16;7.47;;;2.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:53:45;7.17;;;1.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:56:17;8.73;;;1.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T12:58:45;6.00;;;1.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:01:13;8.60;;;1.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:03:44;5.80;;;1.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:06:12;7.27;;;1.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:08:40;6.30;;;1.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:11:09;7.80;;;2.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:13:37;7.67;;;2.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:16:05;7.67;;;1.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:18:44;11.63;;;2.37;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:21:12;9.33;;;2.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:23:40;9.63;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:26:09;8.50;;;2.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:28:37;9.63;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:31:05;14.30;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:33:33;11.73;;;2.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:36:01;9.30;;;2.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:38:29;11.80;;;2.53;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:40:57;11.60;;;3.60;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:43:26;10.43;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:45:54;12.67;;;2.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:48:22;10.23;;;3.07;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:50:52;9.10;;;2.80;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:53:20;10.63;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:55:52;11.13;;;3.23;;
3189;SDS011;1606;51.946;10.558;2023-08-07T13:58:20;11.10;;;3.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:00:49;10.47;;;2.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:03:17;7.00;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:05:46;11.73;;;3.17;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:08:14;7.47;;;2.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:10:42;11.60;;;3.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:13:10;11.70;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:15:38;10.40;;;2.72;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:18:07;16.73;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:20:37;9.67;;;2.67;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:23:24;10.30;;;3.20;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:25:55;11.27;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:28:23;13.83;;;3.10;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:30:56;10.00;;;3.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:33:28;10.07;;;3.40;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:35:56;11.67;;;2.97;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:38:24;9.97;;;3.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:40:52;11.37;;;3.03;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:43:20;8.77;;;2.83;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:45:48;12.87;;;2.87;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:48:16;7.83;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:50:46;10.13;;;2.70;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:53:13;8.40;;;3.00;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:55:43;13.13;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T14:58:17;12.73;;;3.50;;
3189;SDS011;1606;51.946;10.558;2023-08-07T15:00:45;11.40;;;2.57;;
3189;SDS011;1606;51.946;10.558;2023-08-07T15:03:13;13.70;;;3.30;;
3189;SDS011;1606;51.946;10.558;2023-08-07T15:05:40;9.73;;;3.43;;
3189;SDS011;1606;51.946;10.558;2023-08-07T15:08:09;8.77;;;2.80;;