sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2022-12-20T00:04:39;1.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:09:45;1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:14:50;1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:19:56;1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:25:02;1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:30:08;1.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:35:14;1.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:40:20;1.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:45:25;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:50:31;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T00:55:44;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:00:51;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:06:00;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:11:25;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:16:27;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:21:33;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:26:39;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:31:45;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:42:17;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:47:25;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:52:40;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T01:58:04;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:03:12;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:08:19;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:18:50;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:35:08;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:40:15;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:45:25;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T02:50:35;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:01:08;1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:06:12;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:11:18;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:16:24;1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:21:29;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:26:36;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:31:42;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:36:48;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:41:53;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:46:59;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:52:04;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T03:57:10;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:02:17;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:07:24;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:12:29;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:17:35;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:22:40;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:27:46;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:32:51;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:37:58;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:43:03;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:48:10;1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:53:17;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T04:58:41;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:03:47;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:08:53;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:13:59;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:19:12;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:24:19;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:29:43;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:34:48;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:39:53;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:44:59;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:50:05;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T05:55:10;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:00:16;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:05:21;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:10:27;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:15:32;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:20:38;2.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:25:51;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:31:11;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:36:31;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:41:36;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:46:42;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:51:48;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T06:56:54;1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:02:04;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:07:46;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:13:13;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:18:21;2.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:23:37;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:28:49;2.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:39:31;2.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:44:39;2.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T07:55:04;2.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:00:12;2.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:05:18;2.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:10:24;2.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:15:30;2.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:20:37;2.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:25:43;2.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:30:49;2.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:36:03;2.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:41:14;2.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:46:21;2.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:51:27;2.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T08:56:41;2.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:01:50;2.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:06:58;2.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:12:04;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:17:21;3.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:22:30;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:27:36;3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:32:45;3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:37:57;3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:43:15;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:48:38;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T09:59:37;3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:04:47;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:10:03;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:15:22;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:26:09;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:31:16;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:37:19;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:42:34;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:47:42;3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T10:58:37;3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:04:20;4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:09:37;4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:15:28;4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:21:32;4.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:27:30;4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:32:54;4.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:43:37;3.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:54:22;3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T11:59:43;3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:05:19;3.80;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:10:35;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:21:26;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:26:34;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:31:52;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:47:57;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:53:20;3.70;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T12:58:31;3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:09:37;3.60;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:21:35;3.50;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:33:46;3.40;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:39:47;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:45:28;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T13:50:55;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T14:01:51;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T14:07:04;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T14:13:02;3.30;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T14:24:18;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T14:36:19;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T16:39:57;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T16:45:46;2.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T16:56:46;2.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:02:16;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:07:55;3.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:13:10;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:18:51;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:24:20;3.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:29:40;3.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:34:51;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:40:04;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:45:30;2.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:51:07;2.90;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T17:56:19;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T18:19:03;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T18:24:15;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T18:29:29;3.00;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T18:41:05;3.10;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T18:52:14;3.20;99.90
21282;DHT22;10800;53.096;18.328;2022-12-20T21:25:53;3.20;99.90
