sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3659;SDS011;1846;51.482;7.224;2022-08-01T00:02:38;18.83;;;16.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:05:24;19.50;;;16.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:08:10;24.10;;;17.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:10:55;19.40;;;17.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:13:41;23.23;;;16.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:16:28;18.77;;;16.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:19:13;24.00;;;17.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:21:59;19.37;;;16.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:24:45;22.13;;;17.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:27:30;23.87;;;18.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:30:16;32.53;;;24.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:33:03;33.77;;;24.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:35:49;37.67;;;28.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:38:34;42.00;;;29.17;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:41:20;37.07;;;26.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:44:06;40.80;;;27.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:46:51;38.80;;;27.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:49:38;47.10;;;32.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:52:24;47.23;;;31.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:55:10;50.57;;;33.03;;
3659;SDS011;1846;51.482;7.224;2022-08-01T00:57:57;51.50;;;32.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:00:43;44.60;;;29.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:03:29;36.13;;;28.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:06:22;37.13;;;27.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:09:14;36.77;;;27.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:12:06;46.27;;;26.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:15:01;39.60;;;24.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:17:51;39.77;;;24.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:20:43;38.30;;;25.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:23:46;33.67;;;24.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:26:39;30.33;;;24.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:29:37;29.63;;;23.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:32:28;35.87;;;24.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:35:19;35.80;;;26.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:38:09;39.20;;;24.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:40:59;37.63;;;26.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:43:46;30.50;;;21.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:46:35;38.17;;;24.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:49:21;35.37;;;22.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:52:10;33.57;;;22.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:54:58;32.27;;;20.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T01:57:46;31.37;;;21.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:00:33;30.00;;;22.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:03:21;25.37;;;19.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:06:07;31.63;;;21.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:08:53;28.13;;;21.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:11:40;33.93;;;19.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:14:26;31.73;;;22.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:17:15;33.73;;;22.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:20:05;29.20;;;22.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:22:52;38.27;;;21.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:25:42;26.87;;;20.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:28:32;29.40;;;22.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:31:22;39.57;;;23.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:34:09;32.57;;;22.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:36:57;33.53;;;23.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:39:45;29.93;;;22.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:42:35;29.87;;;23.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:45:24;35.50;;;20.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:48:12;31.60;;;20.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:51:01;32.60;;;21.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:53:49;35.73;;;21.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:56:36;36.17;;;21.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T02:59:24;31.30;;;21.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:02:13;32.37;;;22.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:05:00;32.30;;;22.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:07:46;30.33;;;20.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:10:34;30.00;;;21.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:13:22;30.63;;;20.73;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:16:08;37.70;;;24.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:18:55;39.00;;;24.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:21:43;40.67;;;25.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:24:29;39.03;;;25.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:27:20;42.23;;;23.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:30:08;37.57;;;25.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:32:54;34.80;;;24.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:35:42;34.50;;;24.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:38:33;34.70;;;23.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:41:22;36.30;;;23.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:44:13;33.07;;;24.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:47:00;33.93;;;23.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:49:50;39.33;;;23.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:52:38;38.53;;;21.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:55:26;35.47;;;21.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T03:58:13;40.50;;;22.73;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:01:00;38.33;;;23.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:03:46;28.50;;;20.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:06:32;35.90;;;20.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:09:18;31.57;;;21.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:12:03;28.77;;;21.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:14:49;34.13;;;21.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:17:36;32.60;;;20.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:20:22;31.60;;;19.17;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:23:07;26.27;;;19.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:25:54;23.57;;;16.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:28:40;27.10;;;15.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:31:27;24.97;;;16.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:34:17;27.33;;;17.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:37:07;25.60;;;16.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:39:54;25.37;;;16.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:42:42;23.27;;;17.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:45:29;23.57;;;15.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:48:15;22.20;;;15.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:51:04;22.73;;;15.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:53:55;21.60;;;16.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:56:42;20.50;;;15.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T04:59:28;28.10;;;17.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:02:26;29.60;;;17.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:05:12;26.07;;;17.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:07:59;31.27;;;16.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:10:45;25.40;;;16.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:13:30;29.00;;;18.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:16:16;23.87;;;16.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:19:01;23.20;;;15.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:21:47;18.87;;;13.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:24:35;23.70;;;16.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:27:22;23.20;;;15.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:30:08;18.20;;;13.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:32:54;19.20;;;12.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:35:39;25.03;;;15.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:38:25;22.57;;;15.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:41:12;20.13;;;14.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:43:58;22.53;;;15.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:46:43;22.37;;;14.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:49:30;20.47;;;13.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:52:15;19.50;;;14.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:55:01;19.60;;;13.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T05:57:48;26.07;;;14.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:00:33;17.47;;;13.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:03:19;22.37;;;13.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:06:05;22.47;;;13.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:08:50;19.53;;;13.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:11:36;15.63;;;13.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:14:23;18.23;;;13.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:17:08;17.90;;;13.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:19:54;20.07;;;13.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:22:40;15.17;;;11.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:25:25;16.87;;;13.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:28:11;15.00;;;11.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:30:57;19.70;;;13.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:33:43;21.33;;;12.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:36:29;13.43;;;11.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:39:14;18.13;;;12.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:42:00;19.57;;;13.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:44:46;17.57;;;13.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:50:09;14.60;;;12.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:52:55;19.60;;;14.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:55:40;19.97;;;12.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T06:58:26;13.80;;;10.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:01:12;12.23;;;10.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:03:58;17.97;;;12.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:06:45;14.60;;;11.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:09:31;12.93;;;11.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:12:16;13.33;;;11.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:15:02;14.00;;;11.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:17:48;14.90;;;10.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:20:34;13.60;;;12.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:23:23;14.63;;;12.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:26:08;27.90;;;13.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:28:54;15.30;;;11.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:31:39;13.30;;;8.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:34:25;10.80;;;8.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:37:10;11.00;;;7.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:39:57;7.23;;;6.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:42:43;7.77;;;7.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:45:29;8.20;;;7.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:48:15;7.87;;;7.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:51:01;7.87;;;5.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:53:46;7.43;;;6.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:56:33;4.37;;;3.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T07:59:19;4.90;;;4.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:02:06;5.03;;;4.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:04:52;5.03;;;3.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:07:37;5.20;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:10:24;4.53;;;4.03;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:13:11;4.13;;;3.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:15:57;6.40;;;5.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:18:43;4.67;;;4.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:21:29;4.17;;;3.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:24:14;3.97;;;3.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:27:07;2.67;;;2.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:29:54;2.57;;;2.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:35:32;2.50;;;2.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:38:17;2.83;;;2.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:41:03;4.80;;;2.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:43:49;3.10;;;2.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:46:38;1.77;;;1.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:49:27;2.20;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:52:13;1.73;;;1.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:55:00;2.03;;;1.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T08:57:46;5.50;;;2.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:00:32;1.97;;;1.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:03:20;2.00;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:06:06;2.20;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:08:51;2.47;;;2.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:11:37;2.67;;;2.47;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:14:23;2.70;;;2.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:17:10;1.73;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:19:58;1.60;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:22:43;1.43;;;1.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:25:30;1.73;;;1.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:28:35;2.17;;;2.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:31:21;2.30;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:34:07;2.00;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:36:55;2.10;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:39:42;4.73;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:42:28;1.73;;;1.63;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:48:18;1.43;;;1.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:51:03;3.93;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:53:50;1.50;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:56:36;1.10;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T09:59:24;1.87;;;1.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:02:26;3.43;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:05:13;2.73;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:07:59;1.03;;;0.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:11:04;1.30;;;1.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:13:52;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:16:39;1.80;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:19:26;1.00;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:22:12;1.47;;;1.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:25:00;1.63;;;1.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:27:49;3.10;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:30:39;1.43;;;1.33;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:33:26;2.40;;;1.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:38:52;1.40;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:41:42;1.60;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:44:30;1.93;;;1.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:47:17;2.20;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:50:07;1.27;;;1.17;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:53:05;1.10;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:56:05;2.67;;;1.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T10:59:00;1.20;;;1.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:01:56;2.13;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:04:45;2.70;;;1.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:07:39;1.17;;;1.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:10:33;1.47;;;1.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:13:36;3.43;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:16:50;1.03;;;0.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:26:12;3.40;;;0.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:32:23;0.80;;;0.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:35:10;1.03;;;0.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:37:57;0.80;;;0.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:41:12;0.90;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:43:59;0.90;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:46:47;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:49:42;1.17;;;1.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:52:31;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:55:18;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T11:58:05;1.13;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:00:51;1.17;;;1.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:03:38;1.07;;;1.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:12:02;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:14:52;0.90;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:17:39;1.50;;;1.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:20:27;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:23:15;0.97;;;0.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:28:39;1.07;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:31:31;1.00;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:34:24;1.13;;;1.03;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:37:11;1.00;;;0.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:39:57;1.03;;;1.03;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:42:44;0.90;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:45:33;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:48:20;0.90;;;0.73;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:51:05;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:53:53;0.90;;;0.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:56:39;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T12:59:25;1.37;;;0.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:02:17;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:05:03;0.70;;;0.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:07:49;1.13;;;1.13;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:10:38;0.80;;;0.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:13:39;3.27;;;1.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:19:02;0.90;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:21:55;1.30;;;0.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:24:43;2.20;;;0.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:27:29;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:30:15;0.90;;;0.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:33:01;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:35:50;1.00;;;0.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:38:36;1.10;;;1.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:41:40;1.63;;;1.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:44:25;1.87;;;1.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:47:11;1.00;;;1.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:49:56;1.80;;;1.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:53:06;1.50;;;1.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:55:53;2.50;;;1.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T13:58:39;1.57;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:04:00;1.53;;;1.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:06:49;1.30;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:09:36;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:14:57;1.40;;;1.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:17:43;1.37;;;1.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:23:04;1.40;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:25:51;1.30;;;1.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:28:37;1.87;;;1.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:31:23;1.40;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:34:09;1.30;;;1.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:36:56;4.30;;;1.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:39:42;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:42:28;1.37;;;1.27;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:47:40;1.40;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:50:28;2.30;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:53:14;2.33;;;2.23;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:56:00;1.87;;;1.73;;
3659;SDS011;1846;51.482;7.224;2022-08-01T14:58:47;1.40;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:01:32;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:04:18;1.50;;;1.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:07:03;2.23;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:09:49;3.03;;;2.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:12:35;5.57;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:15:22;2.23;;;1.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:18:09;4.40;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:20:54;1.83;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:23:40;3.10;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:26:26;2.53;;;1.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:29:13;1.80;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:32:00;1.90;;;1.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:34:47;1.27;;;1.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:37:32;2.83;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:42:45;2.43;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:45:30;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:48:18;4.80;;;1.87;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:51:05;1.60;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:53:51;1.77;;;1.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:56:37;3.00;;;2.43;;
3659;SDS011;1846;51.482;7.224;2022-08-01T15:59:23;3.03;;;1.93;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:02:09;2.20;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:04:56;2.17;;;2.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:07:41;2.40;;;2.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:10:27;2.20;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:13:13;2.30;;;2.17;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:15:58;4.33;;;2.73;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:18:46;2.20;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:21:33;3.27;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:24:18;1.93;;;1.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:27:04;1.90;;;1.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:29:50;1.77;;;1.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:32:36;7.13;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:35:21;3.50;;;1.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:38:09;4.70;;;2.40;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:40:55;1.63;;;1.53;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:43:40;4.53;;;2.07;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:46:26;2.17;;;1.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:49:12;2.20;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:51:57;1.83;;;1.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:54:44;1.73;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T16:57:29;1.87;;;1.30;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:00:19;1.70;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:03:07;1.60;;;1.50;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:05:53;3.43;;;1.83;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:08:39;1.67;;;1.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:11:26;1.87;;;1.77;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:14:12;4.80;;;2.57;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:16:58;1.83;;;1.60;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:19:44;2.30;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:22:30;2.60;;;2.37;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:25:15;4.27;;;1.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:28:02;2.87;;;2.20;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:30:48;5.13;;;2.03;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:33:34;3.13;;;1.80;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:36:21;3.10;;;1.97;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:39:06;4.40;;;1.67;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:41:52;1.93;;;1.70;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:44:39;2.10;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:47:25;2.37;;;1.90;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:50:11;2.10;;;2.00;;
3659;SDS011;1846;51.482;7.224;2022-08-01T17:52:59;2.67;;;2.40;;