sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-06-19T00:01:30;8.6;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:06:30;8.7;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:11:31;8.7;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:16:31;8.4;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:21:31;8.4;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:26:31;8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:31:32;8.2;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:36:32;8.6;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:41:32;7.8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:46:33;7.1;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:51:33;8.7;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T00:56:33;8.7;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:01:34;7.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:06:35;10.4;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:11:35;9.2;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:16:35;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:21:35;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:26:35;7.4;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:31:37;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:36:36;6.9;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:41:36;7.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:46:37;8.5;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:51:37;7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T01:56:37;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:01:38;6.7;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:06:38;7.1;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:11:38;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:16:39;7.4;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:21:39;6.8;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:26:39;7.1;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:31:39;7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:36:40;9.4;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:41:40;6.8;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:46:40;7.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:51:41;7.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T02:56:41;7.1;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:01:41;8.8;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:06:41;7.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:11:42;8.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:16:42;8.5;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:21:42;7.8;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:26:42;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:31:43;7.1;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:36:43;6.7;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:41:43;6.4;;;5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:46:43;5.9;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:51:44;6.1;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T03:56:44;5.5;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:01:44;6.5;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:06:44;3.9;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:11:45;4;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:16:45;4.8;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:21:45;5;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:26:45;5.3;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:31:46;5;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:36:46;4.9;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:41:46;3.5;;;3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:46:47;3.8;;;3.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:51:46;4.7;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T04:56:47;4.8;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:01:47;4.2;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:06:47;3.7;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:11:48;3.8;;;3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:16:48;4.8;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:21:48;4.1;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:26:48;4.8;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:31:49;4.2;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:36:49;5.1;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:41:49;4.1;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:46:50;4.5;;;4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:51:50;4.7;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T05:56:50;4.8;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:01:51;5.6;;;4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:06:51;4.1;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:11:52;5.4;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:16:52;5.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:21:52;5.8;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:26:53;4.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:32:02;6.1;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:36:53;5.7;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:41:54;5.8;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:46:54;6.1;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:51:54;6.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T06:57:05;7.2;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:02:05;6.1;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:07:04;6.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:12:04;7.3;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:17:04;6.3;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:22:04;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:27:05;7.4;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:32:06;9;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:37:04;8;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:42:04;7.1;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:47:04;7.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:52:05;7.4;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T07:57:04;8.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:02:04;8.8;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:07:04;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:12:05;8.5;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:17:04;10.2;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:22:04;8.5;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:27:04;7.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:32:04;8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:37:06;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:42:05;10.4;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:47:06;7.3;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:52:04;7.3;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T08:57:05;6;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:02:04;5.9;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:07:06;6.8;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:12:12;6.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:17:06;6.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:22:08;5.9;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:27:14;6.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:32:17;7;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:37:09;6.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:42:10;6.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:47:12;5.9;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:52:10;8.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T09:57:11;7.5;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:02:12;8.9;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:07:18;10.1;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:12:15;8.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:17:14;7.9;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:22:18;9.5;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:27:20;9.1;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:32:16;9.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:37:17;8.8;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:42:17;10.3;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:47:18;7.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:52:19;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T10:57:19;8.5;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:02:21;10.4;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:07:21;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:12:24;8.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:17:22;8.5;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:22:22;11.2;;;9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:27:23;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:32:29;8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:37:24;8.4;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:42:25;9;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:47:26;9.4;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:52:26;8.7;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T11:57:27;8.1;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:02:28;9.1;;;8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:07:28;8.5;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:12:29;8.9;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:17:30;9.1;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:22:31;8.7;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:27:31;8.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:32:32;8.5;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:37:33;8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:42:34;6.8;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:47:34;7.4;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:52:35;6.6;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T12:57:36;7.3;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:02:37;7.4;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:07:37;7.4;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:12:38;6.8;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:17:39;7.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:22:39;6.9;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:27:40;7.6;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:32:41;7.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:37:41;8.7;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:42:42;7.4;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:47:43;7.2;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:52:43;5.6;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T13:57:44;6.3;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:02:45;6.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:07:46;6.5;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:12:46;6.6;;;5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:17:47;6.3;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:22:48;7.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:27:48;8;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:32:49;7;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:37:50;6;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:42:50;7;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:47:51;8.1;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:52:52;7.1;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T14:57:52;7.9;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:02:53;7.7;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:07:54;8;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:12:54;7.8;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:17:56;8.3;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:22:56;6.8;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:27:57;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:32:57;7.1;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:37:58;6.5;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:42:59;6.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:48:00;8.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:53:00;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T15:58:01;6.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:03:02;6.7;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:08:03;7.3;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:13:03;8.9;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:18:04;7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:23:05;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:28:06;6.7;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:33:06;7.7;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:38:07;6.5;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:43:08;7.6;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:48:08;9.6;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:53:09;7.8;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T16:58:10;7.2;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:03:10;8.2;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:08:11;8.5;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:13:11;8.6;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:18:12;7.2;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:23:12;8.8;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:28:13;9.3;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:33:14;8.8;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:38:14;10.2;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:43:15;10.7;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:48:16;8.9;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:53:16;8.6;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T17:58:17;8.6;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:03:18;9.1;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:08:18;10.3;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:13:19;9.2;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:18:19;10.5;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:23:20;9.3;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:28:20;10.4;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:33:21;10.6;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:38:21;9.8;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:43:21;9.6;;;8.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:48:22;10.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:53:22;10.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T18:58:23;10.6;;;9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:03:23;12;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:08:24;11.1;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:13:24;11;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:18:24;10.6;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:23:25;10.5;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:28:25;10.6;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:33:25;11.5;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:38:26;10.6;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:43:26;12.8;;;9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:48:26;10.5;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:53:27;10.4;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T19:58:27;8.9;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:03:27;11;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:08:27;9.9;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:13:28;10;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:18:28;11.6;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:23:28;8.7;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:28:28;10.5;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:33:29;9.6;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:38:29;10;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:43:29;10.2;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:48:29;9.4;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:53:29;9.6;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T20:58:30;10.1;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:03:30;8.1;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:08:30;9.2;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:13:30;10.3;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:18:30;7.5;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:23:31;11;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:28:31;10.6;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:33:31;11.4;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:38:31;12.1;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:43:31;10;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:48:31;9.1;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:53:32;8.6;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T21:58:32;9.3;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:03:32;8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:08:32;8.8;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:13:32;8.7;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:18:32;9.4;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:23:33;8.7;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:28:33;9.4;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:33:33;11.9;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:38:33;11.8;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:43:33;12.4;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:48:33;10.3;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:53:33;10.7;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-06-19T22:58:34;9.7;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:03:34;8.3;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:08:34;8.3;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:13:34;8.9;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:18:34;7.7;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:23:34;8.8;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:28:34;8.3;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:33:34;10.5;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:38:34;7.8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:43:35;10.4;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:48:35;7.4;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:53:35;9.7;;;7;;
48627;SDS011;34424;52.234;6.500;2023-06-19T23:58:35;9.3;;;7.1;;
