sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2022-09-03T00:01:40;14.90;89.60
3186;DHT22;1604;53.700;10.252;2022-09-03T00:04:50;14.80;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T00:08:02;14.80;90.10
3186;DHT22;1604;53.700;10.252;2022-09-03T00:11:13;14.80;90.20
3186;DHT22;1604;53.700;10.252;2022-09-03T00:14:20;14.80;90.40
3186;DHT22;1604;53.700;10.252;2022-09-03T00:17:26;14.80;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T00:20:33;14.80;90.80
3186;DHT22;1604;53.700;10.252;2022-09-03T00:23:41;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:26:49;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:29:54;14.80;90.90
3186;DHT22;1604;53.700;10.252;2022-09-03T00:33:00;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:36:14;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:39:21;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:42:34;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:45:45;14.80;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T00:49:02;14.80;91.10
3186;DHT22;1604;53.700;10.252;2022-09-03T00:52:15;14.80;91.10
3186;DHT22;1604;53.700;10.252;2022-09-03T00:55:28;14.80;90.90
3186;DHT22;1604;53.700;10.252;2022-09-03T00:58:52;14.80;90.80
3186;DHT22;1604;53.700;10.252;2022-09-03T01:02:04;14.80;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T01:05:10;14.80;90.60
3186;DHT22;1604;53.700;10.252;2022-09-03T01:08:35;14.80;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T01:11:53;14.80;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T01:15:07;14.90;90.20
3186;DHT22;1604;53.700;10.252;2022-09-03T01:18:17;14.90;90.30
3186;DHT22;1604;53.700;10.252;2022-09-03T01:21:40;14.90;90.40
3186;DHT22;1604;53.700;10.252;2022-09-03T01:25:08;14.80;90.30
3186;DHT22;1604;53.700;10.252;2022-09-03T01:28:26;14.80;90.30
3186;DHT22;1604;53.700;10.252;2022-09-03T01:31:38;14.80;90.40
3186;DHT22;1604;53.700;10.252;2022-09-03T01:34:50;14.80;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T01:38:11;14.80;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T01:41:24;14.80;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T01:44:59;14.70;90.90
3186;DHT22;1604;53.700;10.252;2022-09-03T01:48:25;14.70;91.10
3186;DHT22;1604;53.700;10.252;2022-09-03T01:51:31;14.60;91.20
3186;DHT22;1604;53.700;10.252;2022-09-03T01:54:48;14.60;91.20
3186;DHT22;1604;53.700;10.252;2022-09-03T01:57:58;14.60;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T02:01:06;14.60;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T02:04:16;14.60;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T02:07:31;14.60;90.80
3186;DHT22;1604;53.700;10.252;2022-09-03T02:10:42;14.60;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T02:13:49;14.60;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T02:16:57;14.60;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T02:20:04;14.60;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T02:23:07;14.60;90.10
3186;DHT22;1604;53.700;10.252;2022-09-03T02:26:11;14.60;90.10
3186;DHT22;1604;53.700;10.252;2022-09-03T02:29:16;14.60;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T02:32:19;14.60;89.80
3186;DHT22;1604;53.700;10.252;2022-09-03T02:35:21;14.60;89.70
3186;DHT22;1604;53.700;10.252;2022-09-03T02:38:25;14.50;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T02:41:27;14.50;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T02:44:32;14.50;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T02:47:39;14.40;89.90
3186;DHT22;1604;53.700;10.252;2022-09-03T02:50:44;14.40;90.20
3186;DHT22;1604;53.700;10.252;2022-09-03T02:53:46;14.30;90.30
3186;DHT22;1604;53.700;10.252;2022-09-03T02:56:48;14.30;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T02:59:49;14.30;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T03:02:54;14.30;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T03:05:58;14.20;90.70
3186;DHT22;1604;53.700;10.252;2022-09-03T03:09:01;14.20;90.90
3186;DHT22;1604;53.700;10.252;2022-09-03T03:12:06;14.20;91.00
3186;DHT22;1604;53.700;10.252;2022-09-03T03:15:09;14.10;91.10
3186;DHT22;1604;53.700;10.252;2022-09-03T03:18:13;14.10;91.20
3186;DHT22;1604;53.700;10.252;2022-09-03T03:21:17;14.10;91.40
3186;DHT22;1604;53.700;10.252;2022-09-03T03:24:19;14.00;91.50
3186;DHT22;1604;53.700;10.252;2022-09-03T03:27:21;14.00;91.70
3186;DHT22;1604;53.700;10.252;2022-09-03T03:30:24;13.90;91.80
3186;DHT22;1604;53.700;10.252;2022-09-03T03:33:27;13.90;91.60
3186;DHT22;1604;53.700;10.252;2022-09-03T03:36:31;13.90;91.60
3186;DHT22;1604;53.700;10.252;2022-09-03T03:39:33;13.90;91.80
3186;DHT22;1604;53.700;10.252;2022-09-03T03:42:36;13.80;91.90
3186;DHT22;1604;53.700;10.252;2022-09-03T03:45:38;13.80;92.00
3186;DHT22;1604;53.700;10.252;2022-09-03T03:48:41;13.80;92.00
3186;DHT22;1604;53.700;10.252;2022-09-03T03:51:43;13.80;92.10
3186;DHT22;1604;53.700;10.252;2022-09-03T03:54:45;13.70;92.10
3186;DHT22;1604;53.700;10.252;2022-09-03T03:57:48;13.70;92.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:00:51;13.70;92.00
3186;DHT22;1604;53.700;10.252;2022-09-03T04:03:56;13.60;92.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:06:58;13.60;92.20
3186;DHT22;1604;53.700;10.252;2022-09-03T04:10:00;13.60;92.30
3186;DHT22;1604;53.700;10.252;2022-09-03T04:13:02;13.50;92.30
3186;DHT22;1604;53.700;10.252;2022-09-03T04:16:05;13.50;92.40
3186;DHT22;1604;53.700;10.252;2022-09-03T04:19:09;13.40;92.50
3186;DHT22;1604;53.700;10.252;2022-09-03T04:22:11;13.40;92.60
3186;DHT22;1604;53.700;10.252;2022-09-03T04:25:13;13.40;92.80
3186;DHT22;1604;53.700;10.252;2022-09-03T04:28:15;13.30;92.90
3186;DHT22;1604;53.700;10.252;2022-09-03T04:31:18;13.30;93.00
3186;DHT22;1604;53.700;10.252;2022-09-03T04:34:22;13.30;93.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:37:24;13.30;93.40
3186;DHT22;1604;53.700;10.252;2022-09-03T04:40:26;13.30;93.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:43:28;13.20;93.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:46:30;13.20;93.10
3186;DHT22;1604;53.700;10.252;2022-09-03T04:49:34;13.20;93.00
3186;DHT22;1604;53.700;10.252;2022-09-03T04:52:36;13.30;92.90
3186;DHT22;1604;53.700;10.252;2022-09-03T04:55:38;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T04:58:40;13.30;92.60
3186;DHT22;1604;53.700;10.252;2022-09-03T05:01:44;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:04:47;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:07:49;13.30;92.90
3186;DHT22;1604;53.700;10.252;2022-09-03T05:10:57;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:14:00;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:17:02;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:20:06;13.30;92.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:23:08;13.30;92.80
3186;DHT22;1604;53.700;10.252;2022-09-03T05:26:12;13.40;92.60
3186;DHT22;1604;53.700;10.252;2022-09-03T05:29:14;13.40;92.40
3186;DHT22;1604;53.700;10.252;2022-09-03T05:32:16;13.40;92.40
3186;DHT22;1604;53.700;10.252;2022-09-03T05:35:19;13.50;92.20
3186;DHT22;1604;53.700;10.252;2022-09-03T05:38:21;13.50;91.80
3186;DHT22;1604;53.700;10.252;2022-09-03T05:41:24;13.60;91.90
3186;DHT22;1604;53.700;10.252;2022-09-03T05:44:34;13.70;91.60
3186;DHT22;1604;53.700;10.252;2022-09-03T05:47:37;13.70;91.60
3186;DHT22;1604;53.700;10.252;2022-09-03T05:50:47;13.90;90.60
3186;DHT22;1604;53.700;10.252;2022-09-03T05:53:49;14.00;90.50
3186;DHT22;1604;53.700;10.252;2022-09-03T05:56:53;14.20;89.70
3186;DHT22;1604;53.700;10.252;2022-09-03T05:59:55;14.30;89.50
3186;DHT22;1604;53.700;10.252;2022-09-03T06:02:56;14.30;89.30
3186;DHT22;1604;53.700;10.252;2022-09-03T06:06:00;14.40;89.20
3186;DHT22;1604;53.700;10.252;2022-09-03T06:09:06;14.50;88.60
3186;DHT22;1604;53.700;10.252;2022-09-03T06:12:08;14.60;88.70
3186;DHT22;1604;53.700;10.252;2022-09-03T06:15:10;14.80;88.40
3186;DHT22;1604;53.700;10.252;2022-09-03T06:18:12;15.00;87.20
3186;DHT22;1604;53.700;10.252;2022-09-03T06:21:16;15.20;86.80
3186;DHT22;1604;53.700;10.252;2022-09-03T06:24:19;15.40;85.50
3186;DHT22;1604;53.700;10.252;2022-09-03T06:27:22;15.60;85.10
3186;DHT22;1604;53.700;10.252;2022-09-03T06:30:24;15.80;84.30
3186;DHT22;1604;53.700;10.252;2022-09-03T06:33:26;16.00;83.30
3186;DHT22;1604;53.700;10.252;2022-09-03T06:36:32;16.10;82.70
3186;DHT22;1604;53.700;10.252;2022-09-03T06:39:34;16.20;82.50
3186;DHT22;1604;53.700;10.252;2022-09-03T06:42:36;16.40;82.20
3186;DHT22;1604;53.700;10.252;2022-09-03T06:45:38;16.60;81.00
3186;DHT22;1604;53.700;10.252;2022-09-03T06:48:40;16.80;80.60
3186;DHT22;1604;53.700;10.252;2022-09-03T06:51:44;17.00;78.80
3186;DHT22;1604;53.700;10.252;2022-09-03T06:54:52;17.20;77.60
3186;DHT22;1604;53.700;10.252;2022-09-03T06:57:54;17.30;77.10
3186;DHT22;1604;53.700;10.252;2022-09-03T07:01:01;17.40;77.20
3186;DHT22;1604;53.700;10.252;2022-09-03T07:04:04;17.60;76.40
3186;DHT22;1604;53.700;10.252;2022-09-03T07:07:07;17.70;76.00
3186;DHT22;1604;53.700;10.252;2022-09-03T07:10:12;17.80;75.50
3186;DHT22;1604;53.700;10.252;2022-09-03T07:13:15;18.00;74.10
3186;DHT22;1604;53.700;10.252;2022-09-03T07:16:19;18.20;74.60
3186;DHT22;1604;53.700;10.252;2022-09-03T07:19:21;18.40;73.40
3186;DHT22;1604;53.700;10.252;2022-09-03T07:22:25;18.50;72.90
3186;DHT22;1604;53.700;10.252;2022-09-03T07:25:26;18.80;72.10
3186;DHT22;1604;53.700;10.252;2022-09-03T07:28:29;18.90;72.50
3186;DHT22;1604;53.700;10.252;2022-09-03T07:31:34;19.10;72.00
3186;DHT22;1604;53.700;10.252;2022-09-03T07:34:37;19.30;69.80
3186;DHT22;1604;53.700;10.252;2022-09-03T07:37:42;19.30;69.30
3186;DHT22;1604;53.700;10.252;2022-09-03T07:40:44;19.30;69.90
3186;DHT22;1604;53.700;10.252;2022-09-03T07:43:46;19.50;68.30
3186;DHT22;1604;53.700;10.252;2022-09-03T07:46:48;19.70;68.50
3186;DHT22;1604;53.700;10.252;2022-09-03T07:49:51;19.80;67.60
3186;DHT22;1604;53.700;10.252;2022-09-03T07:52:56;19.90;67.80
3186;DHT22;1604;53.700;10.252;2022-09-03T07:56:03;20.00;67.40
3186;DHT22;1604;53.700;10.252;2022-09-03T07:59:06;20.10;66.90
3186;DHT22;1604;53.700;10.252;2022-09-03T08:02:08;20.10;66.30
3186;DHT22;1604;53.700;10.252;2022-09-03T08:05:10;20.30;66.10
3186;DHT22;1604;53.700;10.252;2022-09-03T08:08:13;20.40;65.30
3186;DHT22;1604;53.700;10.252;2022-09-03T08:11:18;20.40;65.30
3186;DHT22;1604;53.700;10.252;2022-09-03T08:14:21;20.50;65.60
3186;DHT22;1604;53.700;10.252;2022-09-03T08:17:23;20.50;65.20
3186;DHT22;1604;53.700;10.252;2022-09-03T08:20:25;20.60;64.50
3186;DHT22;1604;53.700;10.252;2022-09-03T08:23:29;20.80;63.70
3186;DHT22;1604;53.700;10.252;2022-09-03T08:26:32;20.90;63.70
3186;DHT22;1604;53.700;10.252;2022-09-03T08:29:34;21.10;63.40
3186;DHT22;1604;53.700;10.252;2022-09-03T08:32:37;21.20;61.90
3186;DHT22;1604;53.700;10.252;2022-09-03T08:35:39;21.20;62.30
3186;DHT22;1604;53.700;10.252;2022-09-03T08:38:44;21.20;61.70
3186;DHT22;1604;53.700;10.252;2022-09-03T08:45:34;21.30;62.30
3186;DHT22;1604;53.700;10.252;2022-09-03T08:48:37;21.40;62.00
3186;DHT22;1604;53.700;10.252;2022-09-03T08:51:41;21.40;61.70
3186;DHT22;1604;53.700;10.252;2022-09-03T08:54:45;21.60;61.90
3186;DHT22;1604;53.700;10.252;2022-09-03T08:57:50;21.70;62.80
3186;DHT22;1604;53.700;10.252;2022-09-03T09:00:57;21.90;61.00
3186;DHT22;1604;53.700;10.252;2022-09-03T09:04:09;22.10;59.50
3186;DHT22;1604;53.700;10.252;2022-09-03T09:07:22;22.20;59.30
3186;DHT22;1604;53.700;10.252;2022-09-03T09:10:31;22.30;59.70
3186;DHT22;1604;53.700;10.252;2022-09-03T09:13:43;22.30;60.10
3186;DHT22;1604;53.700;10.252;2022-09-03T09:16:53;22.50;59.60
3186;DHT22;1604;53.700;10.252;2022-09-03T09:20:04;22.60;58.50
3186;DHT22;1604;53.700;10.252;2022-09-03T09:23:12;22.60;59.00
3186;DHT22;1604;53.700;10.252;2022-09-03T09:26:17;22.70;58.70
3186;DHT22;1604;53.700;10.252;2022-09-03T09:29:21;22.90;58.60
3186;DHT22;1604;53.700;10.252;2022-09-03T09:32:22;23.00;57.90
3186;DHT22;1604;53.700;10.252;2022-09-03T09:35:25;23.20;56.70
3186;DHT22;1604;53.700;10.252;2022-09-03T09:38:28;23.20;56.60
3186;DHT22;1604;53.700;10.252;2022-09-03T09:41:32;23.10;57.80
3186;DHT22;1604;53.700;10.252;2022-09-03T09:44:34;23.00;57.50
3186;DHT22;1604;53.700;10.252;2022-09-03T09:47:38;23.00;56.10
3186;DHT22;1604;53.700;10.252;2022-09-03T09:50:40;22.90;56.60
3186;DHT22;1604;53.700;10.252;2022-09-03T09:53:42;22.70;56.40
3186;DHT22;1604;53.700;10.252;2022-09-03T09:56:56;22.60;55.90
3186;DHT22;1604;53.700;10.252;2022-09-03T10:00:05;22.40;56.10
3186;DHT22;1604;53.700;10.252;2022-09-03T10:03:09;22.20;57.60
3186;DHT22;1604;53.700;10.252;2022-09-03T10:06:14;22.10;57.70
3186;DHT22;1604;53.700;10.252;2022-09-03T10:09:34;21.90;57.10
3186;DHT22;1604;53.700;10.252;2022-09-03T10:12:41;21.70;58.10
3186;DHT22;1604;53.700;10.252;2022-09-03T10:15:46;21.80;58.00
3186;DHT22;1604;53.700;10.252;2022-09-03T10:18:57;22.00;57.70
3186;DHT22;1604;53.700;10.252;2022-09-03T10:22:06;22.30;54.90
3186;DHT22;1604;53.700;10.252;2022-09-03T10:25:12;22.50;54.10
3186;DHT22;1604;53.700;10.252;2022-09-03T10:28:17;22.70;54.80
3186;DHT22;1604;53.700;10.252;2022-09-03T10:31:42;23.00;53.90
3186;DHT22;1604;53.700;10.252;2022-09-03T10:34:53;23.20;54.30
3186;DHT22;1604;53.700;10.252;2022-09-03T10:38:07;23.50;52.60
3186;DHT22;1604;53.700;10.252;2022-09-03T10:41:21;23.80;52.00
3186;DHT22;1604;53.700;10.252;2022-09-03T10:44:47;24.00;51.00
3186;DHT22;1604;53.700;10.252;2022-09-03T10:48:20;24.30;50.30
3186;DHT22;1604;53.700;10.252;2022-09-03T10:51:26;24.30;49.80
3186;DHT22;1604;53.700;10.252;2022-09-03T10:54:48;24.30;49.60
3186;DHT22;1604;53.700;10.252;2022-09-03T10:58:00;24.40;48.10
3186;DHT22;1604;53.700;10.252;2022-09-03T11:01:15;24.50;47.60
3186;DHT22;1604;53.700;10.252;2022-09-03T11:04:28;24.50;47.50
3186;DHT22;1604;53.700;10.252;2022-09-03T11:07:36;24.50;48.40
3186;DHT22;1604;53.700;10.252;2022-09-03T11:10:43;24.70;48.50
3186;DHT22;1604;53.700;10.252;2022-09-03T11:13:49;24.80;47.10
3186;DHT22;1604;53.700;10.252;2022-09-03T11:16:59;24.70;47.50
3186;DHT22;1604;53.700;10.252;2022-09-03T11:20:10;24.70;47.30
3186;DHT22;1604;53.700;10.252;2022-09-03T11:23:16;24.60;47.30
3186;DHT22;1604;53.700;10.252;2022-09-03T11:26:20;24.60;47.40
3186;DHT22;1604;53.700;10.252;2022-09-03T11:29:32;24.70;47.40
3186;DHT22;1604;53.700;10.252;2022-09-03T11:32:46;24.40;47.80
3186;DHT22;1604;53.700;10.252;2022-09-03T11:35:55;24.20;48.20
3186;DHT22;1604;53.700;10.252;2022-09-03T11:38:58;24.20;48.70
3186;DHT22;1604;53.700;10.252;2022-09-03T11:42:02;24.50;48.30
3186;DHT22;1604;53.700;10.252;2022-09-03T11:45:20;24.80;46.00
3186;DHT22;1604;53.700;10.252;2022-09-03T11:48:35;25.00;45.70
3186;DHT22;1604;53.700;10.252;2022-09-03T11:51:39;24.80;46.80
3186;DHT22;1604;53.700;10.252;2022-09-03T11:54:44;25.00;47.10
3186;DHT22;1604;53.700;10.252;2022-09-03T11:57:46;25.00;45.60
3186;DHT22;1604;53.700;10.252;2022-09-03T12:00:49;25.10;45.60
3186;DHT22;1604;53.700;10.252;2022-09-03T12:03:59;25.20;45.20
3186;DHT22;1604;53.700;10.252;2022-09-03T12:07:28;25.10;45.40
3186;DHT22;1604;53.700;10.252;2022-09-03T12:10:45;25.20;45.20
3186;DHT22;1604;53.700;10.252;2022-09-03T12:13:53;25.20;45.10
3186;DHT22;1604;53.700;10.252;2022-09-03T12:17:13;25.10;44.70
3186;DHT22;1604;53.700;10.252;2022-09-03T12:20:18;25.10;44.40
3186;DHT22;1604;53.700;10.252;2022-09-03T12:23:29;25.00;45.10
3186;DHT22;1604;53.700;10.252;2022-09-03T12:26:38;25.10;45.20
3186;DHT22;1604;53.700;10.252;2022-09-03T12:29:51;25.20;45.00
3186;DHT22;1604;53.700;10.252;2022-09-03T12:33:05;25.40;44.70
3186;DHT22;1604;53.700;10.252;2022-09-03T12:36:13;25.40;44.40
3186;DHT22;1604;53.700;10.252;2022-09-03T12:39:17;25.20;45.00
3186;DHT22;1604;53.700;10.252;2022-09-03T12:42:23;25.20;44.50
3186;DHT22;1604;53.700;10.252;2022-09-03T12:45:26;25.40;44.50
3186;DHT22;1604;53.700;10.252;2022-09-03T12:48:28;25.40;43.80
3186;DHT22;1604;53.700;10.252;2022-09-03T12:51:33;25.40;44.00
3186;DHT22;1604;53.700;10.252;2022-09-03T12:54:55;25.40;43.70
3186;DHT22;1604;53.700;10.252;2022-09-03T12:58:04;25.50;43.60
3186;DHT22;1604;53.700;10.252;2022-09-03T13:01:10;25.60;43.80
3186;DHT22;1604;53.700;10.252;2022-09-03T13:04:15;25.50;43.80
3186;DHT22;1604;53.700;10.252;2022-09-03T13:07:24;25.50;43.50
3186;DHT22;1604;53.700;10.252;2022-09-03T13:10:30;25.30;44.80
3186;DHT22;1604;53.700;10.252;2022-09-03T13:13:35;25.30;44.50
3186;DHT22;1604;53.700;10.252;2022-09-03T13:20:32;25.10;44.10
3186;DHT22;1604;53.700;10.252;2022-09-03T13:23:56;24.70;44.80
3186;DHT22;1604;53.700;10.252;2022-09-03T13:27:07;24.50;45.50
3186;DHT22;1604;53.700;10.252;2022-09-03T13:30:13;24.50;45.60
3186;DHT22;1604;53.700;10.252;2022-09-03T13:33:21;24.40;45.10
3186;DHT22;1604;53.700;10.252;2022-09-03T13:36:29;24.30;45.50
3186;DHT22;1604;53.700;10.252;2022-09-03T13:39:38;24.20;45.40
3186;DHT22;1604;53.700;10.252;2022-09-03T13:42:47;24.00;45.80
3186;DHT22;1604;53.700;10.252;2022-09-03T13:45:55;23.70;46.50
3186;DHT22;1604;53.700;10.252;2022-09-03T13:49:08;23.50;47.30
3186;DHT22;1604;53.700;10.252;2022-09-03T13:52:33;23.50;47.00
3186;DHT22;1604;53.700;10.252;2022-09-03T13:55:45;23.60;47.90
3186;DHT22;1604;53.700;10.252;2022-09-03T13:58:52;23.70;48.20
3186;DHT22;1604;53.700;10.252;2022-09-03T14:02:20;23.90;47.10
3186;DHT22;1604;53.700;10.252;2022-09-03T14:05:37;24.10;47.40
3186;DHT22;1604;53.700;10.252;2022-09-03T14:09:01;24.40;45.50
3186;DHT22;1604;53.700;10.252;2022-09-03T14:12:17;24.40;45.40
3186;DHT22;1604;53.700;10.252;2022-09-03T14:15:23;24.30;46.10
3186;DHT22;1604;53.700;10.252;2022-09-03T14:18:37;24.20;45.90
3186;DHT22;1604;53.700;10.252;2022-09-03T14:21:45;24.00;45.70
3186;DHT22;1604;53.700;10.252;2022-09-03T14:24:57;23.80;46.10
3186;DHT22;1604;53.700;10.252;2022-09-03T14:28:27;23.50;47.40
3186;DHT22;1604;53.700;10.252;2022-09-03T14:31:51;23.40;47.70
3186;DHT22;1604;53.700;10.252;2022-09-03T14:35:17;23.30;47.80
3186;DHT22;1604;53.700;10.252;2022-09-03T14:38:40;23.20;48.00
3186;DHT22;1604;53.700;10.252;2022-09-03T14:42:03;23.20;48.00
3186;DHT22;1604;53.700;10.252;2022-09-03T14:45:25;23.20;48.40
3186;DHT22;1604;53.700;10.252;2022-09-03T14:52:28;22.90;47.70
3186;DHT22;1604;53.700;10.252;2022-09-03T14:55:51;22.70;48.00
3186;DHT22;1604;53.700;10.252;2022-09-03T14:59:12;22.50;48.20
3186;DHT22;1604;53.700;10.252;2022-09-03T15:02:58;22.40;48.90
3186;DHT22;1604;53.700;10.252;2022-09-03T15:06:13;22.30;49.20
3186;DHT22;1604;53.700;10.252;2022-09-03T15:09:25;22.20;48.80
3186;DHT22;1604;53.700;10.252;2022-09-03T15:12:33;22.20;49.30
3186;DHT22;1604;53.700;10.252;2022-09-03T15:15:50;22.30;49.60
3186;DHT22;1604;53.700;10.252;2022-09-03T15:19:06;22.50;48.20
3186;DHT22;1604;53.700;10.252;2022-09-03T15:22:17;22.60;47.80
3186;DHT22;1604;53.700;10.252;2022-09-03T15:25:32;22.50;48.20
3186;DHT22;1604;53.700;10.252;2022-09-03T15:28:47;22.40;48.40
3186;DHT22;1604;53.700;10.252;2022-09-03T15:31:54;22.20;48.90
3186;DHT22;1604;53.700;10.252;2022-09-03T15:35:05;22.10;49.10
3186;DHT22;1604;53.700;10.252;2022-09-03T15:38:11;22.00;49.50
3186;DHT22;1604;53.700;10.252;2022-09-03T15:41:23;22.00;49.90
3186;DHT22;1604;53.700;10.252;2022-09-03T15:44:35;22.10;50.80
3186;DHT22;1604;53.700;10.252;2022-09-03T15:47:50;22.00;50.90
3186;DHT22;1604;53.700;10.252;2022-09-03T15:51:04;22.00;51.20
3186;DHT22;1604;53.700;10.252;2022-09-03T15:54:14;22.00;51.70
3186;DHT22;1604;53.700;10.252;2022-09-03T15:57:23;22.00;51.90
3186;DHT22;1604;53.700;10.252;2022-09-03T16:00:30;21.90;51.90
3186;DHT22;1604;53.700;10.252;2022-09-03T16:03:38;22.00;52.00
3186;DHT22;1604;53.700;10.252;2022-09-03T16:06:56;22.00;51.80
3186;DHT22;1604;53.700;10.252;2022-09-03T16:10:06;21.90;52.60
3186;DHT22;1604;53.700;10.252;2022-09-03T16:13:29;21.80;52.70
3186;DHT22;1604;53.700;10.252;2022-09-03T16:16:48;21.80;52.60
3186;DHT22;1604;53.700;10.252;2022-09-03T16:19:56;21.80;52.80
3186;DHT22;1604;53.700;10.252;2022-09-03T16:23:05;21.70;52.30
3186;DHT22;1604;53.700;10.252;2022-09-03T16:26:13;21.60;53.10
3186;DHT22;1604;53.700;10.252;2022-09-03T16:29:20;21.50;53.30
3186;DHT22;1604;53.700;10.252;2022-09-03T16:36:00;21.40;53.90
3186;DHT22;1604;53.700;10.252;2022-09-03T16:39:15;21.30;53.70
3186;DHT22;1604;53.700;10.252;2022-09-03T16:42:25;21.30;54.30
3186;DHT22;1604;53.700;10.252;2022-09-03T16:45:35;21.30;54.30
3186;DHT22;1604;53.700;10.252;2022-09-03T16:48:46;21.20;53.80
3186;DHT22;1604;53.700;10.252;2022-09-03T16:51:53;21.10;54.00
3186;DHT22;1604;53.700;10.252;2022-09-03T16:55:10;21.10;54.20
3186;DHT22;1604;53.700;10.252;2022-09-03T16:58:20;21.00;54.40
3186;DHT22;1604;53.700;10.252;2022-09-03T17:01:37;21.00;54.60
3186;DHT22;1604;53.700;10.252;2022-09-03T17:05:02;20.90;55.10
3186;DHT22;1604;53.700;10.252;2022-09-03T17:08:14;20.80;55.40
3186;DHT22;1604;53.700;10.252;2022-09-03T17:11:40;20.80;55.30
3186;DHT22;1604;53.700;10.252;2022-09-03T17:18:20;20.50;56.00
3186;DHT22;1604;53.700;10.252;2022-09-03T17:21:36;20.40;56.10
3186;DHT22;1604;53.700;10.252;2022-09-03T17:24:47;20.40;56.40
3186;DHT22;1604;53.700;10.252;2022-09-03T17:28:09;20.20;56.50
3186;DHT22;1604;53.700;10.252;2022-09-03T17:31:20;20.20;56.30
3186;DHT22;1604;53.700;10.252;2022-09-03T17:34:33;20.10;56.40
3186;DHT22;1604;53.700;10.252;2022-09-03T17:37:53;20.00;56.50
3186;DHT22;1604;53.700;10.252;2022-09-03T17:41:06;19.90;56.70
3186;DHT22;1604;53.700;10.252;2022-09-03T17:44:21;19.80;57.20
3186;DHT22;1604;53.700;10.252;2022-09-03T17:47:37;19.70;57.30
3186;DHT22;1604;53.700;10.252;2022-09-03T17:50:47;19.60;57.70
3186;DHT22;1604;53.700;10.252;2022-09-03T17:53:56;19.50;58.00
3186;DHT22;1604;53.700;10.252;2022-09-03T17:57:04;19.40;58.40
3186;DHT22;1604;53.700;10.252;2022-09-03T18:00:23;19.40;58.20
3186;DHT22;1604;53.700;10.252;2022-09-03T18:03:28;19.30;58.50
3186;DHT22;1604;53.700;10.252;2022-09-03T18:06:35;19.20;58.80
3186;DHT22;1604;53.700;10.252;2022-09-03T18:09:50;19.10;58.80
3186;DHT22;1604;53.700;10.252;2022-09-03T18:13:02;19.10;59.20
3186;DHT22;1604;53.700;10.252;2022-09-03T18:16:10;19.00;59.50
3186;DHT22;1604;53.700;10.252;2022-09-03T18:19:27;18.90;59.80
3186;DHT22;1604;53.700;10.252;2022-09-03T18:22:33;18.80;60.10
3186;DHT22;1604;53.700;10.252;2022-09-03T18:26:00;18.70;60.30
3186;DHT22;1604;53.700;10.252;2022-09-03T18:29:28;18.60;60.50
3186;DHT22;1604;53.700;10.252;2022-09-03T18:32:51;18.50;60.80
3186;DHT22;1604;53.700;10.252;2022-09-03T18:36:11;18.40;61.00
3186;DHT22;1604;53.700;10.252;2022-09-03T18:39:31;18.40;61.00
3186;DHT22;1604;53.700;10.252;2022-09-03T18:42:58;18.30;61.80
3186;DHT22;1604;53.700;10.252;2022-09-03T18:46:27;18.20;61.90
3186;DHT22;1604;53.700;10.252;2022-09-03T18:49:57;18.10;62.10
3186;DHT22;1604;53.700;10.252;2022-09-03T18:53:27;18.00;62.30
3186;DHT22;1604;53.700;10.252;2022-09-03T18:56:51;17.90;62.70
3186;DHT22;1604;53.700;10.252;2022-09-03T19:00:13;17.80;62.90
3186;DHT22;1604;53.700;10.252;2022-09-03T19:03:43;17.70;63.10
3186;DHT22;1604;53.700;10.252;2022-09-03T19:07:10;17.60;63.50
3186;DHT22;1604;53.700;10.252;2022-09-03T19:10:39;17.60;63.90
3186;DHT22;1604;53.700;10.252;2022-09-03T19:14:14;17.50;64.10
3186;DHT22;1604;53.700;10.252;2022-09-03T19:21:25;17.30;64.60
3186;DHT22;1604;53.700;10.252;2022-09-03T19:24:48;17.20;64.80
3186;DHT22;1604;53.700;10.252;2022-09-03T19:28:13;17.20;65.30
3186;DHT22;1604;53.700;10.252;2022-09-03T19:31:42;17.10;65.60
3186;DHT22;1604;53.700;10.252;2022-09-03T19:35:11;17.00;66.00
3186;DHT22;1604;53.700;10.252;2022-09-03T19:38:41;16.90;66.20
3186;DHT22;1604;53.700;10.252;2022-09-03T19:42:11;16.80;66.60
3186;DHT22;1604;53.700;10.252;2022-09-03T19:45:40;16.70;67.00
3186;DHT22;1604;53.700;10.252;2022-09-03T19:49:10;16.70;67.50
3186;DHT22;1604;53.700;10.252;2022-09-03T19:52:37;16.60;67.90
3186;DHT22;1604;53.700;10.252;2022-09-03T19:56:00;16.50;68.40
3186;DHT22;1604;53.700;10.252;2022-09-03T19:59:25;16.50;68.90
3186;DHT22;1604;53.700;10.252;2022-09-03T20:02:47;16.40;69.40
3186;DHT22;1604;53.700;10.252;2022-09-03T20:06:07;16.40;69.70
3186;DHT22;1604;53.700;10.252;2022-09-03T20:09:32;16.30;70.00
3186;DHT22;1604;53.700;10.252;2022-09-03T20:13:02;16.30;70.30
3186;DHT22;1604;53.700;10.252;2022-09-03T20:16:15;16.20;70.60
3186;DHT22;1604;53.700;10.252;2022-09-03T20:19:28;16.20;70.90
3186;DHT22;1604;53.700;10.252;2022-09-03T20:22:37;16.10;71.70
3186;DHT22;1604;53.700;10.252;2022-09-03T20:25:58;16.10;72.60
3186;DHT22;1604;53.700;10.252;2022-09-03T20:29:25;16.10;73.80
3186;DHT22;1604;53.700;10.252;2022-09-03T20:32:53;16.10;75.20
3186;DHT22;1604;53.700;10.252;2022-09-03T20:36:05;16.00;76.10
3186;DHT22;1604;53.700;10.252;2022-09-03T20:39:31;16.00;77.50
3186;DHT22;1604;53.700;10.252;2022-09-03T20:42:57;16.00;78.70