sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62259;DHT22;48241;48.824;10.102;2022-07-30T00:00:08;19.40;89.90
62259;DHT22;48241;48.824;10.102;2022-07-30T00:02:34;19.30;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T00:05:00;19.20;89.90
62259;DHT22;48241;48.824;10.102;2022-07-30T00:07:26;19.10;90.70
62259;DHT22;48241;48.824;10.102;2022-07-30T00:09:51;19.10;91.20
62259;DHT22;48241;48.824;10.102;2022-07-30T00:12:17;19.00;91.10
62259;DHT22;48241;48.824;10.102;2022-07-30T00:14:42;18.70;92.20
62259;DHT22;48241;48.824;10.102;2022-07-30T00:17:08;18.70;92.70
62259;DHT22;48241;48.824;10.102;2022-07-30T00:19:34;18.80;92.80
62259;DHT22;48241;48.824;10.102;2022-07-30T00:22:00;18.60;93.10
62259;DHT22;48241;48.824;10.102;2022-07-30T00:24:25;18.70;92.90
62259;DHT22;48241;48.824;10.102;2022-07-30T00:26:51;18.50;92.70
62259;DHT22;48241;48.824;10.102;2022-07-30T00:29:16;18.60;92.60
62259;DHT22;48241;48.824;10.102;2022-07-30T00:31:42;18.70;92.90
62259;DHT22;48241;48.824;10.102;2022-07-30T00:34:08;18.70;92.30
62259;DHT22;48241;48.824;10.102;2022-07-30T00:36:33;18.80;92.00
62259;DHT22;48241;48.824;10.102;2022-07-30T00:38:59;18.60;92.40
62259;DHT22;48241;48.824;10.102;2022-07-30T00:41:25;18.50;92.00
62259;DHT22;48241;48.824;10.102;2022-07-30T00:43:50;18.50;92.40
62259;DHT22;48241;48.824;10.102;2022-07-30T00:46:16;18.60;91.70
62259;DHT22;48241;48.824;10.102;2022-07-30T00:48:42;18.70;91.70
62259;DHT22;48241;48.824;10.102;2022-07-30T00:51:08;18.70;91.40
62259;DHT22;48241;48.824;10.102;2022-07-30T00:53:34;18.40;91.90
62259;DHT22;48241;48.824;10.102;2022-07-30T00:56:00;18.40;92.40
62259;DHT22;48241;48.824;10.102;2022-07-30T00:58:26;18.50;92.10
62259;DHT22;48241;48.824;10.102;2022-07-30T01:00:51;18.50;92.10
62259;DHT22;48241;48.824;10.102;2022-07-30T01:03:17;18.50;92.00
62259;DHT22;48241;48.824;10.102;2022-07-30T01:05:43;18.60;91.60
62259;DHT22;48241;48.824;10.102;2022-07-30T01:08:08;18.50;91.60
62259;DHT22;48241;48.824;10.102;2022-07-30T01:10:34;18.50;91.40
62259;DHT22;48241;48.824;10.102;2022-07-30T01:12:59;18.50;91.50
62259;DHT22;48241;48.824;10.102;2022-07-30T01:15:26;18.50;91.20
62259;DHT22;48241;48.824;10.102;2022-07-30T01:17:54;18.40;91.00
62259;DHT22;48241;48.824;10.102;2022-07-30T01:20:27;18.40;91.10
62259;DHT22;48241;48.824;10.102;2022-07-30T01:28:20;18.30;91.20
62259;DHT22;48241;48.824;10.102;2022-07-30T01:30:44;18.30;91.10
62259;DHT22;48241;48.824;10.102;2022-07-30T01:33:13;18.10;91.40
62259;DHT22;48241;48.824;10.102;2022-07-30T01:35:41;18.20;91.50
62259;DHT22;48241;48.824;10.102;2022-07-30T01:38:08;18.30;91.20
62259;DHT22;48241;48.824;10.102;2022-07-30T01:40:36;18.30;91.20
62259;DHT22;48241;48.824;10.102;2022-07-30T01:43:03;18.20;91.40
62259;DHT22;48241;48.824;10.102;2022-07-30T01:45:31;18.30;91.30
62259;DHT22;48241;48.824;10.102;2022-07-30T01:47:59;18.50;90.80
62259;DHT22;48241;48.824;10.102;2022-07-30T01:50:27;18.60;90.60
62259;DHT22;48241;48.824;10.102;2022-07-30T01:52:54;18.50;90.40
62259;DHT22;48241;48.824;10.102;2022-07-30T01:55:39;18.40;90.70
62259;DHT22;48241;48.824;10.102;2022-07-30T01:58:06;18.50;90.70
62259;DHT22;48241;48.824;10.102;2022-07-30T02:00:35;18.40;90.60
62259;DHT22;48241;48.824;10.102;2022-07-30T02:03:04;18.20;90.80
62259;DHT22;48241;48.824;10.102;2022-07-30T02:05:31;18.30;90.70
62259;DHT22;48241;48.824;10.102;2022-07-30T02:11:05;18.20;90.30
62259;DHT22;48241;48.824;10.102;2022-07-30T02:13:33;18.10;90.00
62259;DHT22;48241;48.824;10.102;2022-07-30T02:16:12;18.20;89.20
62259;DHT22;48241;48.824;10.102;2022-07-30T02:18:45;18.20;88.50
62259;DHT22;48241;48.824;10.102;2022-07-30T02:21:11;18.20;87.00
62259;DHT22;48241;48.824;10.102;2022-07-30T02:23:41;18.30;86.70
62259;DHT22;48241;48.824;10.102;2022-07-30T02:26:08;18.20;86.50
62259;DHT22;48241;48.824;10.102;2022-07-30T02:28:38;18.10;86.10
62259;DHT22;48241;48.824;10.102;2022-07-30T02:31:08;18.10;86.40
62259;DHT22;48241;48.824;10.102;2022-07-30T02:33:39;18.10;86.70
62259;DHT22;48241;48.824;10.102;2022-07-30T02:36:06;17.90;87.60
62259;DHT22;48241;48.824;10.102;2022-07-30T02:38:33;17.80;87.90
62259;DHT22;48241;48.824;10.102;2022-07-30T02:41:00;17.90;88.10
62259;DHT22;48241;48.824;10.102;2022-07-30T02:43:28;17.90;87.40
62259;DHT22;48241;48.824;10.102;2022-07-30T02:45:55;17.90;87.50
62259;DHT22;48241;48.824;10.102;2022-07-30T02:48:22;17.80;87.60
62259;DHT22;48241;48.824;10.102;2022-07-30T02:50:52;17.80;87.10
62259;DHT22;48241;48.824;10.102;2022-07-30T02:53:19;17.70;87.40
62259;DHT22;48241;48.824;10.102;2022-07-30T02:55:47;17.70;87.50
62259;DHT22;48241;48.824;10.102;2022-07-30T02:58:18;17.50;88.50
62259;DHT22;48241;48.824;10.102;2022-07-30T03:00:45;17.50;89.00
62259;DHT22;48241;48.824;10.102;2022-07-30T03:03:11;17.50;88.70
62259;DHT22;48241;48.824;10.102;2022-07-30T03:05:38;17.50;89.30
62259;DHT22;48241;48.824;10.102;2022-07-30T03:08:05;17.60;89.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:10:33;17.50;88.80
62259;DHT22;48241;48.824;10.102;2022-07-30T03:13:00;17.50;90.30
62259;DHT22;48241;48.824;10.102;2022-07-30T03:15:27;17.30;90.50
62259;DHT22;48241;48.824;10.102;2022-07-30T03:17:54;17.50;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:20:25;17.60;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T03:22:52;17.70;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T03:25:23;17.70;89.60
62259;DHT22;48241;48.824;10.102;2022-07-30T03:27:51;17.60;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T03:30:17;17.70;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T03:32:43;17.60;89.60
62259;DHT22;48241;48.824;10.102;2022-07-30T03:35:09;17.50;89.70
62259;DHT22;48241;48.824;10.102;2022-07-30T03:37:36;17.50;90.30
62259;DHT22;48241;48.824;10.102;2022-07-30T03:40:05;17.40;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:42:31;17.40;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:44:59;17.50;89.90
62259;DHT22;48241;48.824;10.102;2022-07-30T03:47:26;17.40;89.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:49:52;17.30;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:52:18;17.40;90.10
62259;DHT22;48241;48.824;10.102;2022-07-30T03:54:45;17.50;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T03:57:11;17.30;90.30
62259;DHT22;48241;48.824;10.102;2022-07-30T03:59:38;17.30;90.40
62259;DHT22;48241;48.824;10.102;2022-07-30T04:02:04;17.40;90.60
62259;DHT22;48241;48.824;10.102;2022-07-30T04:04:29;17.30;90.40
62259;DHT22;48241;48.824;10.102;2022-07-30T04:06:58;17.20;90.60
62259;DHT22;48241;48.824;10.102;2022-07-30T04:09:24;17.30;90.70
62259;DHT22;48241;48.824;10.102;2022-07-30T04:11:50;17.50;90.30
62259;DHT22;48241;48.824;10.102;2022-07-30T04:14:16;17.40;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T04:17:02;17.50;90.20
62259;DHT22;48241;48.824;10.102;2022-07-30T04:19:39;17.70;89.90
62259;DHT22;48241;48.824;10.102;2022-07-30T04:22:06;17.90;89.10
62259;DHT22;48241;48.824;10.102;2022-07-30T04:24:34;17.90;88.30
62259;DHT22;48241;48.824;10.102;2022-07-30T04:27:01;17.90;88.50
62259;DHT22;48241;48.824;10.102;2022-07-30T04:29:27;18.20;87.90
62259;DHT22;48241;48.824;10.102;2022-07-30T04:31:53;18.30;87.30
62259;DHT22;48241;48.824;10.102;2022-07-30T04:34:19;18.40;87.10
62259;DHT22;48241;48.824;10.102;2022-07-30T04:36:44;18.70;85.30
62259;DHT22;48241;48.824;10.102;2022-07-30T04:39:10;18.80;85.50
62259;DHT22;48241;48.824;10.102;2022-07-30T04:41:36;18.90;83.70
62259;DHT22;48241;48.824;10.102;2022-07-30T04:44:02;19.00;82.40
62259;DHT22;48241;48.824;10.102;2022-07-30T04:46:27;19.10;81.80
62259;DHT22;48241;48.824;10.102;2022-07-30T04:48:53;19.20;80.30
62259;DHT22;48241;48.824;10.102;2022-07-30T04:51:27;19.30;80.40
62259;DHT22;48241;48.824;10.102;2022-07-30T04:53:54;19.90;77.20
62259;DHT22;48241;48.824;10.102;2022-07-30T04:56:21;21.00;72.90
62259;DHT22;48241;48.824;10.102;2022-07-30T04:58:48;22.20;67.60
62259;DHT22;48241;48.824;10.102;2022-07-30T05:01:18;23.00;62.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:03:46;23.70;59.20
62259;DHT22;48241;48.824;10.102;2022-07-30T05:06:14;24.70;58.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:08:41;25.90;53.40
62259;DHT22;48241;48.824;10.102;2022-07-30T05:11:11;27.10;50.80
62259;DHT22;48241;48.824;10.102;2022-07-30T05:13:39;28.10;47.00
62259;DHT22;48241;48.824;10.102;2022-07-30T05:16:04;28.90;45.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:18:30;29.60;43.10
62259;DHT22;48241;48.824;10.102;2022-07-30T05:20:55;30.10;41.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:23:21;30.20;40.60
62259;DHT22;48241;48.824;10.102;2022-07-30T05:25:46;30.20;41.10
62259;DHT22;48241;48.824;10.102;2022-07-30T05:28:12;30.30;40.60
62259;DHT22;48241;48.824;10.102;2022-07-30T05:30:37;30.10;40.40
62259;DHT22;48241;48.824;10.102;2022-07-30T05:33:03;30.10;39.90
62259;DHT22;48241;48.824;10.102;2022-07-30T05:35:29;29.80;40.40
62259;DHT22;48241;48.824;10.102;2022-07-30T05:37:54;29.90;39.60
62259;DHT22;48241;48.824;10.102;2022-07-30T05:40:20;30.20;39.20
62259;DHT22;48241;48.824;10.102;2022-07-30T05:42:46;31.10;38.20
62259;DHT22;48241;48.824;10.102;2022-07-30T05:45:11;30.80;37.70
62259;DHT22;48241;48.824;10.102;2022-07-30T05:47:37;30.30;38.40
62259;DHT22;48241;48.824;10.102;2022-07-30T05:50:03;30.40;38.60
62259;DHT22;48241;48.824;10.102;2022-07-30T05:52:29;30.10;37.80
62259;DHT22;48241;48.824;10.102;2022-07-30T05:54:54;30.40;38.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:57:20;29.90;38.30
62259;DHT22;48241;48.824;10.102;2022-07-30T05:59:45;28.90;39.70
62259;DHT22;48241;48.824;10.102;2022-07-30T06:02:12;28.70;40.50
62259;DHT22;48241;48.824;10.102;2022-07-30T06:04:37;27.80;42.70
62259;DHT22;48241;48.824;10.102;2022-07-30T06:07:03;26.80;44.10
62259;DHT22;48241;48.824;10.102;2022-07-30T06:09:28;26.50;44.90
62259;DHT22;48241;48.824;10.102;2022-07-30T06:11:54;26.00;46.70
62259;DHT22;48241;48.824;10.102;2022-07-30T06:14:19;25.30;47.60
62259;DHT22;48241;48.824;10.102;2022-07-30T06:16:45;24.70;48.90
62259;DHT22;48241;48.824;10.102;2022-07-30T06:19:10;24.90;49.40
62259;DHT22;48241;48.824;10.102;2022-07-30T06:21:36;25.90;47.70
62259;DHT22;48241;48.824;10.102;2022-07-30T06:24:02;27.30;44.80
62259;DHT22;48241;48.824;10.102;2022-07-30T06:26:27;28.80;41.10
62259;DHT22;48241;48.824;10.102;2022-07-30T06:28:53;30.70;40.00
62259;DHT22;48241;48.824;10.102;2022-07-30T06:31:18;31.90;36.30
62259;DHT22;48241;48.824;10.102;2022-07-30T06:33:44;33.40;35.20
62259;DHT22;48241;48.824;10.102;2022-07-30T06:36:09;34.40;32.30
62259;DHT22;48241;48.824;10.102;2022-07-30T06:38:35;34.00;32.40
62259;DHT22;48241;48.824;10.102;2022-07-30T06:41:00;33.00;33.90
62259;DHT22;48241;48.824;10.102;2022-07-30T06:43:26;32.10;34.80
62259;DHT22;48241;48.824;10.102;2022-07-30T06:45:52;30.90;37.00
62259;DHT22;48241;48.824;10.102;2022-07-30T06:48:17;30.20;37.40
62259;DHT22;48241;48.824;10.102;2022-07-30T06:50:43;29.30;39.30
62259;DHT22;48241;48.824;10.102;2022-07-30T06:53:09;29.00;40.00
62259;DHT22;48241;48.824;10.102;2022-07-30T06:55:34;28.60;41.10
62259;DHT22;48241;48.824;10.102;2022-07-30T06:58:00;28.20;41.90
62259;DHT22;48241;48.824;10.102;2022-07-30T07:00:25;28.20;41.70
62259;DHT22;48241;48.824;10.102;2022-07-30T07:02:51;29.20;40.40
62259;DHT22;48241;48.824;10.102;2022-07-30T07:05:16;29.00;40.30
62259;DHT22;48241;48.824;10.102;2022-07-30T07:07:42;28.00;41.00
62259;DHT22;48241;48.824;10.102;2022-07-30T07:10:08;27.90;42.80
62259;DHT22;48241;48.824;10.102;2022-07-30T07:12:34;29.10;41.50
62259;DHT22;48241;48.824;10.102;2022-07-30T07:15:00;31.00;39.00
62259;DHT22;48241;48.824;10.102;2022-07-30T07:17:25;33.10;35.30
62259;DHT22;48241;48.824;10.102;2022-07-30T07:19:51;34.60;33.20
62259;DHT22;48241;48.824;10.102;2022-07-30T07:22:16;35.60;32.10
62259;DHT22;48241;48.824;10.102;2022-07-30T07:24:42;36.00;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T07:27:07;36.10;30.00
62259;DHT22;48241;48.824;10.102;2022-07-30T07:29:33;36.50;29.70
62259;DHT22;48241;48.824;10.102;2022-07-30T07:31:59;37.20;29.30
62259;DHT22;48241;48.824;10.102;2022-07-30T07:34:24;38.30;29.00
62259;DHT22;48241;48.824;10.102;2022-07-30T07:36:50;38.50;28.40
62259;DHT22;48241;48.824;10.102;2022-07-30T07:39:15;38.90;27.80
62259;DHT22;48241;48.824;10.102;2022-07-30T07:41:41;38.70;27.90
62259;DHT22;48241;48.824;10.102;2022-07-30T07:44:06;38.20;28.30
62259;DHT22;48241;48.824;10.102;2022-07-30T07:46:32;38.40;28.20
62259;DHT22;48241;48.824;10.102;2022-07-30T07:48:58;38.90;27.60
62259;DHT22;48241;48.824;10.102;2022-07-30T07:51:23;38.80;27.30
62259;DHT22;48241;48.824;10.102;2022-07-30T07:53:49;37.60;28.50
62259;DHT22;48241;48.824;10.102;2022-07-30T07:56:15;38.40;28.00
62259;DHT22;48241;48.824;10.102;2022-07-30T07:58:40;38.80;27.80
62259;DHT22;48241;48.824;10.102;2022-07-30T08:01:06;38.60;27.70
62259;DHT22;48241;48.824;10.102;2022-07-30T08:03:31;38.70;27.50
62259;DHT22;48241;48.824;10.102;2022-07-30T08:05:57;38.80;27.10
62259;DHT22;48241;48.824;10.102;2022-07-30T08:08:23;39.00;27.10
62259;DHT22;48241;48.824;10.102;2022-07-30T08:10:49;38.50;27.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:13:15;39.30;27.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:15:40;39.50;26.90
62259;DHT22;48241;48.824;10.102;2022-07-30T08:18:06;40.20;26.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:20:35;40.30;26.30
62259;DHT22;48241;48.824;10.102;2022-07-30T08:23:02;38.60;26.60
62259;DHT22;48241;48.824;10.102;2022-07-30T08:25:28;36.60;28.60
62259;DHT22;48241;48.824;10.102;2022-07-30T08:27:54;36.10;28.60
62259;DHT22;48241;48.824;10.102;2022-07-30T08:30:19;36.20;29.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:32:45;36.50;29.40
62259;DHT22;48241;48.824;10.102;2022-07-30T08:35:11;38.30;28.10
62259;DHT22;48241;48.824;10.102;2022-07-30T08:37:36;37.30;27.60
62259;DHT22;48241;48.824;10.102;2022-07-30T08:40:05;36.60;28.30
62259;DHT22;48241;48.824;10.102;2022-07-30T08:42:33;36.30;29.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:44:59;35.90;28.80
62259;DHT22;48241;48.824;10.102;2022-07-30T08:47:30;36.40;29.10
62259;DHT22;48241;48.824;10.102;2022-07-30T08:49:57;38.00;28.20
62259;DHT22;48241;48.824;10.102;2022-07-30T08:52:27;37.90;27.70
62259;DHT22;48241;48.824;10.102;2022-07-30T08:54:54;38.80;26.80
62259;DHT22;48241;48.824;10.102;2022-07-30T08:57:20;38.60;26.10
62259;DHT22;48241;48.824;10.102;2022-07-30T08:59:47;38.70;26.20
62259;DHT22;48241;48.824;10.102;2022-07-30T09:02:12;37.90;26.50
62259;DHT22;48241;48.824;10.102;2022-07-30T09:04:38;38.00;26.00
62259;DHT22;48241;48.824;10.102;2022-07-30T09:07:04;37.10;26.70
62259;DHT22;48241;48.824;10.102;2022-07-30T09:09:29;37.30;26.70
62259;DHT22;48241;48.824;10.102;2022-07-30T09:11:55;37.50;26.70
62259;DHT22;48241;48.824;10.102;2022-07-30T09:14:21;37.30;26.60
62259;DHT22;48241;48.824;10.102;2022-07-30T09:16:55;37.30;26.70
62259;DHT22;48241;48.824;10.102;2022-07-30T09:19:22;36.60;26.00
62259;DHT22;48241;48.824;10.102;2022-07-30T09:21:58;35.10;27.50
62259;DHT22;48241;48.824;10.102;2022-07-30T09:24:24;35.70;27.00
62259;DHT22;48241;48.824;10.102;2022-07-30T09:26:56;35.70;27.00
62259;DHT22;48241;48.824;10.102;2022-07-30T09:29:25;36.80;27.90
62259;DHT22;48241;48.824;10.102;2022-07-30T09:34:38;36.50;26.00
62259;DHT22;48241;48.824;10.102;2022-07-30T09:37:16;36.20;27.60
62259;DHT22;48241;48.824;10.102;2022-07-30T09:39:42;37.70;25.90
62259;DHT22;48241;48.824;10.102;2022-07-30T09:42:21;38.60;24.50
62259;DHT22;48241;48.824;10.102;2022-07-30T09:44:48;38.50;24.20
62259;DHT22;48241;48.824;10.102;2022-07-30T09:47:34;38.50;24.10
62259;DHT22;48241;48.824;10.102;2022-07-30T09:50:08;38.20;24.70
62259;DHT22;48241;48.824;10.102;2022-07-30T09:52:35;37.60;23.80
62259;DHT22;48241;48.824;10.102;2022-07-30T09:55:01;36.60;24.80
62259;DHT22;48241;48.824;10.102;2022-07-30T16:00:29;29.20;30.60
62259;DHT22;48241;48.824;10.102;2022-07-30T16:02:55;29.20;30.90
62259;DHT22;48241;48.824;10.102;2022-07-30T16:05:21;29.30;30.90
62259;DHT22;48241;48.824;10.102;2022-07-30T16:07:47;29.20;31.70
62259;DHT22;48241;48.824;10.102;2022-07-30T16:10:13;29.20;30.60
62259;DHT22;48241;48.824;10.102;2022-07-30T16:12:39;29.30;31.20
62259;DHT22;48241;48.824;10.102;2022-07-30T16:15:08;29.30;31.00
62259;DHT22;48241;48.824;10.102;2022-07-30T16:17:34;29.50;30.50
62259;DHT22;48241;48.824;10.102;2022-07-30T16:20:00;29.40;30.50
62259;DHT22;48241;48.824;10.102;2022-07-30T16:22:26;29.50;30.70
62259;DHT22;48241;48.824;10.102;2022-07-30T16:24:51;29.40;30.50
62259;DHT22;48241;48.824;10.102;2022-07-30T16:27:17;29.30;31.40
62259;DHT22;48241;48.824;10.102;2022-07-30T16:29:43;29.30;31.30
62259;DHT22;48241;48.824;10.102;2022-07-30T16:32:08;29.40;31.00
62259;DHT22;48241;48.824;10.102;2022-07-30T16:34:34;29.50;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T16:36:59;29.40;30.60
62259;DHT22;48241;48.824;10.102;2022-07-30T16:39:25;29.50;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T16:41:51;29.40;30.60
62259;DHT22;48241;48.824;10.102;2022-07-30T16:44:17;29.60;31.10
62259;DHT22;48241;48.824;10.102;2022-07-30T16:46:42;29.60;30.20
62259;DHT22;48241;48.824;10.102;2022-07-30T16:49:08;29.50;30.30
62259;DHT22;48241;48.824;10.102;2022-07-30T16:51:33;29.60;30.60
62259;DHT22;48241;48.824;10.102;2022-07-30T16:53:59;29.60;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T16:56:25;29.30;30.00
62259;DHT22;48241;48.824;10.102;2022-07-30T16:58:50;29.10;29.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:01:16;28.90;30.10
62259;DHT22;48241;48.824;10.102;2022-07-30T17:03:42;28.90;30.10
62259;DHT22;48241;48.824;10.102;2022-07-30T17:06:08;28.80;29.90
62259;DHT22;48241;48.824;10.102;2022-07-30T17:08:34;28.80;30.40
62259;DHT22;48241;48.824;10.102;2022-07-30T17:10:59;28.50;30.10
62259;DHT22;48241;48.824;10.102;2022-07-30T17:13:25;28.50;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:15:51;28.50;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:18:16;28.60;31.00
62259;DHT22;48241;48.824;10.102;2022-07-30T17:20:42;28.80;31.00
62259;DHT22;48241;48.824;10.102;2022-07-30T17:23:07;28.70;30.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:25:33;28.60;31.70
62259;DHT22;48241;48.824;10.102;2022-07-30T17:27:59;28.70;31.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:30:26;28.50;31.50
62259;DHT22;48241;48.824;10.102;2022-07-30T17:32:52;28.70;31.20
62259;DHT22;48241;48.824;10.102;2022-07-30T17:35:18;28.60;31.80
62259;DHT22;48241;48.824;10.102;2022-07-30T17:37:44;28.40;31.30
62259;DHT22;48241;48.824;10.102;2022-07-30T17:40:10;28.50;31.50
62259;DHT22;48241;48.824;10.102;2022-07-30T17:42:37;28.20;31.60
62259;DHT22;48241;48.824;10.102;2022-07-30T17:45:05;28.20;32.30
62259;DHT22;48241;48.824;10.102;2022-07-30T17:47:31;28.20;32.00
62259;DHT22;48241;48.824;10.102;2022-07-30T17:49:57;28.10;32.30
62259;DHT22;48241;48.824;10.102;2022-07-30T17:52:23;28.20;32.50
62259;DHT22;48241;48.824;10.102;2022-07-30T17:54:48;28.10;32.70
62259;DHT22;48241;48.824;10.102;2022-07-30T17:57:14;28.10;32.40
62259;DHT22;48241;48.824;10.102;2022-07-30T17:59:40;27.80;32.70
62259;DHT22;48241;48.824;10.102;2022-07-30T18:02:05;27.60;33.20
62259;DHT22;48241;48.824;10.102;2022-07-30T18:04:31;27.40;33.80
62259;DHT22;48241;48.824;10.102;2022-07-30T18:06:57;27.20;34.20
62259;DHT22;48241;48.824;10.102;2022-07-30T18:09:23;27.10;34.10
62259;DHT22;48241;48.824;10.102;2022-07-30T18:11:48;26.90;34.50
62259;DHT22;48241;48.824;10.102;2022-07-30T18:14:14;26.80;34.50
62259;DHT22;48241;48.824;10.102;2022-07-30T18:16:40;26.80;34.80
62259;DHT22;48241;48.824;10.102;2022-07-30T18:19:05;26.80;35.10
62259;DHT22;48241;48.824;10.102;2022-07-30T18:21:31;26.80;36.20
62259;DHT22;48241;48.824;10.102;2022-07-30T18:23:57;26.70;35.80
62259;DHT22;48241;48.824;10.102;2022-07-30T18:26:23;26.60;36.20
62259;DHT22;48241;48.824;10.102;2022-07-30T18:28:48;26.50;37.10
62259;DHT22;48241;48.824;10.102;2022-07-30T18:31:16;26.40;39.40
62259;DHT22;48241;48.824;10.102;2022-07-30T18:33:42;26.20;39.20
62259;DHT22;48241;48.824;10.102;2022-07-30T18:36:08;26.00;40.00
62259;DHT22;48241;48.824;10.102;2022-07-30T18:38:35;25.80;40.90
62259;DHT22;48241;48.824;10.102;2022-07-30T18:41:01;25.40;41.80
62259;DHT22;48241;48.824;10.102;2022-07-30T18:43:29;25.20;42.10
62259;DHT22;48241;48.824;10.102;2022-07-30T18:45:56;25.10;42.60
62259;DHT22;48241;48.824;10.102;2022-07-30T18:48:23;24.90;43.30
62259;DHT22;48241;48.824;10.102;2022-07-30T18:50:49;24.60;45.30
62259;DHT22;48241;48.824;10.102;2022-07-30T18:53:15;24.30;44.90
62259;DHT22;48241;48.824;10.102;2022-07-30T18:55:41;24.20;46.30
62259;DHT22;48241;48.824;10.102;2022-07-30T18:58:07;23.90;47.20
62259;DHT22;48241;48.824;10.102;2022-07-30T19:00:32;23.80;47.70
62259;DHT22;48241;48.824;10.102;2022-07-30T19:02:59;23.70;46.90
62259;DHT22;48241;48.824;10.102;2022-07-30T19:05:25;23.60;47.90
62259;DHT22;48241;48.824;10.102;2022-07-30T19:07:50;23.50;48.30
62259;DHT22;48241;48.824;10.102;2022-07-30T19:10:16;23.40;47.80
62259;DHT22;48241;48.824;10.102;2022-07-30T19:12:43;23.30;48.50
62259;DHT22;48241;48.824;10.102;2022-07-30T19:15:09;23.20;48.80
62259;DHT22;48241;48.824;10.102;2022-07-30T19:17:35;23.10;48.70
62259;DHT22;48241;48.824;10.102;2022-07-30T19:20:05;22.90;48.30
62259;DHT22;48241;48.824;10.102;2022-07-30T19:22:32;22.80;48.60
62259;DHT22;48241;48.824;10.102;2022-07-30T19:24:57;22.70;49.10
62259;DHT22;48241;48.824;10.102;2022-07-30T19:27:23;22.60;48.60
62259;DHT22;48241;48.824;10.102;2022-07-30T19:29:49;22.50;48.90
62259;DHT22;48241;48.824;10.102;2022-07-30T19:32:14;22.50;49.00
62259;DHT22;48241;48.824;10.102;2022-07-30T19:34:40;22.30;49.30
62259;DHT22;48241;48.824;10.102;2022-07-30T19:37:07;22.20;50.40
62259;DHT22;48241;48.824;10.102;2022-07-30T19:39:33;22.00;50.20
62259;DHT22;48241;48.824;10.102;2022-07-30T19:41:59;22.10;51.30
62259;DHT22;48241;48.824;10.102;2022-07-30T19:44:24;22.10;49.60
62259;DHT22;48241;48.824;10.102;2022-07-30T19:46:50;22.20;50.40
62259;DHT22;48241;48.824;10.102;2022-07-30T19:49:16;22.20;51.50
62259;DHT22;48241;48.824;10.102;2022-07-30T19:51:42;22.20;49.00
62259;DHT22;48241;48.824;10.102;2022-07-30T19:54:08;22.20;49.00
62259;DHT22;48241;48.824;10.102;2022-07-30T19:56:33;22.20;50.10
62259;DHT22;48241;48.824;10.102;2022-07-30T19:58:59;22.20;49.00
62259;DHT22;48241;48.824;10.102;2022-07-30T20:01:29;22.20;49.00
62259;DHT22;48241;48.824;10.102;2022-07-30T20:03:55;22.20;48.20
62259;DHT22;48241;48.824;10.102;2022-07-30T20:06:20;22.20;49.50
62259;DHT22;48241;48.824;10.102;2022-07-30T20:08:46;22.10;49.60
62259;DHT22;48241;48.824;10.102;2022-07-30T20:11:13;22.20;48.50
62259;DHT22;48241;48.824;10.102;2022-07-30T20:13:39;22.20;49.80
62259;DHT22;48241;48.824;10.102;2022-07-30T20:16:05;22.10;48.80
62259;DHT22;48241;48.824;10.102;2022-07-30T20:18:36;22.00;48.40
62259;DHT22;48241;48.824;10.102;2022-07-30T20:21:04;21.80;48.80
62259;DHT22;48241;48.824;10.102;2022-07-30T20:23:29;21.80;48.80
62259;DHT22;48241;48.824;10.102;2022-07-30T20:25:56;21.80;49.70
62259;DHT22;48241;48.824;10.102;2022-07-30T20:28:21;21.80;50.30
62259;DHT22;48241;48.824;10.102;2022-07-30T20:30:47;21.70;49.40
62259;DHT22;48241;48.824;10.102;2022-07-30T20:33:12;21.50;49.90
62259;DHT22;48241;48.824;10.102;2022-07-30T20:35:38;21.30;50.00
62259;DHT22;48241;48.824;10.102;2022-07-30T20:38:05;21.20;50.90
62259;DHT22;48241;48.824;10.102;2022-07-30T20:40:31;21.20;51.20
62259;DHT22;48241;48.824;10.102;2022-07-30T20:42:57;21.00;52.30
62259;DHT22;48241;48.824;10.102;2022-07-30T20:45:23;21.10;52.50
62259;DHT22;48241;48.824;10.102;2022-07-30T20:47:50;21.00;51.90
62259;DHT22;48241;48.824;10.102;2022-07-30T20:50:17;21.00;51.80
62259;DHT22;48241;48.824;10.102;2022-07-30T20:52:42;20.80;52.90
62259;DHT22;48241;48.824;10.102;2022-07-30T20:55:09;20.70;52.90
62259;DHT22;48241;48.824;10.102;2022-07-30T20:57:35;20.50;52.50
62259;DHT22;48241;48.824;10.102;2022-07-30T21:00:03;20.50;51.90
62259;DHT22;48241;48.824;10.102;2022-07-30T21:02:28;20.50;53.10
62259;DHT22;48241;48.824;10.102;2022-07-30T21:04:54;20.60;53.00
62259;DHT22;48241;48.824;10.102;2022-07-30T21:07:19;20.50;52.80
62259;DHT22;48241;48.824;10.102;2022-07-30T21:09:45;20.60;52.40
62259;DHT22;48241;48.824;10.102;2022-07-30T21:12:11;20.50;52.60
62259;DHT22;48241;48.824;10.102;2022-07-30T21:14:36;20.40;52.10
62259;DHT22;48241;48.824;10.102;2022-07-30T21:17:02;20.40;52.60
62259;DHT22;48241;48.824;10.102;2022-07-30T21:19:27;20.40;52.60
62259;DHT22;48241;48.824;10.102;2022-07-30T21:21:53;20.30;52.90
62259;DHT22;48241;48.824;10.102;2022-07-30T21:24:19;20.30;54.00