sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2023-12-20T00:01:46;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:04:12;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:06:37;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:09:03;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:11:28;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:13:54;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:16:20;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:18:45;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:21:11;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:23:36;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:26:02;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:28:27;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:30:53;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:33:19;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:35:44;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:38:10;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:40:36;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:43:02;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:45:28;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:47:53;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:50:19;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:52:44;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:55:10;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T00:57:35;1.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:00:01;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:02:27;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:04:52;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:07:18;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:09:44;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:12:09;1.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:14:35;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:17:01;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:19:27;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:21:53;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:24:20;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:26:45;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:29:11;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:31:37;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:34:03;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:36:28;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:38:54;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:41:20;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:43:45;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:46:11;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:48:37;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:51:04;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:53:30;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:55:57;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T01:58:24;1.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:00:50;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:03:16;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:05:44;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:08:10;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:10:36;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:13:02;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:15:27;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:17:53;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:20:19;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:22:45;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:25:10;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:27:36;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:30:02;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:32:29;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:34:55;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:37:20;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:39:46;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:42:12;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:44:37;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:47:03;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:49:28;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:51:57;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:54:22;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:56:48;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T02:59:14;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:01:45;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:04:11;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:06:37;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:09:03;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:11:29;1.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:13:56;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:16:21;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:18:47;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:21:12;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:23:38;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:26:07;2.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:28:33;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:30:58;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:33:24;2.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:35:49;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:38:15;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:40:40;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:43:06;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:45:31;2.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:47:57;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:50:23;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:52:48;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:55:14;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T03:57:40;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:00:07;2.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:02:39;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:05:06;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:07:32;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:09:57;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:12:23;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:14:48;2.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:17:15;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:19:41;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:22:07;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:24:32;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:26:58;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:29:24;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:31:49;2.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:34:17;2.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:36:42;2.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:39:08;2.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:41:33;2.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:43:59;2.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:46:26;2.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:48:51;2.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:51:17;2.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:53:42;2.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:56:08;2.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T04:58:33;2.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:00:59;3.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:03:24;3.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:05:50;3.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:08:16;3.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:10:41;3.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:13:07;3.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:15:33;3.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:17:58;3.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:20:24;3.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:22:49;3.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:25:15;3.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:27:41;3.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:30:07;3.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:32:32;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:34:58;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:37:23;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:39:49;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:42:14;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:44:40;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:47:05;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:49:32;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:51:57;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:54:23;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:56:48;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T05:59:14;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:01:39;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:04:05;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:06:31;3.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:08:56;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:11:22;3.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:13:47;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:16:14;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:18:40;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:21:05;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:23:32;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:25:58;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:28:23;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:30:49;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:33:15;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:35:41;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:38:06;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:40:32;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:42:57;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:45:24;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:47:50;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:50:15;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:52:41;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:55:07;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:57:33;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T06:59:58;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:02:24;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:04:49;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:07:15;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:09:40;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:12:08;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:14:34;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:16:59;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:19:25;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:21:50;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:24:16;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:26:41;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:29:07;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:31:32;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:33:58;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:36:24;3.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:38:49;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:41:15;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:43:46;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:46:12;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:48:37;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:51:04;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:53:31;3.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:55:56;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T07:58:22;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:00:48;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:03:13;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:05:39;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:08:06;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:10:31;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:12:57;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:15:23;3.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:17:49;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:20:16;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:22:42;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:25:07;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:27:36;4.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:30:02;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:32:28;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:34:54;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:37:20;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:39:45;4.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:42:11;4.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:44:36;4.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:47:02;4.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:49:27;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:51:53;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:54:19;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:56:45;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T08:59:11;4.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:01:37;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:04:03;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:06:28;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:08:54;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:11:19;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:13:45;4.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:16:10;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:18:36;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:21:02;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:23:27;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:25:53;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:28:19;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:30:44;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:33:11;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:35:37;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:38:03;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:40:31;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:43:04;4.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:45:34;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:48:00;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:50:26;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:52:53;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:55:19;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T09:57:46;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:00:12;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:03:06;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:05:32;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:07:58;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:10:25;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:13:08;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:15:35;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:18:01;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:20:27;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:22:55;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:25:21;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:27:47;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:30:13;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:32:39;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:35:06;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:37:35;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:40:03;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:42:29;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:44:56;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:47:22;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:49:55;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:52:23;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:54:49;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:57:17;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T10:59:45;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:02:13;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:04:53;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:07:31;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:10:00;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:15:19;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:17:45;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:20:14;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:22:52;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:25:18;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:27:43;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:30:10;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:32:37;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:37:37;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:40:12;6.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:42:40;6.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:45:14;6.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:47:46;6.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:50:13;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:52:39;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:55:05;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:57:32;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T11:59:57;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:02:23;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:04:49;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:07:18;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:09:45;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:12:12;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:14:38;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:17:04;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:19:30;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:22:10;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:24:42;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:27:08;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:29:35;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:32:04;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:34:29;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:36:56;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:39:23;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:41:50;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:44:15;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:46:41;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:49:07;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:51:32;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:53:58;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:56:23;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T12:58:49;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:01:15;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:03:40;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:06:06;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:08:34;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:10:59;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:13:26;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:15:52;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:18:20;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:20:46;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:23:12;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:25:38;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:28:03;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:30:29;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:32:55;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:35:21;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:37:46;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:40:12;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:42:39;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:45:05;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:47:31;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:49:57;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:52:22;7.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:54:48;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:57:14;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T13:59:40;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:02:05;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:04:31;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:06:57;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:09:23;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:11:48;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:14:14;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:16:39;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:19:05;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:21:33;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:23:58;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:26:24;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:28:50;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:31:15;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:33:41;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:36:07;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:38:33;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:40:59;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:43:25;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:45:52;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:48:17;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:50:43;6.60;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:53:09;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:55:35;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T14:58:01;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:00:26;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:02:52;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:05:21;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:07:46;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:10:13;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:12:39;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:15:05;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:17:31;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:19:56;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:22:22;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:24:47;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:27:13;6.20;99.90
25248;DHT22;13191;47.472;11.214;2023-12-20T15:29:39;6.20;99.90