sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13218;SDS011;6674;49.152;11.918;2023-07-29T00:01:17;2.27;;;2.07;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:03:43;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:06:10;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:08:37;2.10;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:11:03;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:13:31;2.20;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:15:58;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:18:25;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:20:53;3.10;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:23:19;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:25:46;3.50;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:28:13;2.80;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:30:41;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:33:08;3.37;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:35:35;3.13;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:38:01;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:40:28;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:42:56;3.00;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:45:23;2.60;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:47:54;2.47;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:50:22;2.80;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:52:49;2.90;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:55:16;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T00:57:43;2.53;;;2.33;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:00:13;2.30;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:02:41;2.33;;;2.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:05:10;2.33;;;2.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:07:39;3.13;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:10:17;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:12:54;2.57;;;2.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:15:29;3.07;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:18:02;3.00;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:20:33;3.00;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:23:02;2.93;;;2.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:25:31;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:27:57;2.97;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:30:28;4.87;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:32:58;4.20;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:35:31;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:38:03;3.20;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:40:34;3.40;;;3.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:43:01;3.47;;;3.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:45:28;3.10;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:47:56;3.23;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:50:23;3.20;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:52:51;3.40;;;3.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:55:18;3.60;;;3.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T01:57:46;3.70;;;3.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:00:12;3.60;;;3.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:02:39;3.90;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:05:06;4.03;;;3.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:07:33;4.23;;;3.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:10:00;4.07;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:12:26;4.13;;;3.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:14:55;5.40;;;4.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:17:22;5.03;;;4.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:19:49;4.10;;;3.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:22:16;4.30;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:24:43;4.60;;;4.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:27:10;5.43;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:29:37;4.53;;;4.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:32:05;4.33;;;3.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:34:31;4.77;;;4.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:36:58;4.93;;;4.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:39:26;5.97;;;5.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:41:54;4.70;;;4.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:44:21;5.90;;;5.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:46:47;5.00;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:49:15;5.17;;;4.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:51:42;4.60;;;4.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:54:09;5.13;;;4.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:56:35;5.63;;;5.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T02:59:02;4.60;;;4.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:01:29;4.67;;;4.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:03:55;4.70;;;4.23;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:06:23;6.03;;;5.47;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:08:50;4.50;;;4.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:11:17;5.47;;;4.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:13:44;5.03;;;4.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:16:11;5.63;;;5.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:18:40;4.60;;;4.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:21:07;4.80;;;4.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:23:36;4.20;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:26:03;4.00;;;3.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:28:36;3.57;;;3.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:31:04;4.37;;;3.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:33:31;3.93;;;3.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:35:57;3.60;;;3.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:38:24;3.90;;;3.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:40:52;3.70;;;3.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:43:19;3.33;;;3.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:45:46;3.93;;;3.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:48:12;3.70;;;3.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:50:39;4.03;;;3.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:53:06;7.90;;;3.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:55:34;5.43;;;2.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T03:58:02;5.43;;;3.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:00:29;3.90;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:02:55;3.97;;;3.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:05:22;3.90;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:07:49;4.43;;;4.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:10:22;4.23;;;3.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:12:48;5.53;;;5.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:15:18;5.23;;;4.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:17:44;6.57;;;4.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:20:11;5.50;;;5.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:22:38;5.43;;;4.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:25:05;6.03;;;5.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:27:32;5.93;;;5.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:29:59;5.50;;;5.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:32:27;6.43;;;5.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:34:54;5.07;;;4.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:37:20;5.80;;;5.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:39:47;5.60;;;5.07;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:42:13;5.73;;;4.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:44:41;4.60;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:47:08;4.80;;;4.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:49:36;5.20;;;4.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:52:03;5.63;;;4.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:54:31;5.30;;;4.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:56:57;5.40;;;5.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T04:59:24;4.70;;;4.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:01:52;3.97;;;3.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:04:18;4.37;;;3.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:06:46;4.10;;;3.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:09:13;3.90;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:11:40;4.13;;;3.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:14:08;4.13;;;3.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:16:35;4.23;;;3.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:19:02;3.23;;;3.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:21:29;3.77;;;3.47;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:23:58;4.43;;;4.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:26:24;4.07;;;3.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:28:51;4.67;;;4.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:31:18;4.87;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:33:45;4.40;;;4.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:36:12;4.57;;;4.17;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:38:39;5.37;;;4.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:41:07;4.93;;;4.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:43:33;3.80;;;3.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:46:00;4.07;;;3.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:48:27;3.90;;;3.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:50:53;4.13;;;3.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:53:20;4.60;;;4.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:55:49;4.37;;;4.07;;
13218;SDS011;6674;49.152;11.918;2023-07-29T05:58:17;5.53;;;5.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:00:44;5.43;;;5.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:03:11;5.97;;;5.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:05:38;6.23;;;5.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:08:05;5.60;;;4.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:10:33;7.03;;;6.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:13:00;6.37;;;5.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:15:28;8.10;;;7.33;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:17:56;8.40;;;7.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:20:23;10.10;;;7.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:22:50;8.47;;;7.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:25:16;8.80;;;8.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:27:43;9.23;;;8.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:30:10;7.97;;;7.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:32:38;10.30;;;9.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:35:05;9.53;;;8.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:37:33;9.73;;;8.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:39:59;8.37;;;7.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:42:27;7.47;;;6.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:44:54;7.63;;;6.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:47:20;7.93;;;7.13;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:49:48;6.93;;;6.33;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:52:15;9.33;;;8.53;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:54:43;8.20;;;7.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:57:09;8.50;;;7.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T06:59:36;7.60;;;6.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:02:03;8.27;;;7.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:04:41;7.63;;;7.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:07:09;7.70;;;7.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:09:38;8.70;;;7.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:12:05;8.43;;;7.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:14:33;7.00;;;6.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:17:00;8.87;;;8.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:19:28;7.27;;;6.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:21:55;7.70;;;7.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:24:24;8.40;;;7.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:26:51;7.40;;;6.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:29:17;7.63;;;6.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:31:49;8.50;;;7.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:34:17;7.90;;;7.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:36:44;8.37;;;7.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:39:11;6.97;;;6.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:41:39;7.00;;;6.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:44:06;6.53;;;6.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:46:33;7.00;;;6.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:49:00;6.40;;;6.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:51:26;6.60;;;6.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:53:53;5.67;;;5.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:56:19;6.20;;;5.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T07:58:47;6.00;;;5.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:01:14;6.60;;;6.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:03:41;6.53;;;5.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:06:07;10.07;;;4.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:08:34;7.60;;;4.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:11:02;5.83;;;5.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:13:29;5.03;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:15:57;5.00;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:18:24;5.50;;;5.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:20:51;4.90;;;4.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:23:20;3.70;;;2.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:25:50;3.63;;;3.33;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:28:20;3.30;;;3.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:30:46;2.90;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:33:15;3.03;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:35:42;2.87;;;2.53;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:38:09;2.80;;;2.53;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:40:37;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:43:11;3.67;;;3.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:45:40;3.70;;;2.97;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:48:08;3.10;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:50:38;3.20;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:53:07;3.10;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:55:34;3.07;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T08:58:01;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:00:29;3.10;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:02:57;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:05:29;2.53;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:07:57;2.87;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:10:25;3.57;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:12:52;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:15:29;4.00;;;2.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:17:56;3.10;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:20:24;2.83;;;2.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:22:52;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:25:25;2.57;;;2.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:27:53;2.80;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:30:25;3.03;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:32:54;2.93;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:35:21;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:37:51;2.60;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:40:18;2.70;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:42:50;4.13;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:45:21;2.83;;;2.53;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:47:49;2.93;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:50:16;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:52:43;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:55:11;2.93;;;2.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T09:57:38;2.90;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:00:07;3.17;;;2.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:02:37;2.47;;;2.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:05:05;2.83;;;2.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:07:33;2.63;;;2.47;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:10:01;2.60;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:12:30;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:14:58;3.50;;;3.17;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:17:27;2.77;;;2.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:19:56;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:22:25;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:24:56;3.13;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:27:29;2.97;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:30:00;3.13;;;2.93;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:32:30;2.97;;;2.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:34:58;2.60;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:37:25;2.87;;;2.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:39:52;2.83;;;2.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:42:20;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:44:48;3.20;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:47:17;2.70;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:49:49;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:52:27;3.07;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:54:55;2.60;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:57:30;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T10:59:57;2.70;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:02:28;2.20;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:04:58;2.40;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:07:27;2.37;;;2.23;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:09:58;2.40;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:12:34;1.83;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:15:03;2.30;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:17:32;1.77;;;1.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:20:01;1.67;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:22:29;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:24:56;1.83;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:27:23;2.10;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:29:49;1.83;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:32:16;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:34:43;2.20;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:37:11;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:39:39;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:42:06;2.13;;;2.03;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:44:33;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:46:59;1.83;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:49:26;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:51:53;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:54:21;2.10;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:56:49;2.07;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T11:59:16;1.87;;;1.77;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:01:43;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:04:12;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:06:39;2.77;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:09:07;1.93;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:11:36;1.83;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:14:03;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:16:39;1.30;;;1.30;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:19:07;2.40;;;1.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:21:33;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:24:02;1.83;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:26:29;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:28:57;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:31:30;1.57;;;1.47;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:33:58;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:36:27;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:38:58;1.73;;;1.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:41:25;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:43:52;1.77;;;1.67;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:46:20;1.97;;;1.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:48:47;2.27;;;2.07;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:51:13;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:53:40;2.30;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:56:07;2.20;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T12:58:33;2.27;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:01:01;1.93;;;1.83;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:03:29;2.40;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:05:56;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:08:23;2.10;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:10:50;2.40;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:13:16;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:15:43;2.20;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:18:10;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:20:38;2.10;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:23:05;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:25:31;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:27:59;2.50;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:30:26;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:32:55;1.93;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:35:23;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:37:51;1.40;;;1.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:40:18;1.73;;;1.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:42:44;1.70;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:45:11;2.07;;;1.87;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:47:38;2.10;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:50:06;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:52:33;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:55:03;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:57:31;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T13:59:58;3.20;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:02:25;1.73;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:04:52;1.57;;;1.47;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:07:18;1.47;;;1.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:09:45;1.20;;;1.07;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:12:13;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:14:40;1.63;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:17:07;1.93;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:19:35;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:22:02;1.47;;;1.37;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:24:29;1.77;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:26:55;1.57;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:29:23;1.37;;;1.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:31:51;1.63;;;1.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:34:17;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:36:44;1.73;;;1.63;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:39:11;2.47;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:41:37;1.63;;;1.40;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:44:04;1.33;;;1.33;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:46:34;1.37;;;1.27;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:49:01;1.53;;;1.43;;
13218;SDS011;6674;49.152;11.918;2023-07-29T14:51:28;2.27;;;1.50;;