sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14022;DHT22;7086;48.116;11.580;2023-02-12T00:01:11;7.60;62.40
14022;DHT22;7086;48.116;11.580;2023-02-12T00:03:40;5.00;60.50
14022;DHT22;7086;48.116;11.580;2023-02-12T00:06:10;5.40;60.80
14022;DHT22;7086;48.116;11.580;2023-02-12T00:08:38;7.50;62.30
14022;DHT22;7086;48.116;11.580;2023-02-12T00:11:10;7.50;62.50
14022;DHT22;7086;48.116;11.580;2023-02-12T00:13:43;7.50;63.00
14022;DHT22;7086;48.116;11.580;2023-02-12T00:16:13;7.50;63.10
14022;DHT22;7086;48.116;11.580;2023-02-12T00:18:45;7.40;63.20
14022;DHT22;7086;48.116;11.580;2023-02-12T00:21:18;7.40;62.60
14022;DHT22;7086;48.116;11.580;2023-02-12T00:23:52;7.40;63.30
14022;DHT22;7086;48.116;11.580;2023-02-12T00:26:23;7.40;63.30
14022;DHT22;7086;48.116;11.580;2023-02-12T00:28:54;7.60;63.50
14022;DHT22;7086;48.116;11.580;2023-02-12T00:31:25;7.50;63.50
14022;DHT22;7086;48.116;11.580;2023-02-12T00:34:02;7.40;63.60
14022;DHT22;7086;48.116;11.580;2023-02-12T00:36:33;7.40;63.60
14022;DHT22;7086;48.116;11.580;2023-02-12T00:46:31;7.40;63.90
14022;DHT22;7086;48.116;11.580;2023-02-12T00:51:32;7.50;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T00:54:04;7.50;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T00:59:07;7.50;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T01:01:35;7.50;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:04:03;7.40;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:06:32;7.40;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:13:56;7.40;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T01:16:25;7.40;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T01:18:53;7.40;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T01:21:24;7.40;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T01:23:55;7.40;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:26:24;7.40;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:28:54;7.40;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:31:28;7.40;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T01:33:58;7.40;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:36:27;7.40;64.50
14022;DHT22;7086;48.116;11.580;2023-02-12T01:38:58;7.30;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T01:41:30;7.30;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:44:12;7.30;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:46:47;7.40;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:49:20;7.40;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:51:54;7.10;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T01:54:38;7.30;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T01:57:12;7.30;64.20
14022;DHT22;7086;48.116;11.580;2023-02-12T01:59:49;7.30;63.60
14022;DHT22;7086;48.116;11.580;2023-02-12T02:04:49;7.20;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T02:09:50;7.20;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T02:12:19;7.20;63.20
14022;DHT22;7086;48.116;11.580;2023-02-12T02:15:05;7.10;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T02:17:44;7.20;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T02:20:45;7.20;64.20
14022;DHT22;7086;48.116;11.580;2023-02-12T02:23:44;7.10;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T02:30:17;7.00;63.90
14022;DHT22;7086;48.116;11.580;2023-02-12T02:33:07;7.10;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T02:35:46;7.00;64.10
14022;DHT22;7086;48.116;11.580;2023-02-12T02:38:24;7.10;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T02:41:03;7.00;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T02:43:41;6.90;63.90
14022;DHT22;7086;48.116;11.580;2023-02-12T02:46:19;6.90;64.20
14022;DHT22;7086;48.116;11.580;2023-02-12T02:48:53;6.90;63.40
14022;DHT22;7086;48.116;11.580;2023-02-12T02:51:28;6.90;64.20
14022;DHT22;7086;48.116;11.580;2023-02-12T02:54:04;6.90;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T02:56:38;6.90;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T02:59:13;6.90;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T03:01:49;6.80;63.90
14022;DHT22;7086;48.116;11.580;2023-02-12T03:04:23;6.80;64.30
14022;DHT22;7086;48.116;11.580;2023-02-12T03:07:01;6.80;64.60
14022;DHT22;7086;48.116;11.580;2023-02-12T03:09:37;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:12:13;6.80;64.60
14022;DHT22;7086;48.116;11.580;2023-02-12T03:14:51;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:17:29;6.80;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T03:20:06;6.80;64.60
14022;DHT22;7086;48.116;11.580;2023-02-12T03:22:42;9.10;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T03:25:20;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:28:03;7.60;65.20
14022;DHT22;7086;48.116;11.580;2023-02-12T03:30:43;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:33:23;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:36:00;6.80;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T03:38:36;6.80;64.20
14022;DHT22;7086;48.116;11.580;2023-02-12T03:41:12;6.80;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T03:43:51;6.80;64.70
14022;DHT22;7086;48.116;11.580;2023-02-12T03:46:26;6.80;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T03:49:11;6.80;64.90
14022;DHT22;7086;48.116;11.580;2023-02-12T03:54:21;6.80;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T03:56:55;6.90;64.90
14022;DHT22;7086;48.116;11.580;2023-02-12T03:59:30;6.70;64.80
14022;DHT22;7086;48.116;11.580;2023-02-12T04:02:01;6.80;64.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:04:34;6.80;65.10
14022;DHT22;7086;48.116;11.580;2023-02-12T04:07:03;6.70;65.10
14022;DHT22;7086;48.116;11.580;2023-02-12T04:09:32;6.80;65.20
14022;DHT22;7086;48.116;11.580;2023-02-12T04:12:13;6.70;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:15:15;6.70;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:18:02;6.80;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:20:43;6.70;65.30
14022;DHT22;7086;48.116;11.580;2023-02-12T04:23:31;6.70;65.30
14022;DHT22;7086;48.116;11.580;2023-02-12T04:26:18;6.70;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:28:56;6.80;65.50
14022;DHT22;7086;48.116;11.580;2023-02-12T04:31:38;6.80;65.30
14022;DHT22;7086;48.116;11.580;2023-02-12T04:34:16;6.80;65.50
14022;DHT22;7086;48.116;11.580;2023-02-12T04:36:54;6.70;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:39:27;6.80;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T04:41:59;6.70;65.50
14022;DHT22;7086;48.116;11.580;2023-02-12T04:44:30;6.80;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T04:46:59;6.80;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T04:49:27;6.80;66.00
14022;DHT22;7086;48.116;11.580;2023-02-12T04:51:57;6.80;66.00
14022;DHT22;7086;48.116;11.580;2023-02-12T05:01:51;6.70;66.20
14022;DHT22;7086;48.116;11.580;2023-02-12T05:09:18;6.70;65.60
14022;DHT22;7086;48.116;11.580;2023-02-12T05:14:15;6.60;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T05:16:42;6.70;66.00
14022;DHT22;7086;48.116;11.580;2023-02-12T05:19:10;6.70;66.20
14022;DHT22;7086;48.116;11.580;2023-02-12T05:21:38;6.70;65.30
14022;DHT22;7086;48.116;11.580;2023-02-12T05:24:06;6.70;65.70
14022;DHT22;7086;48.116;11.580;2023-02-12T05:26:36;6.70;66.30
14022;DHT22;7086;48.116;11.580;2023-02-12T05:29:08;6.70;66.40
14022;DHT22;7086;48.116;11.580;2023-02-12T05:31:38;6.80;66.50
14022;DHT22;7086;48.116;11.580;2023-02-12T05:34:07;6.70;65.90
14022;DHT22;7086;48.116;11.580;2023-02-12T05:36:39;6.70;66.40
14022;DHT22;7086;48.116;11.580;2023-02-12T05:41:36;6.80;66.70
14022;DHT22;7086;48.116;11.580;2023-02-12T05:44:07;6.70;65.90
14022;DHT22;7086;48.116;11.580;2023-02-12T05:46:38;7.10;66.20
14022;DHT22;7086;48.116;11.580;2023-02-12T05:49:12;6.70;66.90
14022;DHT22;7086;48.116;11.580;2023-02-12T05:51:40;6.80;66.80
14022;DHT22;7086;48.116;11.580;2023-02-12T05:54:09;6.70;66.30
14022;DHT22;7086;48.116;11.580;2023-02-12T05:56:42;6.30;66.20
14022;DHT22;7086;48.116;11.580;2023-02-12T05:59:13;6.70;66.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:01:44;6.70;66.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:04:14;6.70;67.00
14022;DHT22;7086;48.116;11.580;2023-02-12T06:06:44;6.70;66.40
14022;DHT22;7086;48.116;11.580;2023-02-12T06:09:12;6.70;67.10
14022;DHT22;7086;48.116;11.580;2023-02-12T06:11:42;6.70;67.20
14022;DHT22;7086;48.116;11.580;2023-02-12T06:14:12;6.70;67.20
14022;DHT22;7086;48.116;11.580;2023-02-12T06:16:43;6.70;67.20
14022;DHT22;7086;48.116;11.580;2023-02-12T06:21:40;6.80;67.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:24:09;6.80;67.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:29:07;6.80;68.00
14022;DHT22;7086;48.116;11.580;2023-02-12T06:31:36;6.80;68.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:34:05;6.80;68.60
14022;DHT22;7086;48.116;11.580;2023-02-12T06:36:36;6.80;68.60
14022;DHT22;7086;48.116;11.580;2023-02-12T06:39:06;6.80;68.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:41:34;6.80;69.00
14022;DHT22;7086;48.116;11.580;2023-02-12T06:44:02;6.80;69.10
14022;DHT22;7086;48.116;11.580;2023-02-12T06:46:32;8.70;70.40
14022;DHT22;7086;48.116;11.580;2023-02-12T06:51:28;6.80;69.50
14022;DHT22;7086;48.116;11.580;2023-02-12T06:53:57;6.90;69.70
14022;DHT22;7086;48.116;11.580;2023-02-12T06:56:25;6.80;69.20
14022;DHT22;7086;48.116;11.580;2023-02-12T06:58:57;8.80;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T07:01:28;6.80;69.50
14022;DHT22;7086;48.116;11.580;2023-02-12T07:04:00;6.80;69.60
14022;DHT22;7086;48.116;11.580;2023-02-12T07:06:30;6.90;69.30
14022;DHT22;7086;48.116;11.580;2023-02-12T07:09:00;6.90;69.20
14022;DHT22;7086;48.116;11.580;2023-02-12T07:11:34;6.90;68.60
14022;DHT22;7086;48.116;11.580;2023-02-12T07:14:02;6.90;69.00
14022;DHT22;7086;48.116;11.580;2023-02-12T07:18:59;6.90;69.50
14022;DHT22;7086;48.116;11.580;2023-02-12T07:23:56;6.90;69.70
14022;DHT22;7086;48.116;11.580;2023-02-12T07:28:52;6.90;69.70
14022;DHT22;7086;48.116;11.580;2023-02-12T07:31:21;6.90;69.90
14022;DHT22;7086;48.116;11.580;2023-02-12T07:33:53;6.90;70.30
14022;DHT22;7086;48.116;11.580;2023-02-12T07:36:24;6.90;70.20
14022;DHT22;7086;48.116;11.580;2023-02-12T07:41:22;7.00;70.70
14022;DHT22;7086;48.116;11.580;2023-02-12T07:43:54;7.00;70.80
14022;DHT22;7086;48.116;11.580;2023-02-12T07:46:23;7.00;71.00
14022;DHT22;7086;48.116;11.580;2023-02-12T07:48:55;7.10;71.20
14022;DHT22;7086;48.116;11.580;2023-02-12T07:51:25;7.20;71.20
14022;DHT22;7086;48.116;11.580;2023-02-12T07:53:56;7.20;71.40
14022;DHT22;7086;48.116;11.580;2023-02-12T07:56:27;7.30;70.30
14022;DHT22;7086;48.116;11.580;2023-02-12T07:59:00;7.30;71.40
14022;DHT22;7086;48.116;11.580;2023-02-12T08:01:31;7.40;71.50
14022;DHT22;7086;48.116;11.580;2023-02-12T08:04:02;7.50;71.60
14022;DHT22;7086;48.116;11.580;2023-02-12T08:06:36;7.50;71.30
14022;DHT22;7086;48.116;11.580;2023-02-12T08:09:07;7.60;71.80
14022;DHT22;7086;48.116;11.580;2023-02-12T08:11:38;7.60;71.40
14022;DHT22;7086;48.116;11.580;2023-02-12T08:14:11;7.60;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T08:16:41;7.70;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T08:19:10;7.70;72.10
14022;DHT22;7086;48.116;11.580;2023-02-12T08:21:41;7.70;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T08:24:10;7.70;71.80
14022;DHT22;7086;48.116;11.580;2023-02-12T08:26:41;7.70;71.90
14022;DHT22;7086;48.116;11.580;2023-02-12T08:29:12;7.80;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T08:31:43;9.60;72.60
14022;DHT22;7086;48.116;11.580;2023-02-12T08:34:17;7.80;72.10
14022;DHT22;7086;48.116;11.580;2023-02-12T08:36:53;7.90;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T08:39:26;7.90;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T08:41:58;7.90;71.80
14022;DHT22;7086;48.116;11.580;2023-02-12T08:44:33;8.00;71.80
14022;DHT22;7086;48.116;11.580;2023-02-12T08:47:04;8.10;72.10
14022;DHT22;7086;48.116;11.580;2023-02-12T08:49:40;8.10;71.10
14022;DHT22;7086;48.116;11.580;2023-02-12T08:59:06;8.30;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T09:01:42;8.40;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T09:04:18;7.90;71.40
14022;DHT22;7086;48.116;11.580;2023-02-12T09:06:55;7.80;71.20
14022;DHT22;7086;48.116;11.580;2023-02-12T09:09:42;8.60;71.50
14022;DHT22;7086;48.116;11.580;2023-02-12T09:15:05;8.60;71.20
14022;DHT22;7086;48.116;11.580;2023-02-12T09:17:35;8.80;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T09:20:15;8.90;71.60
14022;DHT22;7086;48.116;11.580;2023-02-12T09:22:57;9.00;71.60
14022;DHT22;7086;48.116;11.580;2023-02-12T09:30:37;9.20;71.10
14022;DHT22;7086;48.116;11.580;2023-02-12T09:33:09;9.20;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T09:35:38;9.30;71.20
14022;DHT22;7086;48.116;11.580;2023-02-12T09:38:07;9.30;71.10
14022;DHT22;7086;48.116;11.580;2023-02-12T09:40:38;9.30;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T09:43:16;9.50;70.80
14022;DHT22;7086;48.116;11.580;2023-02-12T09:45:56;9.50;70.50
14022;DHT22;7086;48.116;11.580;2023-02-12T09:48:38;9.60;70.30
14022;DHT22;7086;48.116;11.580;2023-02-12T09:51:14;9.60;70.50
14022;DHT22;7086;48.116;11.580;2023-02-12T09:53:45;9.60;70.60
14022;DHT22;7086;48.116;11.580;2023-02-12T09:56:16;9.70;70.80
14022;DHT22;7086;48.116;11.580;2023-02-12T09:58:49;9.70;71.00
14022;DHT22;7086;48.116;11.580;2023-02-12T10:01:21;9.80;71.30
14022;DHT22;7086;48.116;11.580;2023-02-12T10:03:50;9.90;71.30
14022;DHT22;7086;48.116;11.580;2023-02-12T10:06:20;10.00;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T10:09:06;10.10;70.50
14022;DHT22;7086;48.116;11.580;2023-02-12T10:12:02;9.70;69.80
14022;DHT22;7086;48.116;11.580;2023-02-12T10:17:43;10.20;70.30
14022;DHT22;7086;48.116;11.580;2023-02-12T10:23:52;10.40;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T10:26:34;10.60;70.60
14022;DHT22;7086;48.116;11.580;2023-02-12T10:29:12;10.70;70.70
14022;DHT22;7086;48.116;11.580;2023-02-12T10:31:44;11.00;70.60
14022;DHT22;7086;48.116;11.580;2023-02-12T10:34:19;11.10;70.20
14022;DHT22;7086;48.116;11.580;2023-02-12T10:36:50;11.30;70.00
14022;DHT22;7086;48.116;11.580;2023-02-12T10:39:23;11.50;69.40
14022;DHT22;7086;48.116;11.580;2023-02-12T10:41:57;13.40;69.80
14022;DHT22;7086;48.116;11.580;2023-02-12T10:44:28;11.90;69.00
14022;DHT22;7086;48.116;11.580;2023-02-12T10:56:52;13.00;68.20
14022;DHT22;7086;48.116;11.580;2023-02-12T10:59:49;13.20;66.60
14022;DHT22;7086;48.116;11.580;2023-02-12T11:03:19;13.20;66.90
14022;DHT22;7086;48.116;11.580;2023-02-12T11:06:22;13.30;65.60
14022;DHT22;7086;48.116;11.580;2023-02-12T11:09:26;13.20;65.40
14022;DHT22;7086;48.116;11.580;2023-02-12T11:12:46;13.20;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T11:20:47;13.40;65.80
14022;DHT22;7086;48.116;11.580;2023-02-12T11:27:22;13.40;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T11:37:54;12.90;63.50
14022;DHT22;7086;48.116;11.580;2023-02-12T11:40:50;12.40;63.50
14022;DHT22;7086;48.116;11.580;2023-02-12T11:43:42;11.80;62.90
14022;DHT22;7086;48.116;11.580;2023-02-12T11:46:36;12.10;64.90
14022;DHT22;7086;48.116;11.580;2023-02-12T11:56:43;12.10;65.20
14022;DHT22;7086;48.116;11.580;2023-02-12T11:59:41;12.10;65.20
14022;DHT22;7086;48.116;11.580;2023-02-12T12:02:42;12.10;65.60
14022;DHT22;7086;48.116;11.580;2023-02-12T12:09:03;12.20;66.10
14022;DHT22;7086;48.116;11.580;2023-02-12T12:12:07;12.60;66.00
14022;DHT22;7086;48.116;11.580;2023-02-12T12:15:40;12.60;66.10
14022;DHT22;7086;48.116;11.580;2023-02-12T12:21:08;12.70;65.00
14022;DHT22;7086;48.116;11.580;2023-02-12T12:22:54;12.60;64.00
14022;DHT22;7086;48.116;11.580;2023-02-12T15:13:54;9.70;70.80
14022;DHT22;7086;48.116;11.580;2023-02-12T15:16:46;9.70;71.10
14022;DHT22;7086;48.116;11.580;2023-02-12T15:19:47;9.60;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T15:22:55;9.50;70.70
14022;DHT22;7086;48.116;11.580;2023-02-12T15:26:02;9.50;70.90
14022;DHT22;7086;48.116;11.580;2023-02-12T15:28:53;9.50;71.30
14022;DHT22;7086;48.116;11.580;2023-02-12T15:34:32;9.40;71.50
14022;DHT22;7086;48.116;11.580;2023-02-12T15:37:25;9.30;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T15:40:14;8.80;71.40
14022;DHT22;7086;48.116;11.580;2023-02-12T15:42:58;9.30;71.90
14022;DHT22;7086;48.116;11.580;2023-02-12T15:46:13;9.20;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T15:48:54;9.10;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T15:57:23;9.00;72.10
14022;DHT22;7086;48.116;11.580;2023-02-12T16:00:22;8.90;71.90
14022;DHT22;7086;48.116;11.580;2023-02-12T16:03:34;8.90;71.70
14022;DHT22;7086;48.116;11.580;2023-02-12T16:06:10;8.80;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T16:09:03;8.70;72.00
14022;DHT22;7086;48.116;11.580;2023-02-12T16:11:51;8.70;71.30
14022;DHT22;7086;48.116;11.580;2023-02-12T16:14:38;8.60;72.40
14022;DHT22;7086;48.116;11.580;2023-02-12T16:17:36;8.60;72.40
14022;DHT22;7086;48.116;11.580;2023-02-12T16:23:27;8.50;72.20
14022;DHT22;7086;48.116;11.580;2023-02-12T16:44:55;8.10;72.80
14022;DHT22;7086;48.116;11.580;2023-02-12T16:47:37;8.10;72.30
14022;DHT22;7086;48.116;11.580;2023-02-12T16:50:21;8.00;72.90
14022;DHT22;7086;48.116;11.580;2023-02-12T16:53:42;8.00;73.00
14022;DHT22;7086;48.116;11.580;2023-02-12T17:43:33;7.20;74.10
14022;DHT22;7086;48.116;11.580;2023-02-12T17:46:30;7.20;74.10
14022;DHT22;7086;48.116;11.580;2023-02-12T17:54:35;7.10;74.30
14022;DHT22;7086;48.116;11.580;2023-02-12T17:57:21;7.10;74.20
14022;DHT22;7086;48.116;11.580;2023-02-12T18:00:07;7.00;75.00
14022;DHT22;7086;48.116;11.580;2023-02-12T18:02:41;7.40;74.20
14022;DHT22;7086;48.116;11.580;2023-02-12T18:05:25;7.00;75.00
14022;DHT22;7086;48.116;11.580;2023-02-12T18:08:07;6.90;75.10
14022;DHT22;7086;48.116;11.580;2023-02-12T18:25:53;6.60;75.80
14022;DHT22;7086;48.116;11.580;2023-02-12T18:28:24;7.10;76.10
14022;DHT22;7086;48.116;11.580;2023-02-12T18:39:04;6.40;76.60
14022;DHT22;7086;48.116;11.580;2023-02-12T18:42:02;6.40;76.80
14022;DHT22;7086;48.116;11.580;2023-02-12T21:19:08;4.70;80.00
14022;DHT22;7086;48.116;11.580;2023-02-12T21:21:54;4.60;80.50
14022;DHT22;7086;48.116;11.580;2023-02-12T21:24:41;4.60;81.40
14022;DHT22;7086;48.116;11.580;2023-02-12T21:30:01;4.60;80.80
14022;DHT22;7086;48.116;11.580;2023-02-12T21:33:06;4.60;81.10
14022;DHT22;7086;48.116;11.580;2023-02-12T21:35:38;4.60;80.80
14022;DHT22;7086;48.116;11.580;2023-02-12T21:38:22;4.60;81.60
14022;DHT22;7086;48.116;11.580;2023-02-12T21:54:12;6.70;84.90
14022;DHT22;7086;48.116;11.580;2023-02-12T21:56:56;4.20;82.80
14022;DHT22;7086;48.116;11.580;2023-02-12T21:59:41;4.60;82.90
14022;DHT22;7086;48.116;11.580;2023-02-12T22:02:50;4.70;83.30
14022;DHT22;7086;48.116;11.580;2023-02-12T22:05:33;4.80;82.40
14022;DHT22;7086;48.116;11.580;2023-02-12T22:16:14;3.30;79.90
14022;DHT22;7086;48.116;11.580;2023-02-12T22:18:59;4.50;81.00
14022;DHT22;7086;48.116;11.580;2023-02-12T22:21:42;4.40;80.70
14022;DHT22;7086;48.116;11.580;2023-02-12T22:24:24;4.30;80.70
14022;DHT22;7086;48.116;11.580;2023-02-12T22:26:59;4.30;81.30
14022;DHT22;7086;48.116;11.580;2023-02-12T22:31:59;4.20;81.80
14022;DHT22;7086;48.116;11.580;2023-02-12T22:34:33;4.20;83.00
14022;DHT22;7086;48.116;11.580;2023-02-12T22:37:16;4.20;82.40
14022;DHT22;7086;48.116;11.580;2023-02-12T22:39:57;4.20;83.30
14022;DHT22;7086;48.116;11.580;2023-02-12T22:42:39;4.20;83.20
14022;DHT22;7086;48.116;11.580;2023-02-12T22:45:08;2.20;81.30
14022;DHT22;7086;48.116;11.580;2023-02-12T22:47:43;4.10;84.00
14022;DHT22;7086;48.116;11.580;2023-02-12T22:52:39;4.20;84.10
14022;DHT22;7086;48.116;11.580;2023-02-12T22:57:40;4.10;85.20
14022;DHT22;7086;48.116;11.580;2023-02-12T23:00:12;4.10;85.20
14022;DHT22;7086;48.116;11.580;2023-02-12T23:02:46;4.10;84.30
14022;DHT22;7086;48.116;11.580;2023-02-12T23:15:20;4.00;84.80
14022;DHT22;7086;48.116;11.580;2023-02-12T23:18:12;6.50;85.90
14022;DHT22;7086;48.116;11.580;2023-02-12T23:23:27;4.10;84.20
14022;DHT22;7086;48.116;11.580;2023-02-12T23:30:53;4.00;84.60
14022;DHT22;7086;48.116;11.580;2023-02-12T23:33:22;4.00;83.30
14022;DHT22;7086;48.116;11.580;2023-02-12T23:35:51;4.00;83.00
14022;DHT22;7086;48.116;11.580;2023-02-12T23:38:19;3.90;82.80
14022;DHT22;7086;48.116;11.580;2023-02-12T23:40:47;3.90;82.90
14022;DHT22;7086;48.116;11.580;2023-02-12T23:45:43;3.90;83.00
14022;DHT22;7086;48.116;11.580;2023-02-12T23:48:12;3.80;83.50
14022;DHT22;7086;48.116;11.580;2023-02-12T23:50:44;3.80;84.10
14022;DHT22;7086;48.116;11.580;2023-02-12T23:53:13;3.80;84.50
14022;DHT22;7086;48.116;11.580;2023-02-12T23:55:40;3.80;85.10
