sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2023-05-01T00:00:18;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:02:44;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:05:10;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:07:36;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:10:03;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:12:29;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:14:55;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:17:22;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:19:54;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:22:20;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:24:46;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:27:13;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:29:40;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:32:06;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:34:32;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:36:59;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:39:25;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:41:51;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:44:19;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:46:45;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:49:11;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:51:38;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:54:05;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:56:31;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T00:58:58;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:01:24;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:03:51;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:06:33;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:12:18;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:26:32;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:29:37;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:32:33;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:35:05;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:37:42;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:40:18;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:43:01;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:45:42;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:48:13;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:50:45;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:53:15;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:55:44;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T01:58:14;8.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:00:44;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:03:12;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:05:41;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:08:10;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:10:39;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:13:07;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:15:37;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:18:05;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:20:32;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:22:59;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:25:26;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:28:01;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:30:31;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:32:57;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:35:23;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:37:49;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:40:16;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:42:44;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:45:16;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:47:50;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:50:20;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:52:47;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:55:16;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T02:57:42;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:00:09;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:02:39;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:05:06;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:07:32;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:10:02;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:12:30;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:14:57;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:17:23;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:19:49;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:22:16;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:24:42;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:27:09;9.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:29:35;9.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:32:04;9.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:34:31;9.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:36:57;9.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:39:23;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:41:49;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:44:15;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:46:41;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:49:08;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:51:34;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:54:00;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:56:27;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T03:58:53;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:01:19;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:03:45;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:06:12;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:08:39;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:11:05;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:13:31;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:15:57;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:18:24;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:20:50;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:23:16;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:25:42;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:28:12;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:30:38;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:33:04;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:35:32;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:37:59;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:40:25;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:42:51;9.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:45:17;9.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:47:43;9.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:50:09;9.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:52:36;9.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:55:02;9.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:57:29;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T04:59:55;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:02:21;10.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:04:47;10.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:07:13;10.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:09:40;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:12:06;10.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:14:32;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:16:58;10.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:19:24;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:21:51;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:24:17;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:26:43;11.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:29:09;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:31:35;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:34:01;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:36:28;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:38:54;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:41:20;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:43:46;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:46:12;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:48:38;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:51:04;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:53:31;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:55:57;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T05:58:23;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:00:49;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:03:17;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:05:44;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:08:10;11.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:10:38;11.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:13:06;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:15:38;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:18:05;11.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:20:31;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:22:57;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:25:23;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:27:50;12.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:30:16;12.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:32:47;12.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:35:13;12.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:37:40;12.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:40:09;12.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:42:36;12.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:45:04;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:47:31;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:49:57;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:52:24;12.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:54:50;12.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:57:16;12.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T06:59:42;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:02:08;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:04:34;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:07:00;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:09:27;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:11:53;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:14:22;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:16:48;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:19:14;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:21:41;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:24:07;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:26:33;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:28:59;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:31:25;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:33:51;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:36:17;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:38:45;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:41:11;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:43:37;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:46:03;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:48:30;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:51:01;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:53:28;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:56:06;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T07:58:36;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:01:04;14.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:03:30;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:05:57;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:08:23;14.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:10:50;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:13:17;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:15:46;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:18:12;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:20:40;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:23:06;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:25:32;14.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:27:58;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:30:25;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:32:51;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:35:17;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:37:43;15.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:40:10;15.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:42:36;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:45:09;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:47:38;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:50:09;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:52:42;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:55:13;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T08:57:46;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:00:18;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:02:46;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:05:15;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:07:44;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:10:12;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:12:41;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:15:11;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:17:38;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:20:05;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:22:33;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:25:00;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:27:26;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:29:53;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:32:25;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:35:07;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:37:36;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:40:11;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:42:39;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:45:20;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:47:48;16.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:50:34;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:53:00;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:55:29;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T09:57:56;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:00:23;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:02:50;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:05:17;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:07:59;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:10:26;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:12:53;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:15:20;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:17:48;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:20:18;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:22:44;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:25:11;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:27:39;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:30:06;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:32:34;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:35:11;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:37:47;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:51:25;18.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:56:44;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T10:59:10;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:01:40;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:09:41;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:12:14;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:15:00;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:22:57;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:25:26;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:27:59;20.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:30:37;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:33:07;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:35:33;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:37:59;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:40:31;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:43:06;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:45:34;19.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:48:02;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:50:36;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:53:11;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:55:41;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T11:58:08;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:00:37;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:03:10;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:05:39;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:08:13;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:10:44;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:13:12;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:15:44;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:18:12;19.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:20:45;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:23:18;19.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:25:46;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:28:15;19.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:30:45;20.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:33:16;20.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:35:45;20.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:38:18;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:40:57;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:43:32;20.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:46:01;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:48:29;20.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:50:57;20.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:53:26;20.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:55:55;20.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T12:58:33;20.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:01:02;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:03:29;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:06:00;20.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:08:29;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:11:00;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:13:30;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:16:14;20.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:18:50;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:21:19;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:23:59;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:26:29;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:28:58;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:31:26;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:33:53;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:36:22;21.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:38:53;21.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:41:20;21.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:43:50;21.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:46:19;20.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:48:47;20.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:51:18;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:53:46;19.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:56:12;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T13:58:40;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:01:18;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:03:46;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:06:14;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:08:42;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:11:10;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:13:39;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:16:18;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:18:53;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:21:24;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:23:55;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:26:21;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:28:49;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:31:24;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:33:57;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:36:25;13.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:38:59;14.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:41:26;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:43:54;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:46:27;15.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:48:55;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:51:21;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:53:48;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:56:17;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T14:58:46;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:01:32;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:03:58;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:06:25;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:08:51;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:11:18;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:13:45;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:16:13;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:18:40;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:21:06;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:23:32;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:25:58;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:28:26;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:30:52;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:33:18;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:35:45;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:38:13;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:40:44;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:43:10;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:45:36;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:48:08;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:50:34;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:53:00;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:55:26;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T15:57:52;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:00:18;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:02:46;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:05:17;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:07:46;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:10:15;15.00;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:12:41;14.90;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:15:08;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:17:39;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:20:12;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-05-01T16:22:40;14.50;99.90