sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31282;SDS011;17915;52.540;13.604;2022-12-18T00:01:27;44.00;;;16.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:03:54;41.15;;;15.25;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:06:21;39.08;;;16.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:08:47;36.88;;;17.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:11:14;38.67;;;16.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:13:41;58.13;;;21.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:16:07;47.45;;;17.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:18:35;59.83;;;19.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:21:01;50.90;;;17.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:23:29;60.97;;;22.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:28:23;63.80;;;21.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:30:48;77.97;;;22.97;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:33:16;70.07;;;24.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:35:42;74.32;;;26.88;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:38:07;75.60;;;27.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:40:32;70.77;;;27.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:42:58;82.77;;;29.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:47:51;92.28;;;32.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:50:17;93.55;;;30.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:52:43;96.75;;;31.08;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:55:09;96.53;;;30.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T00:57:35;97.72;;;32.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:00:01;92.23;;;30.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:04:53;96.68;;;30.02;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:07:18;77.90;;;29.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:09:43;84.83;;;29.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:12:09;75.23;;;26.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:14:34;86.70;;;26.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:16:59;77.03;;;26.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:19:27;79.30;;;27.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:21:52;81.77;;;26.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:24:18;69.30;;;27.97;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:26:43;63.63;;;25.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:29:08;65.53;;;23.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:31:34;65.03;;;23.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:34:00;57.53;;;21.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:38:56;59.03;;;20.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:41:23;52.10;;;20.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:43:52;49.13;;;20.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:46:20;64.57;;;21.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:48:50;46.15;;;17.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:51:18;61.53;;;19.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:53:43;65.00;;;21.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T01:56:11;58.90;;;20.15;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:01:07;44.30;;;18.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:03:32;63.22;;;23.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:09:11;51.90;;;19.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:17:03;60.90;;;22.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:22:40;54.70;;;19.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:28:06;51.67;;;20.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:30:35;55.10;;;17.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:33:04;51.95;;;20.65;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:35:30;51.53;;;20.58;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:37:56;49.10;;;18.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:42:48;46.13;;;16.55;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:45:14;53.08;;;19.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:47:41;43.97;;;17.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T02:50:13;47.42;;;17.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:03:24;49.63;;;16.47;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:05:57;61.33;;;18.58;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:08:28;52.05;;;17.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:11:02;44.75;;;17.58;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:13:45;59.05;;;17.35;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:16:19;47.88;;;18.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:18:59;56.40;;;20.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:21:33;51.85;;;18.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:24:03;56.65;;;20.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:26:31;56.00;;;17.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:28:59;54.33;;;19.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:31:27;44.15;;;17.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:33:55;56.55;;;21.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:36:22;45.30;;;20.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:38:47;61.20;;;20.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:41:23;49.90;;;18.97;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:46:33;48.65;;;17.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:49:13;45.03;;;19.25;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:51:44;53.45;;;15.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:54:15;42.92;;;16.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T03:59:13;48.08;;;16.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:04:06;41.73;;;15.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:06:33;55.95;;;19.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:08:59;51.72;;;19.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:11:25;54.47;;;16.02;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:13:50;49.80;;;18.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:16:20;51.75;;;17.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:18:46;48.37;;;19.07;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:21:11;55.83;;;19.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:23:37;48.67;;;21.07;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:26:02;57.43;;;19.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:28:27;51.03;;;18.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:30:53;43.97;;;16.43;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:33:18;50.77;;;18.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:35:44;50.97;;;19.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:38:09;54.23;;;19.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:40:35;42.90;;;17.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:43:01;47.80;;;15.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:45:26;41.43;;;15.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:47:51;64.43;;;19.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:50:17;39.17;;;16.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:52:42;45.67;;;17.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:55:08;48.90;;;17.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:57:33;39.87;;;16.43;;
31282;SDS011;17915;52.540;13.604;2022-12-18T04:59:58;51.90;;;18.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:02:24;51.63;;;18.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:04:49;64.00;;;21.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:07:15;46.53;;;18.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:09:40;42.27;;;17.47;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:12:05;55.83;;;20.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:14:31;55.63;;;18.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:16:56;43.70;;;16.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:19:22;50.63;;;16.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:21:47;62.60;;;19.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:24:12;47.87;;;18.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:26:38;46.87;;;15.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:29:03;34.13;;;13.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:31:28;42.83;;;15.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:33:54;41.90;;;16.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:36:19;39.93;;;16.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:38:45;37.77;;;13.63;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:41:10;34.73;;;13.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:43:36;47.40;;;15.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:46:03;35.55;;;13.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:48:30;47.58;;;16.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:50:55;33.77;;;13.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:53:21;41.45;;;15.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:55:46;37.13;;;12.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T05:58:12;41.55;;;12.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:00:39;42.60;;;16.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:03:09;42.30;;;15.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:05:39;40.45;;;16.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:08:08;36.63;;;15.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:10:34;36.80;;;14.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:13:00;48.03;;;17.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:15:25;56.15;;;15.18;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:17:51;53.50;;;18.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:20:16;49.03;;;16.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:22:42;44.03;;;15.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:25:07;59.87;;;17.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:27:33;48.20;;;18.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:29:59;40.00;;;17.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:32:25;47.97;;;16.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:34:50;55.95;;;19.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:37:15;47.30;;;16.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:39:41;43.13;;;19.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:42:06;39.70;;;16.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:44:32;37.97;;;14.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:46:57;50.93;;;16.97;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:49:22;46.20;;;16.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:51:48;41.77;;;16.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:54:13;44.03;;;15.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:56:38;39.60;;;17.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T06:59:04;41.07;;;17.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:01:29;41.10;;;16.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:03:55;45.87;;;17.07;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:06:22;39.92;;;16.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:08:49;41.03;;;14.55;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:11:15;44.40;;;18.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:16:11;40.67;;;15.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:18:39;42.65;;;16.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:21:05;52.20;;;20.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:23:32;48.53;;;16.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:26:05;44.97;;;15.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:28:36;48.22;;;18.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:31:02;40.65;;;18.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:33:28;48.53;;;15.18;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:35:54;40.78;;;16.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:38:20;37.83;;;17.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:40:45;52.50;;;18.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:43:10;45.90;;;16.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:45:36;47.33;;;15.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:48:01;55.77;;;17.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:50:27;45.17;;;15.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:52:52;37.10;;;15.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:55:17;46.70;;;17.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T07:57:43;52.47;;;18.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:00:08;46.23;;;16.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:02:34;50.25;;;17.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:04:59;53.53;;;17.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:07:25;47.47;;;20.07;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:09:50;38.27;;;16.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:12:16;42.53;;;17.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:14:41;48.83;;;17.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:17:06;55.67;;;20.53;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:19:32;56.30;;;18.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:21:57;56.43;;;19.97;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:24:23;53.10;;;20.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:26:48;47.23;;;16.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:29:13;45.03;;;17.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:31:39;60.67;;;19.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:34:04;41.77;;;16.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:36:31;39.65;;;17.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:38:56;56.43;;;18.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:41:22;50.65;;;16.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:43:48;45.03;;;17.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:46:33;50.33;;;16.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:49:03;59.90;;;18.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:51:29;55.35;;;18.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:53:54;40.47;;;16.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:56:20;45.93;;;21.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T08:58:45;64.67;;;21.43;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:01:11;65.63;;;22.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:03:37;57.15;;;20.05;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:06:03;57.75;;;19.63;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:08:29;55.70;;;16.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:10:55;61.08;;;21.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:13:20;50.10;;;20.03;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:15:47;60.22;;;19.85;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:18:15;56.13;;;20.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:20:41;55.20;;;19.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:23:07;65.70;;;18.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:28:01;64.28;;;19.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:30:28;57.42;;;21.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:32:53;50.40;;;18.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:35:18;64.23;;;20.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:37:44;61.77;;;21.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:40:13;60.00;;;20.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:42:40;61.25;;;19.58;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:45:07;71.63;;;22.37;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:47:38;56.13;;;18.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:50:05;57.53;;;21.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:52:59;62.08;;;21.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:55:30;55.95;;;18.58;;
31282;SDS011;17915;52.540;13.604;2022-12-18T09:58:00;65.38;;;21.55;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:00:29;66.78;;;23.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:02:59;69.00;;;23.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:05:37;68.00;;;25.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:08:39;68.57;;;20.42;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:11:21;58.78;;;21.63;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:13:55;67.90;;;21.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:16:26;55.10;;;19.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:21:39;64.53;;;20.63;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:24:37;56.42;;;19.88;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:27:12;41.25;;;15.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:29:40;54.30;;;18.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:32:07;56.95;;;19.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:34:37;53.72;;;17.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:37:03;50.77;;;18.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:39:31;59.85;;;20.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:42:10;54.57;;;16.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:44:41;53.10;;;19.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:47:06;59.10;;;18.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:49:37;46.17;;;19.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:52:15;49.67;;;18.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:54:51;45.78;;;18.65;;
31282;SDS011;17915;52.540;13.604;2022-12-18T10:57:31;57.50;;;20.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:00:23;45.22;;;16.02;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:02:49;42.80;;;16.02;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:07:52;46.58;;;17.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:10:20;39.17;;;15.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:12:47;50.38;;;17.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:15:20;44.80;;;15.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:17:50;49.90;;;20.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:22:54;38.92;;;14.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:25:21;36.45;;;14.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:28:06;41.50;;;14.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:30:50;35.90;;;16.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:36:23;35.50;;;15.68;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:38:48;36.95;;;16.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:44:10;46.65;;;15.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:46:49;40.08;;;16.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:49:18;35.28;;;14.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:51:49;37.25;;;15.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T11:54:55;30.73;;;13.88;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:00:12;44.33;;;18.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:21:52;33.65;;;13.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:29:46;27.83;;;11.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:51:04;41.95;;;13.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:53:53;38.30;;;14.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T12:56:20;34.05;;;13.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:01:22;30.65;;;12.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:06:32;31.15;;;13.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:09:02;32.83;;;13.18;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:11:36;32.22;;;14.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:14:23;29.67;;;13.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:22:42;33.63;;;15.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:25:26;40.20;;;15.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:30:41;35.67;;;14.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:35:51;30.97;;;14.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:38:22;37.92;;;16.05;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:45:45;40.15;;;16.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:48:15;34.20;;;16.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:50:42;26.88;;;13.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:53:11;42.03;;;15.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:55:44;36.47;;;15.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T13:58:11;30.57;;;14.67;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:00:40;35.45;;;16.08;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:03:17;29.77;;;16.25;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:05:44;41.55;;;16.98;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:08:12;41.47;;;19.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:10:43;32.72;;;16.80;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:13:13;42.58;;;18.38;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:15:42;33.72;;;14.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:18:19;32.95;;;15.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:20:47;34.00;;;15.10;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:23:27;41.13;;;17.02;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:25:53;48.17;;;16.85;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:28:18;39.87;;;17.17;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:30:45;35.37;;;16.60;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:35:41;46.38;;;17.83;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:40:52;48.25;;;21.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:43:18;43.03;;;21.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:45:44;38.03;;;15.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:50:41;38.13;;;15.70;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:53:21;30.13;;;14.95;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:55:57;39.03;;;16.52;;
31282;SDS011;17915;52.540;13.604;2022-12-18T14:58:22;35.80;;;16.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:00:48;38.03;;;17.50;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:03:17;27.73;;;14.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:05:44;25.25;;;12.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:11:25;27.98;;;14.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:14:21;37.35;;;15.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:16:59;27.27;;;14.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:19:31;24.52;;;13.45;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:21:59;28.23;;;14.05;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:24:26;31.17;;;15.40;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:26:54;24.23;;;12.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:29:21;30.73;;;13.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:32:03;28.23;;;12.30;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:34:29;33.75;;;14.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:36:57;35.10;;;15.55;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:39:22;34.40;;;15.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:41:48;31.33;;;14.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:44:32;32.20;;;15.77;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:46:57;32.80;;;16.87;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:49:23;36.20;;;14.57;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:51:51;30.73;;;15.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:54:20;37.70;;;15.48;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:57:08;31.60;;;15.55;;
31282;SDS011;17915;52.540;13.604;2022-12-18T15:59:49;36.85;;;16.23;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:02:16;38.55;;;17.85;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:04:42;31.98;;;16.27;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:07:08;42.03;;;15.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:09:34;35.85;;;17.15;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:12:00;43.78;;;18.20;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:14:27;41.80;;;18.90;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:16:55;36.53;;;18.92;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:19:22;42.88;;;16.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:21:48;37.00;;;16.33;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:24:24;36.42;;;16.75;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:26:51;42.10;;;18.13;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:31:43;39.33;;;17.73;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:34:31;34.75;;;15.00;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:36:59;36.10;;;16.85;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:39:29;39.33;;;15.25;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:41:55;33.80;;;14.93;;
31282;SDS011;17915;52.540;13.604;2022-12-18T16:44:21;47.40;;;19.90;;