sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2022-07-29T00:00:26;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:02:52;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:05:18;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:07:45;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:10:13;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:12:40;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:15:08;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:17:35;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:20:04;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:22:31;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:24:58;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:27:25;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:29:52;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:32:20;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:34:46;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:37:13;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:39:41;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:42:08;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:44:40;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:47:09;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:49:38;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:52:07;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:54:38;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:57:07;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T00:59:34;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:02:03;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:04:32;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:07:01;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:09:28;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:11:55;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:14:21;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:16:56;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:31:15;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:33:49;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:36:56;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:39:35;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:48:20;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:51:12;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:54:05;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:56:33;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T01:59:04;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:01:32;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:04:02;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:06:41;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:09:10;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:11:39;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:14:09;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:16:39;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:19:09;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:21:37;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:24:04;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:26:32;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:29:02;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:31:41;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:34:12;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:36:40;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:39:10;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:41:52;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:44:33;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:50:29;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:53:07;10.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:55:40;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T02:58:30;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:01:15;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:03:45;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:06:15;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:08:43;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:11:11;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:13:41;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:16:08;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:18:36;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:21:03;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:23:32;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:25:59;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:28:27;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:30:55;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:33:22;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:35:49;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:38:15;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:40:54;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:43:22;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:45:52;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:48:22;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:50:51;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:53:18;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:55:47;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T03:58:15;10.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:00:42;10.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:03:10;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:05:37;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:08:05;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:10:32;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:12:59;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:15:26;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:17:55;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:20:23;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:22:51;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:25:17;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:27:44;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:30:12;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:32:39;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:35:05;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:37:32;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:39:59;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:42:26;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:44:52;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:47:20;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:49:47;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:52:14;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:54:41;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:57:08;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T04:59:35;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:02:02;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:04:30;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:06:58;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:09:25;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:11:51;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:14:18;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:16:46;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:19:13;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:21:40;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:24:07;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:26:32;14.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:28:59;14.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:31:27;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:33:55;14.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:36:24;14.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:38:52;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:41:19;14.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:43:46;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:46:14;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:48:42;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:51:10;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:53:37;15.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:56:07;15.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T05:58:34;15.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:01:01;16.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:03:28;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:05:56;16.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:08:22;16.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:10:49;16.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:13:17;16.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:15:45;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:18:12;17.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:20:41;17.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:23:08;17.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:25:34;17.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:28:02;17.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:30:28;18.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:32:55;18.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:35:22;18.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:37:49;18.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:40:16;18.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:42:46;18.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:45:13;18.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:47:41;18.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:50:08;19.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:52:35;19.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:55:04;19.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:57:33;19.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T06:59:58;19.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:02:25;19.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:04:54;19.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:07:20;19.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:09:47;19.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:12:14;20.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:14:42;20.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:17:10;20.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:19:37;20.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:22:05;20.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:24:32;20.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:26:58;20.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:29:24;20.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:31:50;20.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:34:16;20.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:36:43;20.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:39:10;20.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:41:38;20.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:44:06;20.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:46:34;20.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:49:01;20.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:51:29;20.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:53:55;20.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:56:25;21.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T07:58:51;21.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:01:19;21.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:03:46;21.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:06:12;21.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:08:39;21.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:11:07;21.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:13:33;21.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:16:03;21.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:18:31;21.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:20:57;21.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:23:26;21.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:25:52;21.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:28:20;21.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:30:46;21.60;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:33:13;21.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:35:41;21.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:38:09;21.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:40:37;21.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:43:08;21.90;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:45:48;22.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:48:17;22.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:50:49;22.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:53:18;22.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:55:47;22.20;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T08:58:16;22.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:00:50;22.30;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:03:23;22.40;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:05:51;22.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:08:18;22.50;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:10:45;22.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:13:11;22.70;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:15:38;22.80;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:18:06;23.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:20:33;23.00;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:23:07;23.10;99.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:25:39;23.20;99.00
44886;DHT22;36669;51.428;21.162;2022-07-29T09:28:08;23.30;97.50
44886;DHT22;36669;51.428;21.162;2022-07-29T09:30:53;23.30;97.80
44886;DHT22;36669;51.428;21.162;2022-07-29T09:33:41;23.40;98.20
44886;DHT22;36669;51.428;21.162;2022-07-29T09:36:10;23.60;97.80
44886;DHT22;36669;51.428;21.162;2022-07-29T09:38:36;23.80;96.70
44886;DHT22;36669;51.428;21.162;2022-07-29T09:41:04;23.90;95.20
44886;DHT22;36669;51.428;21.162;2022-07-29T09:43:32;24.10;95.20
44886;DHT22;36669;51.428;21.162;2022-07-29T09:46:19;24.40;95.00
44886;DHT22;36669;51.428;21.162;2022-07-29T09:49:07;24.70;93.70
44886;DHT22;36669;51.428;21.162;2022-07-29T09:51:34;24.70;91.30
44886;DHT22;36669;51.428;21.162;2022-07-29T09:54:27;24.90;90.10
44886;DHT22;36669;51.428;21.162;2022-07-29T09:56:54;25.00;87.90
44886;DHT22;36669;51.428;21.162;2022-07-29T09:59:21;25.30;85.90
44886;DHT22;36669;51.428;21.162;2022-07-29T10:01:49;25.30;85.50
44886;DHT22;36669;51.428;21.162;2022-07-29T10:04:18;25.50;85.20
44886;DHT22;36669;51.428;21.162;2022-07-29T10:06:59;25.60;85.70
44886;DHT22;36669;51.428;21.162;2022-07-29T10:09:26;25.70;82.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:12:14;25.90;85.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:14:43;26.20;85.40
44886;DHT22;36669;51.428;21.162;2022-07-29T10:17:10;26.20;83.00
44886;DHT22;36669;51.428;21.162;2022-07-29T10:19:38;26.40;80.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:22:10;26.30;75.00
44886;DHT22;36669;51.428;21.162;2022-07-29T10:24:47;25.70;74.90
44886;DHT22;36669;51.428;21.162;2022-07-29T10:27:13;25.50;73.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:29:41;25.50;74.40
44886;DHT22;36669;51.428;21.162;2022-07-29T10:35:30;25.70;78.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:38:28;25.90;77.00
44886;DHT22;36669;51.428;21.162;2022-07-29T10:43:59;26.70;75.80
44886;DHT22;36669;51.428;21.162;2022-07-29T10:46:37;27.20;75.80
44886;DHT22;36669;51.428;21.162;2022-07-29T10:49:25;27.00;74.30
44886;DHT22;36669;51.428;21.162;2022-07-29T10:52:09;26.80;72.10
44886;DHT22;36669;51.428;21.162;2022-07-29T10:54:49;26.80;72.90
44886;DHT22;36669;51.428;21.162;2022-07-29T10:57:30;27.20;74.30
44886;DHT22;36669;51.428;21.162;2022-07-29T11:02:45;27.20;72.00
44886;DHT22;36669;51.428;21.162;2022-07-29T11:05:23;27.40;71.80
44886;DHT22;36669;51.428;21.162;2022-07-29T11:08:17;27.50;69.30
44886;DHT22;36669;51.428;21.162;2022-07-29T11:10:43;27.60;71.10
44886;DHT22;36669;51.428;21.162;2022-07-29T11:13:10;27.80;69.40
44886;DHT22;36669;51.428;21.162;2022-07-29T11:15:55;27.80;69.00
44886;DHT22;36669;51.428;21.162;2022-07-29T11:18:23;28.10;67.20
44886;DHT22;36669;51.428;21.162;2022-07-29T11:20:51;28.20;69.00
44886;DHT22;36669;51.428;21.162;2022-07-29T11:23:35;28.10;68.30
44886;DHT22;36669;51.428;21.162;2022-07-29T11:26:21;28.10;68.10
44886;DHT22;36669;51.428;21.162;2022-07-29T11:31:49;28.00;66.40
44886;DHT22;36669;51.428;21.162;2022-07-29T11:34:24;27.80;68.80
44886;DHT22;36669;51.428;21.162;2022-07-29T11:42:38;26.80;67.90
44886;DHT22;36669;51.428;21.162;2022-07-29T11:45:20;26.70;70.30
44886;DHT22;36669;51.428;21.162;2022-07-29T11:47:52;26.70;71.80
44886;DHT22;36669;51.428;21.162;2022-07-29T11:50:31;26.80;72.00
44886;DHT22;36669;51.428;21.162;2022-07-29T11:52:57;26.90;72.10
44886;DHT22;36669;51.428;21.162;2022-07-29T11:55:24;27.00;69.90
44886;DHT22;36669;51.428;21.162;2022-07-29T11:57:58;27.10;68.70
44886;DHT22;36669;51.428;21.162;2022-07-29T12:00:40;27.10;66.20
44886;DHT22;36669;51.428;21.162;2022-07-29T12:03:09;27.20;67.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:05:41;27.40;68.10
44886;DHT22;36669;51.428;21.162;2022-07-29T12:08:20;27.90;69.60
44886;DHT22;36669;51.428;21.162;2022-07-29T12:10:49;28.00;66.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:13:19;28.20;64.80
44886;DHT22;36669;51.428;21.162;2022-07-29T12:15:56;28.20;64.60
44886;DHT22;36669;51.428;21.162;2022-07-29T12:18:23;28.30;65.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:20:59;28.40;65.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:23:35;28.60;65.30
44886;DHT22;36669;51.428;21.162;2022-07-29T12:26:05;28.60;63.00
44886;DHT22;36669;51.428;21.162;2022-07-29T12:28:37;28.90;64.30
44886;DHT22;36669;51.428;21.162;2022-07-29T12:31:04;28.50;64.30
44886;DHT22;36669;51.428;21.162;2022-07-29T12:33:31;28.40;63.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:36:00;28.00;63.70
44886;DHT22;36669;51.428;21.162;2022-07-29T12:38:29;27.80;66.00
44886;DHT22;36669;51.428;21.162;2022-07-29T12:40:56;27.70;65.40
44886;DHT22;36669;51.428;21.162;2022-07-29T12:43:25;27.60;65.70
44886;DHT22;36669;51.428;21.162;2022-07-29T12:45:53;27.40;65.70
44886;DHT22;36669;51.428;21.162;2022-07-29T12:48:37;27.20;66.50
44886;DHT22;36669;51.428;21.162;2022-07-29T12:51:09;27.20;66.30
44886;DHT22;36669;51.428;21.162;2022-07-29T12:53:36;27.10;67.10
44886;DHT22;36669;51.428;21.162;2022-07-29T12:56:09;27.00;67.20
44886;DHT22;36669;51.428;21.162;2022-07-29T12:58:45;26.90;68.20
44886;DHT22;36669;51.428;21.162;2022-07-29T13:01:20;26.90;67.20
44886;DHT22;36669;51.428;21.162;2022-07-29T13:04:00;26.90;68.00
44886;DHT22;36669;51.428;21.162;2022-07-29T13:06:43;26.70;67.10
44886;DHT22;36669;51.428;21.162;2022-07-29T13:09:20;26.70;66.50
44886;DHT22;36669;51.428;21.162;2022-07-29T13:11:50;26.50;67.30
44886;DHT22;36669;51.428;21.162;2022-07-29T13:14:51;26.50;67.50
44886;DHT22;36669;51.428;21.162;2022-07-29T13:17:21;26.40;68.30
44886;DHT22;36669;51.428;21.162;2022-07-29T13:20:09;26.30;69.30
44886;DHT22;36669;51.428;21.162;2022-07-29T13:22:36;26.30;70.30
44886;DHT22;36669;51.428;21.162;2022-07-29T13:25:04;26.20;69.30
44886;DHT22;36669;51.428;21.162;2022-07-29T13:27:35;26.30;69.60
44886;DHT22;36669;51.428;21.162;2022-07-29T13:30:07;26.20;70.70
44886;DHT22;36669;51.428;21.162;2022-07-29T13:32:35;26.20;70.10
44886;DHT22;36669;51.428;21.162;2022-07-29T13:35:07;26.20;69.60
44886;DHT22;36669;51.428;21.162;2022-07-29T13:37:34;26.20;70.40
44886;DHT22;36669;51.428;21.162;2022-07-29T13:40:02;26.20;69.90
44886;DHT22;36669;51.428;21.162;2022-07-29T13:42:31;26.20;70.90
44886;DHT22;36669;51.428;21.162;2022-07-29T13:44:59;26.10;69.70
44886;DHT22;36669;51.428;21.162;2022-07-29T13:47:27;26.20;68.70
44886;DHT22;36669;51.428;21.162;2022-07-29T13:49:54;26.30;69.60
44886;DHT22;36669;51.428;21.162;2022-07-29T13:52:22;26.30;70.60
44886;DHT22;36669;51.428;21.162;2022-07-29T13:54:49;26.50;69.00
44886;DHT22;36669;51.428;21.162;2022-07-29T13:57:15;26.70;70.20
44886;DHT22;36669;51.428;21.162;2022-07-29T13:59:42;26.80;69.80
44886;DHT22;36669;51.428;21.162;2022-07-29T14:02:10;26.80;68.10
44886;DHT22;36669;51.428;21.162;2022-07-29T14:04:36;27.80;68.20
44886;DHT22;36669;51.428;21.162;2022-07-29T14:07:03;28.70;65.70
44886;DHT22;36669;51.428;21.162;2022-07-29T14:09:30;29.70;65.40
44886;DHT22;36669;51.428;21.162;2022-07-29T14:11:57;30.60;61.80
44886;DHT22;36669;51.428;21.162;2022-07-29T14:14:25;31.80;59.20
44886;DHT22;36669;51.428;21.162;2022-07-29T14:16:53;32.10;58.10
44886;DHT22;36669;51.428;21.162;2022-07-29T14:19:21;32.40;56.60
44886;DHT22;36669;51.428;21.162;2022-07-29T14:21:48;32.90;55.60
44886;DHT22;36669;51.428;21.162;2022-07-29T14:24:15;33.50;55.50
44886;DHT22;36669;51.428;21.162;2022-07-29T14:26:41;32.10;55.70
44886;DHT22;36669;51.428;21.162;2022-07-29T14:29:08;31.70;55.30
44886;DHT22;36669;51.428;21.162;2022-07-29T14:31:34;31.20;56.70
44886;DHT22;36669;51.428;21.162;2022-07-29T14:34:01;31.20;57.50
44886;DHT22;36669;51.428;21.162;2022-07-29T14:36:26;32.50;56.70
44886;DHT22;36669;51.428;21.162;2022-07-29T14:38:54;32.90;53.40
44886;DHT22;36669;51.428;21.162;2022-07-29T14:41:20;32.90;53.40
44886;DHT22;36669;51.428;21.162;2022-07-29T14:43:47;33.60;52.60
44886;DHT22;36669;51.428;21.162;2022-07-29T14:46:14;33.60;52.30
44886;DHT22;36669;51.428;21.162;2022-07-29T14:48:41;34.30;51.10
44886;DHT22;36669;51.428;21.162;2022-07-29T14:51:07;34.60;49.70
44886;DHT22;36669;51.428;21.162;2022-07-29T14:53:34;35.30;49.00
44886;DHT22;36669;51.428;21.162;2022-07-29T14:56:02;35.00;48.30
44886;DHT22;36669;51.428;21.162;2022-07-29T14:58:28;34.80;48.20
44886;DHT22;36669;51.428;21.162;2022-07-29T15:00:55;34.30;48.30
44886;DHT22;36669;51.428;21.162;2022-07-29T15:03:22;34.00;48.50
44886;DHT22;36669;51.428;21.162;2022-07-29T15:05:47;33.80;49.20
44886;DHT22;36669;51.428;21.162;2022-07-29T15:08:14;33.80;49.80
44886;DHT22;36669;51.428;21.162;2022-07-29T15:10:41;34.20;49.40
44886;DHT22;36669;51.428;21.162;2022-07-29T15:13:08;34.50;48.50
44886;DHT22;36669;51.428;21.162;2022-07-29T15:15:36;34.40;48.20
44886;DHT22;36669;51.428;21.162;2022-07-29T15:18:03;34.40;47.70
44886;DHT22;36669;51.428;21.162;2022-07-29T15:20:30;34.60;48.00
44886;DHT22;36669;51.428;21.162;2022-07-29T15:22:57;34.30;47.70
44886;DHT22;36669;51.428;21.162;2022-07-29T15:25:25;34.60;47.80
44886;DHT22;36669;51.428;21.162;2022-07-29T15:27:52;34.90;48.00
44886;DHT22;36669;51.428;21.162;2022-07-29T15:30:20;35.00;48.10
44886;DHT22;36669;51.428;21.162;2022-07-29T15:32:47;34.90;47.60
44886;DHT22;36669;51.428;21.162;2022-07-29T15:35:14;34.60;47.00
44886;DHT22;36669;51.428;21.162;2022-07-29T15:37:41;34.60;46.70
44886;DHT22;36669;51.428;21.162;2022-07-29T15:40:08;34.70;46.90
44886;DHT22;36669;51.428;21.162;2022-07-29T15:42:36;34.50;47.70
44886;DHT22;36669;51.428;21.162;2022-07-29T15:45:04;34.70;47.60
44886;DHT22;36669;51.428;21.162;2022-07-29T15:47:30;34.80;47.80
44886;DHT22;36669;51.428;21.162;2022-07-29T15:49:56;35.00;47.40
44886;DHT22;36669;51.428;21.162;2022-07-29T15:52:24;35.10;47.20
44886;DHT22;36669;51.428;21.162;2022-07-29T15:54:50;34.70;46.80
44886;DHT22;36669;51.428;21.162;2022-07-29T15:57:18;34.70;46.80
44886;DHT22;36669;51.428;21.162;2022-07-29T15:59:46;34.50;47.00
44886;DHT22;36669;51.428;21.162;2022-07-29T16:02:14;34.70;47.30
44886;DHT22;36669;51.428;21.162;2022-07-29T16:04:41;34.50;46.80
44886;DHT22;36669;51.428;21.162;2022-07-29T16:07:08;34.90;47.30
44886;DHT22;36669;51.428;21.162;2022-07-29T16:09:33;34.70;46.70