sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-07-29T00:00:03;18.97;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:00:33;18.97;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:01:03;18.95;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:01:34;18.97;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:02:04;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:02:35;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:03:05;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:03:35;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:04:05;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:04:36;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:05:06;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:05:37;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:06:09;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:06:39;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:07:10;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:07:40;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:08:10;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:08:40;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:09:11;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:09:41;18.95;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:10:11;18.97;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:10:42;18.95;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:11:12;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:11:42;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:12:12;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:12:43;18.97;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:13:13;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:13:43;18.95;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:14:14;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:14:44;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:15:14;18.94;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:15:44;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:16:15;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:16:45;18.95;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:17:15;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:17:45;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:18:16;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:18:46;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:19:16;18.92;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:19:47;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:20:17;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:20:47;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:21:17;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:21:48;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:22:18;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:22:48;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:23:18;18.88;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:23:49;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:24:19;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:24:53;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:25:23;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:25:54;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:26:24;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:26:55;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:27:26;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:27:56;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:28:27;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:28:58;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:29:28;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:29:58;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:30:28;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:30:59;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:31:29;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:31:59;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:32:29;18.81;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:33:00;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:33:30;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:34:10;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:34:40;18.80;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:35:10;18.81;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:35:40;18.80;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:36:11;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:36:41;18.81;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:37:11;18.80;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:37:41;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:38:12;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:38:42;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:39:12;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:39:42;18.88;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:40:15;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:40:49;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:41:21;18.91;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:41:51;18.90;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:42:22;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:42:52;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:43:22;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:43:52;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:44:23;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:44:53;18.88;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:45:24;18.87;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:45:55;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:46:28;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:47:00;18.84;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:47:32;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:48:03;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:48:34;18.85;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:49:04;18.83;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:49:34;18.81;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:50:09;18.80;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:50:41;18.80;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:51:11;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:51:41;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:52:12;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:52:42;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:53:13;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:53:43;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:54:13;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:54:44;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:55:14;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:55:45;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:56:15;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:56:45;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:57:16;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:57:47;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:58:17;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:58:49;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:59:20;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T00:59:51;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:00:22;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:00:53;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:01:23;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:01:54;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:02:24;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:02:54;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:03:25;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:03:56;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:04:26;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:04:57;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:05:32;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:07:16;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:07:55;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:08:33;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:10:13;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:12:22;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:13:26;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:15:00;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:16:39;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:17:14;18.59;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:17:48;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:18:23;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:18:54;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:20:14;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:20:46;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:21:18;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:21:49;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:22:21;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:22:51;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:23:39;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:24:10;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:24:40;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:25:10;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:25:40;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:26:11;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:26:41;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:27:11;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:27:48;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:28:18;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:28:48;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:29:19;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:29:49;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:30:22;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:31:10;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:31:44;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:33:26;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:34:07;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:34:47;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:36:20;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:36:54;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:37:26;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:38:18;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:38:49;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:39:22;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:39:56;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:40:27;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:41:00;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:41:31;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:42:02;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:42:33;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:43:04;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:43:34;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:44:06;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:44:36;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:45:07;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:45:38;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:46:12;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:46:44;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:47:14;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:47:44;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:48:14;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:48:45;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:49:15;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:49:45;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:50:15;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:50:46;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:51:16;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:51:46;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:52:17;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:52:47;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:53:17;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:53:47;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:54:18;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:54:48;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:55:18;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:55:49;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:56:19;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:56:49;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:57:19;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:57:50;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:58:20;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:58:50;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:59:21;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T01:59:51;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:00:21;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:00:51;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:01:22;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:01:52;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:02:22;18.60;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:02:52;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:03:23;18.59;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:03:53;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:04:23;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:04:53;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:05:24;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:05:54;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:06:24;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:06:55;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:07:25;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:07:55;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:08:25;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:08:56;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:09:26;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:09:56;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:10:26;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:10:57;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:11:27;18.42;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:11:57;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:12:27;18.42;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:12:58;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:13:28;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:13:58;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:14:28;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:14:59;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:15:29;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:15:59;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:16:30;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:17:00;18.43;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:17:30;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:18:01;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:18:31;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:19:01;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:19:31;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:20:02;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:20:33;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:21:03;18.47;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:21:33;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:22:04;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:22:34;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:23:04;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:23:35;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:24:05;18.54;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:24:35;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:25:06;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:25:36;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:26:06;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:26:37;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:27:07;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:27:37;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:28:07;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:28:38;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:29:08;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:29:38;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:30:09;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:30:41;18.46;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:31:22;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:31:53;18.44;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:32:23;18.49;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:32:53;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:33:23;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:33:54;18.50;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:34:24;18.52;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:34:54;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:35:25;18.53;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:35:55;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:36:25;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:36:56;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:37:26;18.59;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:37:56;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:38:27;18.60;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:38:57;18.57;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:39:27;18.56;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:39:57;18.60;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:40:28;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:40:58;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:41:28;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:41:58;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:42:29;18.60;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:42:59;18.63;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:43:29;18.61;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:44:01;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:44:32;18.65;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:45:02;18.65;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:45:32;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:46:03;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:46:33;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:47:03;18.65;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:47:34;18.64;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:48:04;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:48:34;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:49:04;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:49:35;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:50:05;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:50:35;18.65;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:51:06;18.65;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:51:36;18.67;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:52:06;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:52:37;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:53:07;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:53:37;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:54:07;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:54:38;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:55:08;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:55:41;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:56:11;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:56:42;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:57:13;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:57:43;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:58:14;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:58:44;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:59:14;18.68;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T02:59:44;18.70;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:00:15;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:00:45;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:01:15;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:01:46;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:02:16;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:02:46;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:03:16;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:03:47;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:04:17;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:04:48;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:05:18;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:05:48;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:06:19;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:06:49;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:07:19;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:07:49;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:08:20;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:08:50;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:09:20;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:09:50;18.72;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:10:21;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:10:51;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:11:21;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:11:52;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:12:22;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:12:55;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:13:25;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:13:56;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:14:26;18.71;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:14:56;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:15:27;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:16:11;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:16:42;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:17:12;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:17:42;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:18:13;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:18:43;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:19:14;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:19:45;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:20:15;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:20:45;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:21:16;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:21:46;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:22:16;18.74;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:22:46;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:23:17;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:23:47;18.75;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:24:17;18.77;99.99
64858;SHT30;51335;51.148;6.950;2023-07-29T03:24:47;18.77;99.99