sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42109;DHT22;27765;51.228;7.626;2022-08-19T00:01:59;16.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:04:45;16.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:07:34;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:10:20;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:13:06;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:15:52;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:18:38;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:21:24;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:24:13;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:27:00;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:29:47;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:32:33;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:35:19;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:38:05;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:40:54;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:43:40;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:46:27;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:52:14;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:55:04;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T00:58:07;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:00:53;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:03:39;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:06:26;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:09:12;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:11:58;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:14:45;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:17:31;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:20:21;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:23:07;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:25:53;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:28:42;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:31:29;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:34:18;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:37:09;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:39:56;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:42:43;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:45:32;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:48:18;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:51:06;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:53:52;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:56:38;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T01:59:24;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:02:10;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:04:56;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:07:42;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:10:30;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:13:16;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:16:02;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:18:48;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:21:34;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:24:20;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:27:06;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:29:53;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:32:39;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:35:25;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:38:11;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:41:19;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:44:05;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:46:51;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:49:37;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:52:23;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:55:11;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T02:57:57;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:00:45;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:03:31;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:06:18;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:09:04;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:11:50;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:14:36;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:17:22;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:20:09;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:22:55;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:25:43;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:28:30;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:31:21;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:34:10;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:37:01;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:39:49;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:42:35;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:45:20;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:48:06;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:50:53;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:53:39;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:56:26;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T03:59:16;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:02:09;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:04:55;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:07:41;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:10:27;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:13:15;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:16:02;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:18:50;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:21:36;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:24:22;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:27:09;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:29:54;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:32:40;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:35:38;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:38:24;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:41:10;16.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:44:15;16.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:47:03;16.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:49:51;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:52:40;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:55:29;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T04:58:15;16.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:01:03;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:03:50;16.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:06:36;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:09:03;16.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:11:36;16.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:14:07;16.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:16:33;16.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:18:59;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:21:44;16.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:24:29;16.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:26:56;16.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:29:24;17.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:31:51;17.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:34:18;17.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:36:47;17.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:39:17;17.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:42:05;17.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:44:34;17.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:47:04;18.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:49:31;18.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:51:58;18.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:54:27;18.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:56:53;18.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T05:59:20;19.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:01:48;19.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:04:20;19.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:06:48;19.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:09:16;19.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:11:53;19.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:14:22;19.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:16:50;19.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:19:21;19.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:21:49;19.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:24:19;19.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:26:48;19.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:29:15;19.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:31:43;19.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:34:10;19.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:36:38;19.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:39:28;19.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:41:58;20.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:44:27;20.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:46:54;20.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:49:21;21.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:51:48;21.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:54:16;21.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:56:44;21.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T06:59:19;22.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:01:47;22.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:04:16;22.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:06:43;22.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:09:10;23.20;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:11:36;23.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:14:03;23.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:16:29;23.50;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:18:56;23.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:21:25;23.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:23:56;24.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:26:24;24.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:28:52;25.30;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:31:22;25.90;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:33:50;26.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:36:20;27.00;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:38:48;27.40;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:41:18;27.60;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:43:45;27.70;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:46:12;27.80;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:48:41;28.10;99.90
42109;DHT22;27765;51.228;7.626;2022-08-19T07:51:09;28.50;99.40
42109;DHT22;27765;51.228;7.626;2022-08-19T07:53:37;28.80;98.50
42109;DHT22;27765;51.228;7.626;2022-08-19T07:56:04;29.20;97.50
42109;DHT22;27765;51.228;7.626;2022-08-19T07:58:34;29.40;96.60
42109;DHT22;27765;51.228;7.626;2022-08-19T08:01:01;29.50;95.70
42109;DHT22;27765;51.228;7.626;2022-08-19T08:03:28;29.50;94.70
42109;DHT22;27765;51.228;7.626;2022-08-19T08:06:14;29.60;94.00
42109;DHT22;27765;51.228;7.626;2022-08-19T08:08:59;29.90;93.30
42109;DHT22;27765;51.228;7.626;2022-08-19T08:11:39;30.20;92.70
42109;DHT22;27765;51.228;7.626;2022-08-19T08:14:06;30.60;91.50
42109;DHT22;27765;51.228;7.626;2022-08-19T08:16:37;31.10;89.70
42109;DHT22;27765;51.228;7.626;2022-08-19T08:19:07;31.10;85.40
42109;DHT22;27765;51.228;7.626;2022-08-19T08:21:34;30.90;84.80
42109;DHT22;27765;51.228;7.626;2022-08-19T08:24:00;30.80;84.70
42109;DHT22;27765;51.228;7.626;2022-08-19T08:26:26;30.60;84.90
42109;DHT22;27765;51.228;7.626;2022-08-19T08:28:53;30.50;84.10
42109;DHT22;27765;51.228;7.626;2022-08-19T08:31:19;30.30;84.20
42109;DHT22;27765;51.228;7.626;2022-08-19T08:33:47;30.40;85.10
42109;DHT22;27765;51.228;7.626;2022-08-19T08:36:13;30.60;84.30
42109;DHT22;27765;51.228;7.626;2022-08-19T08:38:40;30.60;83.00
42109;DHT22;27765;51.228;7.626;2022-08-19T08:41:37;30.40;82.80
42109;DHT22;27765;51.228;7.626;2022-08-19T08:44:22;30.10;82.30
42109;DHT22;27765;51.228;7.626;2022-08-19T08:46:53;30.70;80.90
42109;DHT22;27765;51.228;7.626;2022-08-19T08:54:43;32.20;70.90
42109;DHT22;27765;51.228;7.626;2022-08-19T08:57:18;31.70;71.40
42109;DHT22;27765;51.228;7.626;2022-08-19T08:59:47;31.70;72.20
42109;DHT22;27765;51.228;7.626;2022-08-19T09:02:18;32.00;71.60
42109;DHT22;27765;51.228;7.626;2022-08-19T09:04:55;31.80;69.40
42109;DHT22;27765;51.228;7.626;2022-08-19T09:10:32;30.20;69.60
42109;DHT22;27765;51.228;7.626;2022-08-19T09:15:53;30.20;74.40
42109;DHT22;27765;51.228;7.626;2022-08-19T09:18:49;31.80;70.00
42109;DHT22;27765;51.228;7.626;2022-08-19T09:21:38;33.60;64.50
42109;DHT22;27765;51.228;7.626;2022-08-19T09:24:24;33.90;59.20
42109;DHT22;27765;51.228;7.626;2022-08-19T09:27:10;34.00;58.70
42109;DHT22;27765;51.228;7.626;2022-08-19T09:29:56;34.70;56.30
42109;DHT22;27765;51.228;7.626;2022-08-19T09:32:42;35.30;54.30
42109;DHT22;27765;51.228;7.626;2022-08-19T09:35:30;36.30;53.00
42109;DHT22;27765;51.228;7.626;2022-08-19T09:38:10;37.20;51.60
42109;DHT22;27765;51.228;7.626;2022-08-19T09:40:36;37.30;49.90
42109;DHT22;27765;51.228;7.626;2022-08-19T09:43:02;36.80;49.30
42109;DHT22;27765;51.228;7.626;2022-08-19T09:45:28;36.40;49.70
42109;DHT22;27765;51.228;7.626;2022-08-19T09:47:56;35.90;50.10
42109;DHT22;27765;51.228;7.626;2022-08-19T09:50:22;35.30;50.10
42109;DHT22;27765;51.228;7.626;2022-08-19T09:52:50;34.60;50.50
42109;DHT22;27765;51.228;7.626;2022-08-19T09:55:18;34.20;51.50
42109;DHT22;27765;51.228;7.626;2022-08-19T09:57:44;34.50;51.90
42109;DHT22;27765;51.228;7.626;2022-08-19T10:00:10;35.40;50.80
42109;DHT22;27765;51.228;7.626;2022-08-19T10:02:36;36.60;49.40
42109;DHT22;27765;51.228;7.626;2022-08-19T10:05:02;38.00;48.00
42109;DHT22;27765;51.228;7.626;2022-08-19T10:07:47;38.50;45.70
42109;DHT22;27765;51.228;7.626;2022-08-19T10:10:14;39.10;44.80
42109;DHT22;27765;51.228;7.626;2022-08-19T10:12:41;39.40;43.70
42109;DHT22;27765;51.228;7.626;2022-08-19T10:15:07;38.80;43.60
42109;DHT22;27765;51.228;7.626;2022-08-19T10:17:33;37.90;44.10
42109;DHT22;27765;51.228;7.626;2022-08-19T10:20:00;36.60;44.80
42109;DHT22;27765;51.228;7.626;2022-08-19T10:22:29;35.90;46.00
42109;DHT22;27765;51.228;7.626;2022-08-19T10:24:55;36.20;46.00
42109;DHT22;27765;51.228;7.626;2022-08-19T10:27:22;36.90;45.30
42109;DHT22;27765;51.228;7.626;2022-08-19T10:29:48;37.80;44.50
42109;DHT22;27765;51.228;7.626;2022-08-19T10:32:14;38.00;43.80
42109;DHT22;27765;51.228;7.626;2022-08-19T10:34:40;37.50;44.10
42109;DHT22;27765;51.228;7.626;2022-08-19T10:37:06;36.80;44.70
42109;DHT22;27765;51.228;7.626;2022-08-19T10:39:34;35.90;45.50
42109;DHT22;27765;51.228;7.626;2022-08-19T10:42:05;34.70;46.60
42109;DHT22;27765;51.228;7.626;2022-08-19T10:44:32;33.70;47.90
42109;DHT22;27765;51.228;7.626;2022-08-19T10:47:01;32.70;49.20
42109;DHT22;27765;51.228;7.626;2022-08-19T10:49:27;32.60;50.30
42109;DHT22;27765;51.228;7.626;2022-08-19T10:51:54;33.30;50.20
42109;DHT22;27765;51.228;7.626;2022-08-19T10:54:40;34.40;49.00
42109;DHT22;27765;51.228;7.626;2022-08-19T10:57:24;35.90;47.70
42109;DHT22;27765;51.228;7.626;2022-08-19T10:59:58;37.00;46.10
42109;DHT22;27765;51.228;7.626;2022-08-19T11:02:24;37.70;44.70
42109;DHT22;27765;51.228;7.626;2022-08-19T11:04:49;38.30;43.90
42109;DHT22;27765;51.228;7.626;2022-08-19T11:07:17;38.90;43.50
42109;DHT22;27765;51.228;7.626;2022-08-19T11:09:43;38.70;43.50
42109;DHT22;27765;51.228;7.626;2022-08-19T11:12:10;37.60;43.90
42109;DHT22;27765;51.228;7.626;2022-08-19T11:14:36;36.10;45.20
42109;DHT22;27765;51.228;7.626;2022-08-19T11:17:04;34.60;46.90
42109;DHT22;27765;51.228;7.626;2022-08-19T11:19:31;34.10;48.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:21:57;34.40;48.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:24:27;35.20;48.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:26:58;35.50;47.10
42109;DHT22;27765;51.228;7.626;2022-08-19T11:29:27;35.10;47.10
42109;DHT22;27765;51.228;7.626;2022-08-19T11:31:53;34.50;48.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:34:22;34.10;48.70
42109;DHT22;27765;51.228;7.626;2022-08-19T11:36:50;33.40;49.20
42109;DHT22;27765;51.228;7.626;2022-08-19T11:39:18;32.90;50.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:41:45;32.90;50.00
42109;DHT22;27765;51.228;7.626;2022-08-19T11:44:11;33.10;49.60
42109;DHT22;27765;51.228;7.626;2022-08-19T11:46:41;33.50;49.50
42109;DHT22;27765;51.228;7.626;2022-08-19T11:49:12;34.10;48.50
42109;DHT22;27765;51.228;7.626;2022-08-19T11:51:38;34.20;48.20
42109;DHT22;27765;51.228;7.626;2022-08-19T11:54:05;33.80;48.70
42109;DHT22;27765;51.228;7.626;2022-08-19T11:56:31;33.20;48.80
42109;DHT22;27765;51.228;7.626;2022-08-19T12:02:03;32.20;49.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:04:29;31.70;50.30
42109;DHT22;27765;51.228;7.626;2022-08-19T12:06:55;31.30;51.20
42109;DHT22;27765;51.228;7.626;2022-08-19T12:09:21;30.90;52.10
42109;DHT22;27765;51.228;7.626;2022-08-19T12:11:47;30.90;52.50
42109;DHT22;27765;51.228;7.626;2022-08-19T12:14:13;31.40;51.20
42109;DHT22;27765;51.228;7.626;2022-08-19T12:16:40;32.10;50.70
42109;DHT22;27765;51.228;7.626;2022-08-19T12:19:07;32.60;50.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:21:35;32.50;49.40
42109;DHT22;27765;51.228;7.626;2022-08-19T12:24:02;32.00;49.80
42109;DHT22;27765;51.228;7.626;2022-08-19T12:26:29;31.80;50.30
42109;DHT22;27765;51.228;7.626;2022-08-19T12:28:57;31.90;50.80
42109;DHT22;27765;51.228;7.626;2022-08-19T12:31:26;31.90;50.50
42109;DHT22;27765;51.228;7.626;2022-08-19T12:33:54;32.10;50.40
42109;DHT22;27765;51.228;7.626;2022-08-19T12:36:20;32.40;49.80
42109;DHT22;27765;51.228;7.626;2022-08-19T12:38:47;32.70;49.40
42109;DHT22;27765;51.228;7.626;2022-08-19T12:41:15;32.90;48.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:43:43;33.20;49.10
42109;DHT22;27765;51.228;7.626;2022-08-19T12:46:10;33.40;48.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:48:37;33.30;48.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:51:11;33.10;48.60
42109;DHT22;27765;51.228;7.626;2022-08-19T12:53:38;33.10;48.30
42109;DHT22;27765;51.228;7.626;2022-08-19T12:56:04;33.10;48.40
42109;DHT22;27765;51.228;7.626;2022-08-19T12:58:30;33.10;48.70
42109;DHT22;27765;51.228;7.626;2022-08-19T13:00:58;32.80;48.90
42109;DHT22;27765;51.228;7.626;2022-08-19T13:03:24;32.50;49.50
42109;DHT22;27765;51.228;7.626;2022-08-19T13:05:55;32.10;49.60
42109;DHT22;27765;51.228;7.626;2022-08-19T13:08:21;31.80;49.90
42109;DHT22;27765;51.228;7.626;2022-08-19T13:10:47;31.50;50.10
42109;DHT22;27765;51.228;7.626;2022-08-19T13:13:13;31.40;50.10
42109;DHT22;27765;51.228;7.626;2022-08-19T13:15:41;31.40;50.10
42109;DHT22;27765;51.228;7.626;2022-08-19T13:18:09;31.70;49.50
42109;DHT22;27765;51.228;7.626;2022-08-19T13:20:37;31.80;48.50
42109;DHT22;27765;51.228;7.626;2022-08-19T13:23:04;31.90;47.70
42109;DHT22;27765;51.228;7.626;2022-08-19T13:25:30;31.90;47.10
42109;DHT22;27765;51.228;7.626;2022-08-19T13:27:57;31.90;47.80
42109;DHT22;27765;51.228;7.626;2022-08-19T13:30:23;31.60;48.80
42109;DHT22;27765;51.228;7.626;2022-08-19T13:33:08;31.20;49.60
42109;DHT22;27765;51.228;7.626;2022-08-19T13:35:38;30.90;50.60
42109;DHT22;27765;51.228;7.626;2022-08-19T13:38:05;30.60;51.50
42109;DHT22;27765;51.228;7.626;2022-08-19T13:40:32;30.20;52.00
42109;DHT22;27765;51.228;7.626;2022-08-19T13:43:03;29.90;52.10
42109;DHT22;27765;51.228;7.626;2022-08-19T13:45:31;29.70;52.80
42109;DHT22;27765;51.228;7.626;2022-08-19T13:48:01;29.50;53.70
42109;DHT22;27765;51.228;7.626;2022-08-19T13:50:30;29.30;53.30
42109;DHT22;27765;51.228;7.626;2022-08-19T13:52:59;29.10;53.70
42109;DHT22;27765;51.228;7.626;2022-08-19T13:55:25;28.90;54.00
42109;DHT22;27765;51.228;7.626;2022-08-19T13:57:54;28.70;54.30
42109;DHT22;27765;51.228;7.626;2022-08-19T14:00:21;28.90;54.30
42109;DHT22;27765;51.228;7.626;2022-08-19T14:03:08;29.30;53.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:05:36;29.80;52.50
42109;DHT22;27765;51.228;7.626;2022-08-19T14:08:02;30.30;51.90
42109;DHT22;27765;51.228;7.626;2022-08-19T14:10:28;30.70;50.70
42109;DHT22;27765;51.228;7.626;2022-08-19T14:12:58;30.70;50.90
42109;DHT22;27765;51.228;7.626;2022-08-19T14:15:26;30.40;50.50
42109;DHT22;27765;51.228;7.626;2022-08-19T14:17:52;30.00;51.60
42109;DHT22;27765;51.228;7.626;2022-08-19T14:20:18;29.70;52.40
42109;DHT22;27765;51.228;7.626;2022-08-19T14:22:47;29.30;53.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:25:18;29.30;53.80
42109;DHT22;27765;51.228;7.626;2022-08-19T14:27:44;29.50;53.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:30:14;29.70;52.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:32:41;30.00;52.10
42109;DHT22;27765;51.228;7.626;2022-08-19T14:35:09;30.20;51.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:37:35;30.30;50.90
42109;DHT22;27765;51.228;7.626;2022-08-19T14:40:03;30.20;51.00
42109;DHT22;27765;51.228;7.626;2022-08-19T14:42:30;30.00;51.10
42109;DHT22;27765;51.228;7.626;2022-08-19T14:45:00;29.80;51.10
42109;DHT22;27765;51.228;7.626;2022-08-19T14:47:26;29.50;51.20
42109;DHT22;27765;51.228;7.626;2022-08-19T14:49:53;29.30;51.40
42109;DHT22;27765;51.228;7.626;2022-08-19T14:52:20;29.00;51.80
42109;DHT22;27765;51.228;7.626;2022-08-19T14:54:47;28.70;52.20
42109;DHT22;27765;51.228;7.626;2022-08-19T14:57:14;28.30;52.40
42109;DHT22;27765;51.228;7.626;2022-08-19T14:59:41;28.00;53.00
42109;DHT22;27765;51.228;7.626;2022-08-19T15:02:07;27.80;53.60
42109;DHT22;27765;51.228;7.626;2022-08-19T15:04:33;27.60;54.80
42109;DHT22;27765;51.228;7.626;2022-08-19T15:06:59;27.40;55.50
42109;DHT22;27765;51.228;7.626;2022-08-19T15:09:25;27.30;55.90
42109;DHT22;27765;51.228;7.626;2022-08-19T15:11:51;27.20;56.50
42109;DHT22;27765;51.228;7.626;2022-08-19T15:14:17;27.00;57.20
42109;DHT22;27765;51.228;7.626;2022-08-19T15:16:43;26.90;57.60
42109;DHT22;27765;51.228;7.626;2022-08-19T15:19:09;26.80;59.20
42109;DHT22;27765;51.228;7.626;2022-08-19T15:21:35;26.80;60.30
42109;DHT22;27765;51.228;7.626;2022-08-19T15:24:02;26.70;60.20
42109;DHT22;27765;51.228;7.626;2022-08-19T15:26:30;26.60;60.10
42109;DHT22;27765;51.228;7.626;2022-08-19T15:28:59;26.50;61.10
42109;DHT22;27765;51.228;7.626;2022-08-19T15:31:25;26.50;62.70
42109;DHT22;27765;51.228;7.626;2022-08-19T15:33:52;26.50;64.90
42109;DHT22;27765;51.228;7.626;2022-08-19T15:36:23;26.70;66.40
42109;DHT22;27765;51.228;7.626;2022-08-19T15:38:51;26.80;67.70
42109;DHT22;27765;51.228;7.626;2022-08-19T15:41:24;27.00;68.10
42109;DHT22;27765;51.228;7.626;2022-08-19T15:43:58;27.20;64.70
42109;DHT22;27765;51.228;7.626;2022-08-19T15:46:27;27.50;62.20
42109;DHT22;27765;51.228;7.626;2022-08-19T15:48:54;27.70;62.50
42109;DHT22;27765;51.228;7.626;2022-08-19T15:51:21;27.90;62.50
42109;DHT22;27765;51.228;7.626;2022-08-19T15:53:48;28.10;60.70
42109;DHT22;27765;51.228;7.626;2022-08-19T15:56:15;28.40;62.80
42109;DHT22;27765;51.228;7.626;2022-08-19T15:58:41;28.50;59.90
42109;DHT22;27765;51.228;7.626;2022-08-19T16:01:25;28.50;58.40
42109;DHT22;27765;51.228;7.626;2022-08-19T16:04:10;28.50;58.80
42109;DHT22;27765;51.228;7.626;2022-08-19T16:06:57;28.60;59.10
42109;DHT22;27765;51.228;7.626;2022-08-19T16:09:25;28.60;59.10
42109;DHT22;27765;51.228;7.626;2022-08-19T16:11:58;28.70;58.70
42109;DHT22;27765;51.228;7.626;2022-08-19T16:14:26;28.80;58.10
42109;DHT22;27765;51.228;7.626;2022-08-19T16:16:52;28.80;57.50
42109;DHT22;27765;51.228;7.626;2022-08-19T16:19:28;28.70;56.90
42109;DHT22;27765;51.228;7.626;2022-08-19T16:21:55;28.60;57.40
42109;DHT22;27765;51.228;7.626;2022-08-19T16:24:24;28.60;57.70
42109;DHT22;27765;51.228;7.626;2022-08-19T16:26:51;28.60;56.60
42109;DHT22;27765;51.228;7.626;2022-08-19T16:29:18;28.30;57.20
42109;DHT22;27765;51.228;7.626;2022-08-19T16:31:46;28.20;58.30
42109;DHT22;27765;51.228;7.626;2022-08-19T16:34:13;28.20;57.30