sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34072;SDS011;20346;52.702;16.886;2024-02-26T00:01:27;143.80;;;46.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:03:52;98.80;;;44.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:06:19;85.10;;;42.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:08:44;107.90;;;47.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:11:10;105.50;;;48.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:13:36;146.50;;;47.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:16:02;141.70;;;49.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:18:32;164.30;;;48.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:20:58;153.20;;;50.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:23:24;144.70;;;46.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:25:49;134.60;;;46.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:28:15;115.20;;;47.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:30:40;112.80;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:33:06;107.60;;;50.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:35:31;104.00;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:37:57;105.00;;;45.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:42:49;119.50;;;48.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:45:15;109.80;;;49.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:47:41;113.20;;;48.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:50:07;100.50;;;45.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:52:34;101.10;;;45.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:55:00;82.00;;;42.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:57:26;84.80;;;40.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T00:59:52;118.50;;;44.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:02:17;89.30;;;43.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:04:43;90.90;;;42.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:07:08;84.20;;;45.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:09:34;92.60;;;44.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:12:00;90.20;;;45.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:14:27;97.10;;;44.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:16:53;76.20;;;43.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:19:19;95.80;;;45.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:21:44;85.30;;;46.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:24:10;90.10;;;46.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:26:35;93.40;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:29:01;121.00;;;45.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:31:26;98.40;;;45.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:33:52;102.10;;;46.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:36:17;114.90;;;46.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:38:43;91.10;;;46.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:41:08;99.60;;;45.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:43:34;105.70;;;43.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:46:00;93.00;;;46.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:48:26;108.90;;;46.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:50:52;80.10;;;43.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:53:18;87.40;;;44.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:55:44;83.70;;;44.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T01:58:10;85.40;;;42.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:00:36;80.60;;;44.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:03:02;77.60;;;43.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:05:29;80.40;;;44.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:07:55;85.10;;;45.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:10:21;87.60;;;46.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:12:50;74.60;;;45.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:15:16;75.60;;;42.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:17:42;77.50;;;41.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:20:17;74.50;;;42.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:22:46;72.70;;;42.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:25:12;81.30;;;46.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:27:38;85.80;;;45.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:32:30;84.80;;;44.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:34:56;54.80;;;33.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:37:22;83.30;;;43.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:39:48;89.50;;;43.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:42:13;100.70;;;45.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:44:39;92.70;;;44.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:47:04;88.50;;;45.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:49:30;82.60;;;44.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:51:55;87.40;;;44.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:54:22;90.70;;;42.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:56:48;98.00;;;39.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T02:59:14;87.90;;;39.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:01:39;90.40;;;38.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:04:05;88.20;;;39.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:06:30;91.40;;;40.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:08:56;92.30;;;40.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:11:22;104.20;;;43.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:13:47;114.40;;;39.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:16:13;99.40;;;38.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:18:39;94.00;;;38.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:21:07;90.40;;;38.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:23:33;113.20;;;41.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:26:02;97.00;;;41.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:28:29;71.30;;;40.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:33:21;76.50;;;38.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:35:46;87.10;;;41.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:38:12;125.60;;;46.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:40:38;146.00;;;44.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:43:04;130.10;;;46.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:45:32;165.40;;;45.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:47:57;164.90;;;47.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:50:23;117.80;;;47.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:52:48;118.20;;;44.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:55:14;128.40;;;45.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T03:57:39;122.20;;;45.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:00:05;140.30;;;49.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:02:31;119.40;;;44.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:04:57;134.50;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:07:24;93.40;;;45.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:09:49;128.30;;;47.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:12:15;110.50;;;46.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:14:40;120.10;;;46.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:17:06;136.70;;;46.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:19:31;105.10;;;45.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:21:57;123.20;;;48.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:24:22;123.10;;;47.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:26:48;153.10;;;47.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:29:15;99.30;;;44.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:31:40;108.50;;;45.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:34:07;109.10;;;44.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:36:33;121.90;;;46.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:38:58;128.70;;;45.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:41:24;84.60;;;43.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:43:49;91.80;;;44.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:46:15;129.90;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:48:40;109.90;;;43.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:51:07;108.10;;;45.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:53:33;98.40;;;44.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:55:58;83.80;;;44.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T04:58:23;75.90;;;43.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:00:49;83.80;;;43.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:03:14;81.10;;;44.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:05:43;76.40;;;42.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:08:09;77.50;;;42.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:10:34;73.10;;;42.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:13:04;79.60;;;41.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:15:30;82.60;;;45.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:17:55;71.50;;;40.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:20:21;80.80;;;42.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:22:46;65.00;;;41.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:25:14;65.90;;;41.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:27:41;70.50;;;40.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:30:07;63.80;;;37.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:32:32;69.30;;;39.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:34:58;70.30;;;39.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:37:23;68.50;;;37.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:39:49;61.10;;;38.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:42:14;62.80;;;38.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:44:40;66.30;;;36.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:47:05;72.40;;;36.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:49:31;70.60;;;35.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:51:57;91.90;;;39.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:54:23;95.10;;;40.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:56:48;99.50;;;39.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T05:59:14;87.00;;;39.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:01:41;73.50;;;39.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:04:07;87.50;;;40.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:06:32;78.90;;;42.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:08:58;80.20;;;42.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:11:23;82.20;;;42.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:13:49;76.10;;;40.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:16:14;72.00;;;39.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:18:40;72.80;;;41.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:21:08;86.70;;;40.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:23:36;72.20;;;39.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:26:03;68.80;;;38.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:28:29;71.30;;;40.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:30:57;72.40;;;40.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:33:22;89.50;;;41.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:35:48;84.70;;;43.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:38:13;120.00;;;47.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:40:39;71.80;;;43.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:43:05;66.70;;;41.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:45:31;77.10;;;41.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:47:56;68.80;;;40.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:50:22;66.90;;;40.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:52:47;68.40;;;41.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:55:13;69.10;;;41.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T06:57:46;83.70;;;39.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:00:11;69.20;;;40.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:02:40;74.90;;;39.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:05:06;69.50;;;42.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:07:32;76.30;;;43.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:09:57;77.20;;;42.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:12:23;72.70;;;42.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:14:49;82.90;;;42.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:17:15;75.50;;;42.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:19:41;81.50;;;45.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:22:07;91.70;;;45.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:24:33;78.00;;;48.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:26:58;88.10;;;56.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:29:24;84.10;;;54.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:31:49;99.30;;;52.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:34:15;86.00;;;53.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:36:40;84.10;;;46.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:39:05;88.30;;;42.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:41:31;67.00;;;42.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:43:56;77.30;;;44.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:46:22;69.30;;;42.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:48:47;81.40;;;41.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:51:13;67.40;;;42.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:53:39;63.40;;;43.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:56:05;74.90;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T07:58:34;69.60;;;42.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:01:00;72.90;;;42.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:03:26;63.80;;;40.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:05:52;73.90;;;40.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:08:17;67.30;;;40.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:10:43;65.00;;;39.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:13:08;68.20;;;40.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:15:37;69.40;;;40.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:18:03;67.40;;;41.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:20:29;69.40;;;43.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:22:56;56.10;;;38.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:25:22;57.10;;;37.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:27:48;48.20;;;33.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:30:16;45.50;;;32.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:32:43;43.00;;;30.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:35:09;39.10;;;29.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:37:35;39.80;;;29.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:40:11;35.00;;;26.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:42:37;37.60;;;29.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:45:03;35.90;;;28.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:47:34;38.50;;;28.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:50:00;37.70;;;28.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:52:25;66.70;;;29.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:54:54;100.90;;;32.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:57:20;289.10;;;43.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T08:59:45;175.60;;;44.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:02:11;520.70;;;49.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:04:47;383.10;;;47.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:07:13;211.60;;;39.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:09:47;550.80;;;55.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:12:13;414.30;;;51.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:14:39;391.40;;;45.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:17:04;353.40;;;51.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:19:32;449.10;;;54.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:22:03;459.50;;;58.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:24:29;433.40;;;55.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:26:55;321.70;;;52.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:29:20;473.10;;;55.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:31:46;354.90;;;44.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:34:14;333.70;;;49.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:36:40;285.80;;;44.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:39:05;343.70;;;49.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:41:36;254.90;;;41.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:46:30;300.40;;;49.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:51:23;212.40;;;43.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:53:52;393.80;;;51.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:56:18;461.30;;;52.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T09:58:44;378.20;;;51.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:01:16;427.00;;;49.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:03:43;436.80;;;52.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:06:13;219.00;;;41.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:08:39;415.30;;;44.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:11:06;409.80;;;57.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:13:34;426.90;;;52.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:16:01;308.60;;;46.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:21:18;147.60;;;36.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:23:47;311.90;;;50.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:28:44;346.30;;;43.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:31:11;486.00;;;54.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:33:39;220.90;;;38.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:36:06;362.00;;;46.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:38:33;121.70;;;32.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:41:06;100.20;;;27.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:43:33;218.60;;;32.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:45:59;142.70;;;30.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:48:24;196.70;;;29.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:50:50;74.30;;;21.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:53:17;135.10;;;25.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:55:57;81.80;;;24.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T10:58:26;152.40;;;26.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:00:53;103.90;;;26.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:03:22;148.90;;;26.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:05:49;105.10;;;28.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:08:16;102.00;;;28.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:10:45;195.20;;;31.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:13:14;150.70;;;31.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:15:44;311.20;;;34.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:18:16;129.00;;;25.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:20:44;196.50;;;32.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:23:11;178.30;;;29.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:25:37;172.60;;;24.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:28:05;202.30;;;30.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:30:34;128.10;;;23.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:33:07;55.30;;;21.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:35:35;113.10;;;21.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:38:01;123.60;;;24.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:40:28;144.50;;;25.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:42:56;105.10;;;21.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:48:28;168.60;;;24.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:50:54;124.40;;;23.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:53:26;83.10;;;20.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T11:58:44;99.10;;;20.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:04:06;178.90;;;24.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:07:15;263.40;;;33.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:09:37;113.50;;;23.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:12:17;51.90;;;18.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:14:53;170.50;;;29.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:17:22;77.90;;;21.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:19:49;67.20;;;19.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:22:15;91.70;;;19.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:24:44;31.10;;;16.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:27:10;102.00;;;20.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:29:36;134.10;;;24.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:32:02;140.10;;;24.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:34:39;31.20;;;14.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:37:05;28.80;;;15.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:39:33;32.70;;;11.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:41:59;38.30;;;13.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:44:25;24.40;;;12.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:46:59;101.00;;;16.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:49:28;31.20;;;12.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:51:54;48.40;;;13.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:54:32;69.90;;;13.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:57:00;84.40;;;17.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T12:59:27;17.10;;;11.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:01:54;20.10;;;10.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:04:20;37.50;;;11.60;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:06:45;31.30;;;12.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:09:15;17.50;;;10.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:11:45;13.20;;;10.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:14:20;13.40;;;11.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:16:55;13.80;;;10.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:19:21;13.70;;;11.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:21:48;11.20;;;9.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:24:13;17.80;;;10.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:26:39;17.00;;;11.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:29:05;16.10;;;11.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:31:31;15.60;;;10.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:34:00;19.40;;;11.20;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:36:25;14.10;;;10.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:38:52;18.60;;;12.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:41:18;18.10;;;12.10;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:43:44;16.20;;;11.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:46:11;21.50;;;12.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:48:39;20.30;;;12.80;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:51:04;15.00;;;12.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:53:30;16.10;;;11.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:55:56;15.50;;;11.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T13:58:23;18.60;;;12.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:00:50;18.80;;;12.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:03:16;20.40;;;13.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:05:41;20.10;;;12.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:08:07;18.80;;;11.50;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:10:33;16.90;;;11.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:12:59;17.20;;;10.70;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:15:25;14.90;;;10.30;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:17:51;15.80;;;10.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:20:23;16.40;;;12.00;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:22:50;18.80;;;13.90;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:25:18;14.90;;;10.40;;
34072;SDS011;20346;52.702;16.886;2024-02-26T14:27:46;14.00;;;10.20;;