sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2023-04-03T00:01:04;11.40;45.10
44537;DHT22;30245;51.966;6.292;2023-04-03T00:03:30;11.30;45.20
44537;DHT22;30245;51.966;6.292;2023-04-03T00:05:56;11.30;45.30
44537;DHT22;30245;51.966;6.292;2023-04-03T00:08:22;11.20;45.40
44537;DHT22;30245;51.966;6.292;2023-04-03T00:10:48;11.30;45.50
44537;DHT22;30245;51.966;6.292;2023-04-03T00:13:14;11.20;45.50
44537;DHT22;30245;51.966;6.292;2023-04-03T00:15:40;11.20;45.60
44537;DHT22;30245;51.966;6.292;2023-04-03T00:18:06;11.10;45.60
44537;DHT22;30245;51.966;6.292;2023-04-03T00:20:32;11.10;45.70
44537;DHT22;30245;51.966;6.292;2023-04-03T00:22:57;11.10;45.80
44537;DHT22;30245;51.966;6.292;2023-04-03T00:25:23;11.10;45.90
44537;DHT22;30245;51.966;6.292;2023-04-03T00:27:49;11.10;45.90
44537;DHT22;30245;51.966;6.292;2023-04-03T00:30:17;11.10;46.00
44537;DHT22;30245;51.966;6.292;2023-04-03T00:32:43;11.00;46.50
44537;DHT22;30245;51.966;6.292;2023-04-03T00:35:09;11.00;45.90
44537;DHT22;30245;51.966;6.292;2023-04-03T00:37:35;11.00;45.90
44537;DHT22;30245;51.966;6.292;2023-04-03T00:40:01;10.90;46.00
44537;DHT22;30245;51.966;6.292;2023-04-03T00:42:27;10.90;46.20
44537;DHT22;30245;51.966;6.292;2023-04-03T00:47:21;10.90;46.30
44537;DHT22;30245;51.966;6.292;2023-04-03T00:49:49;10.80;46.30
44537;DHT22;30245;51.966;6.292;2023-04-03T00:52:19;10.80;46.40
44537;DHT22;30245;51.966;6.292;2023-04-03T00:54:47;10.80;46.40
44537;DHT22;30245;51.966;6.292;2023-04-03T00:57:14;10.80;46.50
44537;DHT22;30245;51.966;6.292;2023-04-03T00:59:43;10.70;46.50
44537;DHT22;30245;51.966;6.292;2023-04-03T01:02:11;10.70;46.70
44537;DHT22;30245;51.966;6.292;2023-04-03T01:04:39;10.70;46.80
44537;DHT22;30245;51.966;6.292;2023-04-03T01:07:11;10.70;46.80
44537;DHT22;30245;51.966;6.292;2023-04-03T01:09:38;10.70;46.90
44537;DHT22;30245;51.966;6.292;2023-04-03T01:12:24;10.70;46.90
44537;DHT22;30245;51.966;6.292;2023-04-03T01:14:52;10.60;47.00
44537;DHT22;30245;51.966;6.292;2023-04-03T01:17:45;10.60;47.00
44537;DHT22;30245;51.966;6.292;2023-04-03T01:20:31;10.60;47.20
44537;DHT22;30245;51.966;6.292;2023-04-03T01:25:48;10.50;47.20
44537;DHT22;30245;51.966;6.292;2023-04-03T01:28:19;10.50;47.20
44537;DHT22;30245;51.966;6.292;2023-04-03T01:33:34;10.50;47.30
44537;DHT22;30245;51.966;6.292;2023-04-03T01:36:00;10.50;47.30
44537;DHT22;30245;51.966;6.292;2023-04-03T01:38:26;10.50;47.40
44537;DHT22;30245;51.966;6.292;2023-04-03T01:40:52;10.50;47.50
44537;DHT22;30245;51.966;6.292;2023-04-03T01:43:17;10.40;47.50
44537;DHT22;30245;51.966;6.292;2023-04-03T01:45:43;10.50;47.60
44537;DHT22;30245;51.966;6.292;2023-04-03T01:48:08;10.40;47.50
44537;DHT22;30245;51.966;6.292;2023-04-03T01:50:34;10.40;47.60
44537;DHT22;30245;51.966;6.292;2023-04-03T01:53:00;10.40;47.70
44537;DHT22;30245;51.966;6.292;2023-04-03T01:55:25;10.40;47.70
44537;DHT22;30245;51.966;6.292;2023-04-03T01:57:51;10.30;47.80
44537;DHT22;30245;51.966;6.292;2023-04-03T02:00:16;10.30;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:02:42;10.30;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:05:08;10.40;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:07:34;10.40;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:09:59;10.30;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:12:25;10.20;47.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:14:51;10.20;48.10
44537;DHT22;30245;51.966;6.292;2023-04-03T02:17:16;10.10;48.10
44537;DHT22;30245;51.966;6.292;2023-04-03T02:19:42;10.10;48.20
44537;DHT22;30245;51.966;6.292;2023-04-03T02:22:08;10.10;48.30
44537;DHT22;30245;51.966;6.292;2023-04-03T02:24:34;10.10;48.30
44537;DHT22;30245;51.966;6.292;2023-04-03T02:26:59;10.00;48.30
44537;DHT22;30245;51.966;6.292;2023-04-03T02:29:25;10.00;48.30
44537;DHT22;30245;51.966;6.292;2023-04-03T02:31:50;10.00;48.40
44537;DHT22;30245;51.966;6.292;2023-04-03T02:34:17;9.90;48.50
44537;DHT22;30245;51.966;6.292;2023-04-03T02:36:43;9.90;48.60
44537;DHT22;30245;51.966;6.292;2023-04-03T02:39:08;9.90;48.70
44537;DHT22;30245;51.966;6.292;2023-04-03T02:41:34;9.90;48.70
44537;DHT22;30245;51.966;6.292;2023-04-03T02:44:04;9.90;48.80
44537;DHT22;30245;51.966;6.292;2023-04-03T02:46:30;9.90;48.80
44537;DHT22;30245;51.966;6.292;2023-04-03T02:48:55;9.90;48.80
44537;DHT22;30245;51.966;6.292;2023-04-03T02:51:21;9.90;48.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:53:48;9.90;48.80
44537;DHT22;30245;51.966;6.292;2023-04-03T02:56:14;9.80;48.90
44537;DHT22;30245;51.966;6.292;2023-04-03T02:58:39;9.80;48.90
44537;DHT22;30245;51.966;6.292;2023-04-03T03:01:06;9.80;49.00
44537;DHT22;30245;51.966;6.292;2023-04-03T03:03:31;9.80;49.10
44537;DHT22;30245;51.966;6.292;2023-04-03T03:06:08;9.70;49.00
44537;DHT22;30245;51.966;6.292;2023-04-03T03:08:35;9.70;49.10
44537;DHT22;30245;51.966;6.292;2023-04-03T03:11:01;9.60;49.10
44537;DHT22;30245;51.966;6.292;2023-04-03T03:13:26;9.60;49.20
44537;DHT22;30245;51.966;6.292;2023-04-03T03:15:52;9.60;49.20
44537;DHT22;30245;51.966;6.292;2023-04-03T03:18:18;9.70;49.30
44537;DHT22;30245;51.966;6.292;2023-04-03T03:20:43;9.70;49.30
44537;DHT22;30245;51.966;6.292;2023-04-03T03:23:09;9.70;49.40
44537;DHT22;30245;51.966;6.292;2023-04-03T03:25:41;9.70;49.40
44537;DHT22;30245;51.966;6.292;2023-04-03T03:28:07;9.60;49.30
44537;DHT22;30245;51.966;6.292;2023-04-03T03:30:33;9.50;49.40
44537;DHT22;30245;51.966;6.292;2023-04-03T03:32:59;9.60;49.50
44537;DHT22;30245;51.966;6.292;2023-04-03T03:35:24;9.50;49.50
44537;DHT22;30245;51.966;6.292;2023-04-03T03:37:50;9.50;49.50
44537;DHT22;30245;51.966;6.292;2023-04-03T03:40:16;9.50;49.60
44537;DHT22;30245;51.966;6.292;2023-04-03T03:42:41;9.50;49.60
44537;DHT22;30245;51.966;6.292;2023-04-03T03:45:07;9.50;49.60
44537;DHT22;30245;51.966;6.292;2023-04-03T03:47:33;9.40;49.60
44537;DHT22;30245;51.966;6.292;2023-04-03T03:49:59;9.40;49.60
44537;DHT22;30245;51.966;6.292;2023-04-03T03:52:24;9.50;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T03:54:50;9.50;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T03:57:16;9.40;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T03:59:42;9.40;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T04:02:09;9.40;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T04:04:35;9.40;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T04:07:00;9.30;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T04:09:26;9.40;49.90
44537;DHT22;30245;51.966;6.292;2023-04-03T04:11:52;9.30;49.90
44537;DHT22;30245;51.966;6.292;2023-04-03T04:14:18;9.30;49.90
44537;DHT22;30245;51.966;6.292;2023-04-03T04:16:46;9.30;49.90
44537;DHT22;30245;51.966;6.292;2023-04-03T04:19:12;9.30;50.00
44537;DHT22;30245;51.966;6.292;2023-04-03T04:21:37;9.30;50.00
44537;DHT22;30245;51.966;6.292;2023-04-03T04:24:03;9.30;50.10
44537;DHT22;30245;51.966;6.292;2023-04-03T04:26:29;9.20;50.10
44537;DHT22;30245;51.966;6.292;2023-04-03T04:28:55;9.10;50.10
44537;DHT22;30245;51.966;6.292;2023-04-03T04:31:20;9.00;50.10
44537;DHT22;30245;51.966;6.292;2023-04-03T04:33:46;9.00;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T04:36:11;9.00;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T04:38:37;8.90;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T04:41:03;8.90;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T04:43:29;8.80;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T04:46:06;8.80;51.00
44537;DHT22;30245;51.966;6.292;2023-04-03T04:48:33;8.80;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T04:50:58;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T04:53:24;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T04:55:50;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T04:58:15;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:00:41;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:03:07;8.80;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:05:32;8.80;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:07:58;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:10:24;8.70;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:12:50;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:15:16;8.60;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:17:42;8.70;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T05:20:07;8.70;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T05:22:34;8.70;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T05:24:59;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:27:25;8.70;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:29:53;8.70;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:32:19;8.60;50.20
44537;DHT22;30245;51.966;6.292;2023-04-03T05:34:45;8.60;50.80
44537;DHT22;30245;51.966;6.292;2023-04-03T05:37:11;8.60;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T05:39:37;8.60;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:42:06;8.60;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T05:44:31;8.60;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T05:46:57;8.50;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:49:22;8.50;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:51:48;8.50;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T05:54:21;8.50;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:56:49;8.50;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T05:59:15;8.50;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:01:41;8.50;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:04:07;8.60;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:06:52;8.60;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:09:21;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:11:47;8.70;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T06:14:13;8.60;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T06:16:38;8.50;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:19:06;8.60;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:21:32;8.50;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:23:58;8.60;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:26:24;8.60;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:28:49;8.70;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:31:15;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:33:41;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:36:09;8.60;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:38:35;8.70;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:41:00;8.80;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:43:26;8.80;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T06:45:52;8.70;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T06:48:18;8.70;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:50:44;8.60;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T06:53:11;8.60;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T06:55:37;8.70;50.70
44537;DHT22;30245;51.966;6.292;2023-04-03T06:58:03;8.80;50.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:00:30;8.80;50.60
44537;DHT22;30245;51.966;6.292;2023-04-03T07:02:56;8.80;50.50
44537;DHT22;30245;51.966;6.292;2023-04-03T07:05:23;8.90;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T07:07:49;8.90;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T07:10:15;9.00;50.40
44537;DHT22;30245;51.966;6.292;2023-04-03T07:12:41;9.10;50.30
44537;DHT22;30245;51.966;6.292;2023-04-03T07:15:08;9.10;50.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:17:34;9.10;50.00
44537;DHT22;30245;51.966;6.292;2023-04-03T07:20:01;9.10;50.00
44537;DHT22;30245;51.966;6.292;2023-04-03T07:22:27;9.10;50.00
44537;DHT22;30245;51.966;6.292;2023-04-03T07:24:53;9.10;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T07:27:19;9.20;49.80
44537;DHT22;30245;51.966;6.292;2023-04-03T07:29:44;9.20;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:32:10;9.20;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:34:36;9.30;49.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:37:02;9.30;49.50
44537;DHT22;30245;51.966;6.292;2023-04-03T07:39:28;9.50;49.50
44537;DHT22;30245;51.966;6.292;2023-04-03T07:41:54;9.50;49.30
44537;DHT22;30245;51.966;6.292;2023-04-03T07:44:23;9.50;49.10
44537;DHT22;30245;51.966;6.292;2023-04-03T07:46:49;9.60;48.80
44537;DHT22;30245;51.966;6.292;2023-04-03T07:49:17;9.50;48.40
44537;DHT22;30245;51.966;6.292;2023-04-03T07:51:44;9.60;48.30
44537;DHT22;30245;51.966;6.292;2023-04-03T07:54:09;9.60;48.00
44537;DHT22;30245;51.966;6.292;2023-04-03T07:56:35;9.60;47.70
44537;DHT22;30245;51.966;6.292;2023-04-03T07:59:00;9.70;47.50
44537;DHT22;30245;51.966;6.292;2023-04-03T08:01:26;9.70;47.20
44537;DHT22;30245;51.966;6.292;2023-04-03T08:03:52;9.80;47.70
44537;DHT22;30245;51.966;6.292;2023-04-03T08:06:17;10.00;47.10
44537;DHT22;30245;51.966;6.292;2023-04-03T08:08:43;10.00;46.70
44537;DHT22;30245;51.966;6.292;2023-04-03T08:11:10;10.10;46.50
44537;DHT22;30245;51.966;6.292;2023-04-03T08:13:36;10.30;46.30
44537;DHT22;30245;51.966;6.292;2023-04-03T08:16:12;10.30;46.00
44537;DHT22;30245;51.966;6.292;2023-04-03T08:18:38;10.40;46.10
44537;DHT22;30245;51.966;6.292;2023-04-03T08:21:09;10.50;45.20
44537;DHT22;30245;51.966;6.292;2023-04-03T08:23:36;10.50;44.80
44537;DHT22;30245;51.966;6.292;2023-04-03T08:26:14;10.70;44.40
44537;DHT22;30245;51.966;6.292;2023-04-03T08:28:41;10.80;44.40
44537;DHT22;30245;51.966;6.292;2023-04-03T08:31:09;10.90;44.30
44537;DHT22;30245;51.966;6.292;2023-04-03T08:33:36;11.00;43.70
44537;DHT22;30245;51.966;6.292;2023-04-03T08:36:04;11.10;43.10
44537;DHT22;30245;51.966;6.292;2023-04-03T08:38:30;11.10;42.80
44537;DHT22;30245;51.966;6.292;2023-04-03T08:44:24;11.30;42.20
44537;DHT22;30245;51.966;6.292;2023-04-03T08:47:18;11.40;41.90
44537;DHT22;30245;51.966;6.292;2023-04-03T08:49:59;11.60;41.90
44537;DHT22;30245;51.966;6.292;2023-04-03T08:52:56;11.90;41.60
44537;DHT22;30245;51.966;6.292;2023-04-03T08:55:27;12.00;40.60
44537;DHT22;30245;51.966;6.292;2023-04-03T08:58:05;12.10;40.20
44537;DHT22;30245;51.966;6.292;2023-04-03T09:00:50;12.20;40.30
44537;DHT22;30245;51.966;6.292;2023-04-03T09:03:19;12.30;40.00
44537;DHT22;30245;51.966;6.292;2023-04-03T09:06:06;12.40;38.20
44537;DHT22;30245;51.966;6.292;2023-04-03T09:11:23;12.50;37.70
44537;DHT22;30245;51.966;6.292;2023-04-03T09:14:24;12.60;37.10
44537;DHT22;30245;51.966;6.292;2023-04-03T09:17:03;12.70;37.00
44537;DHT22;30245;51.966;6.292;2023-04-03T09:22:20;13.10;36.60
44537;DHT22;30245;51.966;6.292;2023-04-03T09:24:50;13.30;36.10
44537;DHT22;30245;51.966;6.292;2023-04-03T09:27:18;13.40;35.10
44537;DHT22;30245;51.966;6.292;2023-04-03T09:29:44;13.40;34.80
44537;DHT22;30245;51.966;6.292;2023-04-03T09:32:26;13.60;34.30
44537;DHT22;30245;51.966;6.292;2023-04-03T09:34:54;13.60;33.50
44537;DHT22;30245;51.966;6.292;2023-04-03T09:40:04;13.80;32.80
44537;DHT22;30245;51.966;6.292;2023-04-03T09:42:31;13.90;32.40
44537;DHT22;30245;51.966;6.292;2023-04-03T09:45:03;14.10;32.30
44537;DHT22;30245;51.966;6.292;2023-04-03T09:52:45;15.10;30.30
44537;DHT22;30245;51.966;6.292;2023-04-03T09:57:45;16.80;28.40
44537;DHT22;30245;51.966;6.292;2023-04-03T10:00:26;17.50;27.60
44537;DHT22;30245;51.966;6.292;2023-04-03T10:02:54;18.30;27.20
44537;DHT22;30245;51.966;6.292;2023-04-03T10:05:38;18.90;26.00
44537;DHT22;30245;51.966;6.292;2023-04-03T10:10:40;19.60;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T10:13:11;19.80;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T10:15:44;19.90;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T10:18:44;20.10;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T10:21:35;20.00;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T10:24:17;19.80;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T10:34:44;19.30;23.60
44537;DHT22;30245;51.966;6.292;2023-04-03T10:37:29;19.20;23.60
44537;DHT22;30245;51.966;6.292;2023-04-03T10:42:56;19.10;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T10:54:11;19.30;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T10:56:43;19.50;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T10:59:21;19.80;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T11:01:52;19.80;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T11:04:19;19.80;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T11:07:03;19.60;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T11:09:35;19.40;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T11:12:11;19.20;23.90
44537;DHT22;30245;51.966;6.292;2023-04-03T11:14:38;19.10;23.90
44537;DHT22;30245;51.966;6.292;2023-04-03T11:22:35;18.90;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T11:30:09;19.30;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T11:35:24;19.40;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T11:37:52;19.60;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T11:40:25;19.90;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T11:43:39;20.10;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T11:46:01;20.10;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T11:50:58;20.00;24.40
44537;DHT22;30245;51.966;6.292;2023-04-03T11:53:40;19.80;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T11:56:29;19.60;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T12:01:57;19.60;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T12:04:25;19.60;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T12:07:13;19.50;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T12:12:37;19.40;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T12:15:23;19.20;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T12:17:49;19.00;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T12:29:29;18.70;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T12:48:37;18.60;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T12:51:03;18.80;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T12:53:35;18.90;25.40
44537;DHT22;30245;51.966;6.292;2023-04-03T12:58:46;19.20;25.70
44537;DHT22;30245;51.966;6.292;2023-04-03T13:01:14;19.20;25.60
44537;DHT22;30245;51.966;6.292;2023-04-03T13:03:45;19.20;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T13:06:31;19.30;25.60
44537;DHT22;30245;51.966;6.292;2023-04-03T13:08:59;19.30;25.40
44537;DHT22;30245;51.966;6.292;2023-04-03T13:11:32;19.30;25.60
44537;DHT22;30245;51.966;6.292;2023-04-03T13:14:05;19.50;25.70
44537;DHT22;30245;51.966;6.292;2023-04-03T13:16:32;19.50;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T13:18:58;19.40;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T13:21:28;19.50;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T13:23:58;19.50;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T13:26:29;19.30;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T13:29:02;19.20;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T13:31:30;19.20;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T13:36:34;19.30;25.60
44537;DHT22;30245;51.966;6.292;2023-04-03T13:41:30;19.70;25.70
44537;DHT22;30245;51.966;6.292;2023-04-03T13:43:56;19.80;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T13:46:25;19.80;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T13:48:53;19.90;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T13:51:29;19.90;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T13:53:56;20.00;25.40
44537;DHT22;30245;51.966;6.292;2023-04-03T13:56:27;20.10;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T13:59:00;20.10;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T14:01:43;20.00;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T14:04:16;20.00;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T14:06:42;19.80;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T14:09:09;19.70;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T14:11:35;19.80;25.10
44537;DHT22;30245;51.966;6.292;2023-04-03T14:14:05;19.80;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T14:16:36;20.10;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T14:19:03;20.30;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T14:21:28;20.50;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T14:23:54;20.60;25.40
44537;DHT22;30245;51.966;6.292;2023-04-03T14:26:22;20.80;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T14:28:49;20.80;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T14:31:16;20.70;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T14:33:43;20.70;25.10
44537;DHT22;30245;51.966;6.292;2023-04-03T14:36:17;20.80;25.10
44537;DHT22;30245;51.966;6.292;2023-04-03T14:38:44;21.00;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T14:41:13;20.90;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T14:43:39;21.00;25.10
44537;DHT22;30245;51.966;6.292;2023-04-03T14:46:08;21.40;25.70
44537;DHT22;30245;51.966;6.292;2023-04-03T14:48:35;21.60;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T14:51:00;21.70;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T14:53:26;21.70;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T14:55:54;21.60;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T14:58:20;21.70;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T15:00:47;22.00;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T15:03:17;22.10;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T15:05:44;22.30;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T15:08:28;22.60;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T15:10:55;22.90;24.40
44537;DHT22;30245;51.966;6.292;2023-04-03T15:13:22;22.80;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T15:15:49;22.80;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T15:18:19;22.70;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T15:20:46;22.40;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T15:23:13;22.10;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T15:25:49;22.00;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T15:31:03;22.20;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T15:33:30;22.00;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T15:35:56;21.80;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T15:38:21;21.70;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T15:40:47;21.60;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T15:43:13;21.60;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T15:45:40;21.60;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T15:48:06;21.50;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T15:50:32;21.40;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T15:52:59;21.40;24.30
44537;DHT22;30245;51.966;6.292;2023-04-03T15:55:28;21.30;24.40
44537;DHT22;30245;51.966;6.292;2023-04-03T15:57:54;21.40;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:00:22;21.60;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T16:02:50;21.60;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T16:05:17;21.50;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T16:07:44;21.90;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T16:10:11;22.20;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:12:36;22.20;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T16:15:03;22.20;24.40
44537;DHT22;30245;51.966;6.292;2023-04-03T16:17:31;22.30;24.40
44537;DHT22;30245;51.966;6.292;2023-04-03T16:19:57;22.10;24.00
44537;DHT22;30245;51.966;6.292;2023-04-03T16:22:24;22.00;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T16:24:51;21.70;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T16:27:16;21.50;24.10
44537;DHT22;30245;51.966;6.292;2023-04-03T16:29:42;21.10;24.20
44537;DHT22;30245;51.966;6.292;2023-04-03T16:32:08;21.00;24.50
44537;DHT22;30245;51.966;6.292;2023-04-03T16:34:34;20.90;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T16:37:00;20.80;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:39:26;21.00;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:41:51;20.90;24.60
44537;DHT22;30245;51.966;6.292;2023-04-03T16:44:17;20.90;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:46:43;20.90;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:49:09;21.00;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T16:51:34;21.00;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T16:54:00;21.10;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T16:56:26;20.90;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T16:58:54;20.80;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T17:01:21;20.60;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T17:03:47;20.50;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T17:06:17;20.70;25.50
44537;DHT22;30245;51.966;6.292;2023-04-03T17:08:45;20.60;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T17:11:11;20.50;24.80
44537;DHT22;30245;51.966;6.292;2023-04-03T17:13:36;20.50;24.70
44537;DHT22;30245;51.966;6.292;2023-04-03T17:16:04;20.40;24.90
44537;DHT22;30245;51.966;6.292;2023-04-03T17:18:31;20.30;25.00
44537;DHT22;30245;51.966;6.292;2023-04-03T17:20:57;20.30;25.10
44537;DHT22;30245;51.966;6.292;2023-04-03T17:23:25;20.30;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T17:25:51;20.30;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T17:28:16;20.30;25.30
44537;DHT22;30245;51.966;6.292;2023-04-03T17:30:42;20.00;25.20
44537;DHT22;30245;51.966;6.292;2023-04-03T17:33:07;19.50;25.50