sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-05-29T00:00:09;14.50;99.10
18067;DHT22;9158;51.528;7.192;2023-05-29T00:00:44;14.50;98.80
18067;DHT22;9158;51.528;7.192;2023-05-29T00:01:16;14.40;99.60
18067;DHT22;9158;51.528;7.192;2023-05-29T00:02:20;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:02:52;14.40;98.60
18067;DHT22;9158;51.528;7.192;2023-05-29T00:03:23;14.30;99.70
18067;DHT22;9158;51.528;7.192;2023-05-29T00:03:54;14.40;98.20
18067;DHT22;9158;51.528;7.192;2023-05-29T00:04:26;14.40;98.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:04:58;14.30;99.70
18067;DHT22;9158;51.528;7.192;2023-05-29T00:05:29;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:06:02;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:06:33;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:07:04;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:07:37;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:08:08;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:08:39;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:09:11;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:09:42;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:10:13;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:10:46;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:11:17;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:11:47;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:12:22;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:12:53;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:13:26;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:13:58;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:14:29;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:15:00;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:15:34;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:16:05;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:16:36;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:17:09;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:17:40;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:18:10;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:18:42;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:19:16;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:19:47;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:20:20;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:20:52;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:21:23;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:21:54;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:22:26;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:22:57;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:23:28;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:24:00;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:24:31;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:25:03;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:25:36;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:26:07;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:26:38;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:27:10;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:27:41;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:28:12;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:28:44;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:29:15;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:29:46;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:30:18;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:30:49;14.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:31:20;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:31:52;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:32:24;13.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:32:55;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:33:27;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:33:58;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:34:29;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:35:00;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:35:34;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:36:06;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:36:37;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:37:09;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:37:40;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:38:11;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:38:43;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:39:14;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:39:45;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:40:16;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:40:48;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:41:19;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:41:51;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:42:22;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:42:53;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:43:24;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:43:56;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:44:27;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:44:58;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:45:30;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:46:02;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:46:33;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:47:06;13.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:47:37;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:48:08;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:48:41;13.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:49:13;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:49:44;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:50:17;13.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:50:49;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:51:21;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:51:54;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:52:26;13.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:52:58;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:53:30;13.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:54:02;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:54:34;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:55:07;13.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:55:39;13.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:56:11;13.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:56:43;13.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:57:16;13.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:57:47;13.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:58:20;13.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:58:52;13.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:59:24;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T00:59:58;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:00:30;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:01:03;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:01:35;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:02:06;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:02:39;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:03:12;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:03:45;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:04:20;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:04:52;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:05:25;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:05:59;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:06:31;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:07:02;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:07:34;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:08:05;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:08:37;13.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:09:10;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:09:41;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:10:13;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:10:45;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:11:24;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:12:03;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:12:42;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:13:18;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:13:52;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:14:32;13.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:15:17;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:15:54;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:16:33;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:17:10;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:18:00;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:18:43;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:19:26;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:20:12;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:20:50;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:21:41;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:22:23;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:23:07;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:24:03;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:24:48;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:25:24;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:26:07;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:26:48;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:27:23;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:27:57;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:28:33;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:29:10;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:29:44;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:30:17;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:30:50;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:31:24;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:31:56;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:32:28;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:33:01;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:33:32;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:34:03;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:34:35;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:35:08;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:35:39;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:36:11;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:36:42;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:37:13;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:37:45;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:38:16;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:38:48;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:39:20;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:39:53;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:40:27;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:40:58;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:41:30;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:42:05;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:42:39;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:43:12;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:43:43;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:44:15;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:44:50;12.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:45:22;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:45:53;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:46:25;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:46:57;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:47:28;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:48:00;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:48:32;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:49:03;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:49:35;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:50:09;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:50:41;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:51:14;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:51:45;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:52:18;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:52:49;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:53:20;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:53:53;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:54:24;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:54:55;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:55:27;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:55:58;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:56:31;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:57:05;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:57:37;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:58:09;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:58:43;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:59:15;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T01:59:46;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:00:19;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:00:52;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:01:23;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:01:54;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:02:26;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:02:57;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:03:28;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:04:00;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:04:31;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:05:03;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:05:35;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:06:07;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:06:38;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:07:09;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:07:43;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:08:14;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:08:45;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:09:17;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:09:48;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:10:19;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:10:51;12.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:11:23;12.00;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:11:54;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:12:27;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:12:58;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:13:30;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:14:01;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:14:34;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:15:06;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:15:38;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:16:09;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:16:40;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:17:14;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:17:46;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:18:17;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:18:49;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:19:22;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:19:56;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:20:27;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:20:59;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:21:30;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:22:02;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:22:34;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:23:05;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:23:36;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:24:08;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:24:39;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:25:11;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:25:42;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:26:14;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:26:48;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:27:19;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:27:52;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:28:23;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:28:54;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:29:26;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:29:59;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:30:30;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:31:02;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:31:34;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:32:05;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:32:38;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:33:10;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:33:41;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:34:12;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:34:46;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:35:17;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:35:51;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:36:23;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:36:55;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:37:26;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:37:58;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:38:29;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:39:00;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:39:32;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:40:04;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:40:37;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:41:09;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:41:40;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:42:11;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:42:42;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:43:15;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:43:46;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:44:17;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:44:49;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:45:22;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:45:53;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:46:26;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:46:57;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:47:28;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:48:01;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:48:32;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:49:03;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:49:35;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:50:06;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:50:39;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:51:11;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:51:41;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:52:12;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:52:43;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:53:16;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:53:47;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:54:19;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:54:51;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:55:24;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:55:55;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:56:27;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:56:58;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:57:29;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:58:02;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:58:34;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:59:06;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T02:59:39;11.50;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:00:13;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:00:44;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:01:17;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:01:48;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:02:19;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:02:51;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:03:22;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:03:53;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:04:27;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:04:58;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:05:29;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:06:00;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:06:33;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:07:04;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:07:35;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:08:07;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:08:38;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:09:11;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:09:44;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:10:15;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:10:47;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:11:19;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:11:54;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:12:25;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:12:58;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:13:30;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:14:09;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:14:41;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:15:16;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:15:47;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:16:20;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:16:51;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:17:23;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:17:56;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:18:31;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:19:04;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:19:37;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:20:10;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:20:41;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:21:15;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:21:47;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:22:18;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:22:51;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:23:22;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:23:54;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:24:25;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:24:58;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:25:29;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:26:01;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:26:33;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:27:05;11.40;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:27:37;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:28:14;11.20;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:28:45;11.30;99.90
18067;DHT22;9158;51.528;7.192;2023-05-29T03:29:18;11.30;99.90