sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2022-09-17T01:46:48;15.80;;;3.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T01:49:18;17.38;;;3.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T01:51:49;16.00;;;3.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T01:57:09;18.02;;;3.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T01:59:48;21.25;;;4.63;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:03:03;16.02;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:05:15;18.17;;;3.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:07:58;20.17;;;4.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:10:35;17.63;;;3.55;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:13:08;16.17;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:15:40;16.25;;;3.15;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:18:32;18.17;;;3.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:21:21;18.45;;;3.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:26:39;20.08;;;3.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:29:13;16.13;;;3.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:31:47;15.43;;;2.85;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:34:12;17.20;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:36:38;14.77;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:39:04;13.00;;;2.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:41:35;17.02;;;3.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:44:14;14.98;;;3.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T02:57:49;17.35;;;3.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:00:20;13.80;;;3.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:05:23;14.02;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:07:53;14.00;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:10:20;15.95;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:12:45;14.68;;;3.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:15:11;15.18;;;2.97;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:17:36;12.10;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:20:02;16.67;;;3.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:22:29;15.60;;;2.92;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:24:54;12.32;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:27:20;14.60;;;2.53;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:29:46;14.57;;;3.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:32:11;15.40;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:34:37;12.05;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:37:02;12.13;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:39:28;11.77;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:41:54;11.93;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:44:20;10.75;;;2.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:46:47;11.15;;;2.38;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:49:14;11.70;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:51:39;7.95;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:54:05;10.38;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:56:31;8.50;;;1.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T03:58:57;8.65;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:01:24;13.50;;;2.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:03:50;11.43;;;1.92;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:06:17;11.32;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:08:42;8.52;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:11:08;10.23;;;2.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:13:34;12.20;;;2.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:16:00;14.30;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:18:26;10.50;;;2.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:20:52;13.85;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:23:17;11.30;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:25:43;10.43;;;2.15;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:28:09;11.57;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:30:35;12.80;;;2.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:33:00;12.23;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:35:26;12.57;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:37:53;12.27;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:40:19;16.42;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:42:46;10.18;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:45:11;14.15;;;3.08;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:47:37;15.90;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:50:04;10.75;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:52:30;13.38;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:54:56;13.70;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:57:22;11.20;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T04:59:49;14.43;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:02:15;13.93;;;2.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:04:41;12.82;;;2.55;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:07:07;12.73;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:09:33;14.82;;;2.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:11:58;13.10;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:14:24;12.85;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:16:50;15.52;;;3.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:19:15;13.38;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:21:41;15.25;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:24:06;13.38;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:26:32;13.23;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:28:58;14.23;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:31:24;11.30;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:33:49;13.98;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:36:15;11.20;;;2.78;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:38:40;11.77;;;2.22;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:41:06;14.77;;;2.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:43:32;12.65;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:46:02;11.45;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:48:28;12.23;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:50:54;10.65;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:53:20;12.95;;;2.38;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:55:45;10.02;;;2.38;;
60292;SDS011;52402;52.670;6.750;2022-09-17T05:58:12;10.40;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:00:46;10.45;;;2.13;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:03:13;9.07;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:05:40;11.60;;;2.55;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:08:06;10.52;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:10:36;10.48;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:13:03;10.10;;;2.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:15:29;9.95;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:17:55;11.65;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:20:21;10.50;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:22:46;10.20;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:25:12;10.23;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:27:38;10.48;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:30:04;10.10;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:32:31;8.40;;;1.77;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:34:56;8.05;;;1.92;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:37:29;10.73;;;2.15;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:39:56;10.48;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:42:24;12.63;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:44:52;11.20;;;1.93;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:47:19;9.57;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:49:45;8.82;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:52:10;11.20;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:54:37;10.18;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:57:03;12.02;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T06:59:30;11.25;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:01:55;10.13;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:04:21;8.48;;;2.13;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:06:47;11.50;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:09:13;10.02;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:11:38;11.30;;;2.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:14:04;10.88;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:16:31;13.50;;;3.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:19:00;11.10;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:21:26;11.77;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:23:54;11.18;;;2.53;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:26:19;12.70;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:28:45;13.95;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:31:11;12.43;;;2.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:33:38;9.55;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:36:09;10.98;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:38:36;14.40;;;2.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:41:04;10.20;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:43:40;10.10;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:46:07;9.48;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:48:37;10.35;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:51:02;9.52;;;2.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:53:28;10.20;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:55:55;9.98;;;1.77;;
60292;SDS011;52402;52.670;6.750;2022-09-17T07:58:22;10.90;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:00:52;8.90;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:03:18;8.50;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:05:43;6.53;;;1.85;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:08:09;8.82;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:10:35;8.30;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:13:00;7.93;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:15:26;6.70;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:17:53;8.13;;;1.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:20:18;7.53;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:22:44;7.25;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:25:10;5.97;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:27:36;5.85;;;1.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:30:05;9.50;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:32:31;8.10;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:34:57;9.35;;;1.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:37:22;7.90;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:39:48;7.45;;;1.27;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:44:48;6.28;;;1.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T08:47:17;6.53;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:00:37;8.77;;;1.65;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:06:01;6.18;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:11:05;4.78;;;1.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:13:42;6.38;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:16:13;4.60;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:18:42;5.78;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:26:09;5.40;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:33:55;6.60;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:36:21;5.50;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:39:11;5.03;;;1.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:41:51;5.85;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:44:22;6.35;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:46:52;5.57;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:55:33;5.38;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T09:58:34;5.70;;;1.13;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:01:01;3.90;;;0.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:03:28;6.97;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:08:23;7.68;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:10:59;7.63;;;1.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:13:28;9.05;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:15:55;5.95;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:18:22;7.50;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:20:54;6.15;;;1.27;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:23:22;7.50;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:25:49;5.90;;;1.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:30:58;5.88;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:33:28;6.05;;;1.48;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:35:56;5.70;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:38:28;4.60;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:41:08;4.57;;;1.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:43:36;7.18;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:46:02;6.25;;;0.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:48:32;6.68;;;1.23;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:51:02;3.88;;;0.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:53:30;5.45;;;1.15;;
60292;SDS011;52402;52.670;6.750;2022-09-17T10:56:20;7.40;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:04:28;9.15;;;1.63;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:10:29;8.02;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:13:15;8.93;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:18:34;8.82;;;1.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:26:44;6.68;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:32:06;5.93;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:37:41;6.78;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:40:21;7.72;;;1.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:42:58;6.15;;;1.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:45:31;6.50;;;1.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:48:09;8.68;;;1.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:50:39;9.15;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:53:46;9.90;;;2.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:56:23;9.98;;;1.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T11:59:13;6.75;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:01:48;8.55;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:09:40;6.95;;;1.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:12:12;5.80;;;1.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:15:03;7.15;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:17:41;3.58;;;1.08;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:20:49;4.00;;;1.02;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:23:22;6.03;;;1.38;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:32:01;6.97;;;1.55;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:34:47;7.70;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:37:31;8.68;;;1.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:42:50;7.65;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:48:40;9.00;;;1.98;;
60292;SDS011;52402;52.670;6.750;2022-09-17T12:51:40;7.95;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:00:17;11.30;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:02:44;12.18;;;1.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:08:18;11.93;;;3.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:11:57;9.68;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:19:22;15.43;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:22:00;10.88;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:24:34;9.70;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:27:01;10.10;;;2.53;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:37:35;12.68;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:42:57;9.68;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:45:32;14.50;;;2.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:48:19;11.30;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:50:47;11.02;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:55:40;13.38;;;3.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T13:58:10;12.45;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:00:47;10.05;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:08:48;11.45;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:13:46;15.82;;;3.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:16:30;13.13;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:38:10;13.50;;;3.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:40:44;10.98;;;2.13;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:46:17;6.90;;;1.65;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:48:48;9.70;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:53:44;7.95;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:56:10;7.80;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T14:58:48;9.20;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:01:27;13.23;;;1.88;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:06:39;10.82;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:09:13;8.10;;;1.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:11:51;7.93;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:14:19;8.70;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:16:47;6.35;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:19:37;5.45;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:22:10;7.60;;;1.52;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:27:29;6.05;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:30:19;7.07;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:32:47;6.38;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:35:23;7.97;;;1.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:38:18;5.53;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:40:46;5.95;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:43:13;6.55;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:46:23;7.20;;;1.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:48:50;6.35;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:51:26;7.88;;;1.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:53:55;6.28;;;1.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:56:35;6.22;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T15:59:05;6.00;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:01:56;6.43;;;1.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:04:31;6.18;;;1.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:09:48;4.20;;;0.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:14:47;6.68;;;1.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:17:26;9.18;;;1.65;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:19:58;7.63;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:22:29;6.68;;;1.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:24:55;8.52;;;1.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:27:22;8.30;;;1.45;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:29:50;5.50;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:32:25;8.48;;;1.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:34:52;7.47;;;1.58;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:37:17;7.25;;;1.77;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:39:43;8.93;;;1.85;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:42:08;11.00;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:44:34;8.95;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:47:00;7.75;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:49:25;8.88;;;2.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:51:51;10.25;;;1.77;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:54:17;8.73;;;2.15;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:56:42;9.82;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T16:59:08;9.73;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:01:33;10.82;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:03:59;10.93;;;1.92;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:06:25;8.95;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:08:51;11.05;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:11:16;10.70;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:13:42;10.70;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:16:09;10.35;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:18:37;11.82;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:21:07;9.50;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:23:34;12.45;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:26:00;11.57;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:28:28;8.25;;;1.63;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:30:55;9.13;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:33:21;10.52;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:35:46;9.75;;;1.98;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:38:12;11.05;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:40:40;13.00;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:43:06;11.63;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:45:32;11.02;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:47:57;10.00;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:50:23;10.32;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:52:48;13.23;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:55:14;9.90;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T17:57:40;9.25;;;2.25;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:00:06;10.82;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:02:33;12.02;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:04:58;10.98;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:07:24;10.70;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:09:49;10.32;;;1.92;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:12:15;10.75;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:14:41;12.70;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:17:06;12.30;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:19:32;9.52;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:21:57;12.02;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:24:23;7.55;;;1.52;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:26:48;9.30;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:29:14;9.48;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:31:40;7.43;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:34:06;9.38;;;1.80;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:36:35;7.10;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:39:03;8.57;;;2.03;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:41:33;8.60;;;1.75;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:44:05;7.00;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:46:31;10.40;;;2.05;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:48:57;7.20;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:51:24;8.05;;;1.83;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:53:51;8.40;;;1.73;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:56:24;6.95;;;1.52;;
60292;SDS011;52402;52.670;6.750;2022-09-17T18:58:53;5.60;;;1.42;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:01:20;7.25;;;1.52;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:03:48;7.13;;;1.63;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:06:14;6.88;;;1.67;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:08:40;7.85;;;1.60;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:11:07;7.32;;;1.40;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:13:34;6.40;;;1.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:16:04;7.75;;;1.50;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:18:31;7.25;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:21:00;6.78;;;1.35;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:23:28;6.43;;;1.52;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:25:55;5.57;;;1.70;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:28:21;6.05;;;1.20;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:30:47;6.90;;;1.30;;
60292;SDS011;52402;52.670;6.750;2022-09-17T19:33:13;7.80;;;1.80;;